Daily Total Rain in millimetres (mm) at Pender Islands Elementary and Secondary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,   0.0,   4.3,   8.9,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 2,   0.0,   0.0,  0.51,  0.25,  12.4,  0.51,   1.5,   0.0,   0.0,   1.3,   3.6,  0.25
 3,  0.25,   1.8,   4.3,   1.3,   0.0,   0.0,  0.25,   0.0,   0.0,   2.3,  0.25,   0.0
 4,   2.3,   5.3,   3.0,  10.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 5,  11.9,   0.0,  0.25,  0.76,   4.6,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0
 6,  16.0,   6.3,  0.25,   0.0,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25
 7,   4.3,   0.0,  0.25,  0.51,   1.8,   2.3,   0.0,   0.0,   0.0,   1.5,   1.8,   0.0
 8,  0.25,   3.0,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25,  0.25
 9,  0.76,  0.25,  10.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
10,   0.0,   0.0,   1.5,   3.3,   1.3,   0.0,   0.0,   0.0,   0.0,   3.6,   0.0,  0.25
11,   0.0,  0.25,   0.0,   0.0,   8.1,   0.0,  0.25,   0.0,   0.0,   4.6,   5.3,   0.0
12,  29.0,  12.2,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   8.1,  0.25
13,   5.6,  0.76,   2.0,  0.51,   0.0,   0.0,   2.3,   0.0,   -99,  0.25,  0.25,  0.25
14,   3.0,   7.1,  10.2,   2.8,   6.9,   0.0,   4.6,   0.0,   -99,   0.0,  0.76,   3.6
15,   9.1,  0.25,   4.1,   1.5,  18.0,   0.0,  0.25,   0.0,   -99,   0.0,  0.25,  0.76
16,   1.5,   1.0,  0.51,  0.25,   0.0,   0.0,   7.6,   0.0,   0.0,  0.25,   7.4,   3.0
17,  0.51,   1.3,  0.25,   0.0,   0.0,   0.0,  0.51,   0.0,   2.3,  0.25,  0.76,   1.0
18,  0.76,   0.0,  12.4,   0.0,   0.0,   3.6,   0.0,   0.0,   1.5,  0.25,  0.76,  0.51
19,  0.25,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,  0.25,  0.25
20,   4.3,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,  0.25,   0.0
21,   8.9,  0.51,   4.3,  0.25,  0.76,   0.0,   4.1,   0.0,   2.3,   2.3,   3.6,   0.0
22,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  12.9,   8.4,   6.3,  35.6,  0.25
23,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.9,  0.76
24,  10.2,   0.0,  0.25,   3.3,   0.0,  0.76,   0.0,   0.0,  0.25,   0.0,   3.3,   6.3
25,   0.0,   0.0,   2.0,   7.9,   0.0,  0.25,   0.0,   0.0,   3.6,  0.25,   0.0,   2.8
26,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   9.7,  0.51,   3.3,   2.0
27,  0.25,   9.7,   0.0,   6.1,   1.0,   0.0,   0.0,   0.0,   1.8,  0.25,  14.7,  14.5
28,   4.3,   4.1,   0.0,   1.3,   1.0,   0.0,   0.0,   0.0,   0.0,   8.4,   0.0,   5.6
29,   1.5,   -99,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   3.6,   4.1
30,   0.0,   -99,   6.9,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   3.3,  0.25,   1.3
31,   0.0,   -99,   3.3,   -99,   0.0,   -99,   1.0,   0.0,   -99,   0.0,   -99,   0.0
