Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,25,00,00,-6.30
2011,02,25,00,01,-6.30
2011,02,25,00,02,-6.30
2011,02,25,00,03,-6.30
2011,02,25,00,04,-6.30
2011,02,25,00,05,-6.30
2011,02,25,00,06,-6.30
2011,02,25,00,07,-6.30
2011,02,25,00,08,-6.30
2011,02,25,00,09,-6.30
2011,02,25,00,10,-6.30
2011,02,25,00,11,-6.30
2011,02,25,00,12,-6.30
2011,02,25,00,13,-6.20
2011,02,25,00,14,-6.20
2011,02,25,00,15,-6.20
2011,02,25,00,16,-6.10
2011,02,25,00,17,-6.10
2011,02,25,00,18,-6.10
2011,02,25,00,19,-6.00
2011,02,25,00,20,-6.00
2011,02,25,00,21,-6.00
2011,02,25,00,22,-6.00
2011,02,25,00,23,-6.00
2011,02,25,00,24,-6.00
2011,02,25,00,25,-6.00
2011,02,25,00,26,-6.00
2011,02,25,00,27,-6.00
2011,02,25,00,28,-6.00
2011,02,25,00,29,-6.00
2011,02,25,00,30,-6.00
2011,02,25,00,31,-6.00
2011,02,25,00,32,-5.90
2011,02,25,00,33,-5.90
2011,02,25,00,34,-5.90
2011,02,25,00,35,-5.90
2011,02,25,00,36,-5.90
2011,02,25,00,37,-5.90
2011,02,25,00,38,-5.90
2011,02,25,00,39,-5.90
2011,02,25,00,40,-5.90
2011,02,25,00,41,-5.80
2011,02,25,00,42,-5.80
2011,02,25,00,43,-5.80
2011,02,25,00,44,-5.80
2011,02,25,00,45,-5.80
2011,02,25,00,46,-5.80
2011,02,25,00,47,-5.70
2011,02,25,00,48,-5.70
2011,02,25,00,49,-5.70
2011,02,25,00,50,-5.70
2011,02,25,00,51,-5.60
2011,02,25,00,52,-5.60
2011,02,25,00,53,-5.50
2011,02,25,00,54,-5.50
2011,02,25,00,55,-5.40
2011,02,25,00,56,-5.40
2011,02,25,00,57,-5.40
2011,02,25,00,58,-5.30
2011,02,25,00,59,-5.30
2011,02,25,01,00,-5.20
2011,02,25,01,01,-5.20
2011,02,25,01,02,-5.10
2011,02,25,01,03,-5.10
2011,02,25,01,04,-5.00
2011,02,25,01,05,-5.00
2011,02,25,01,06,-4.90
2011,02,25,01,07,-4.90
2011,02,25,01,08,-4.90
2011,02,25,01,09,-4.80
2011,02,25,01,10,-4.80
2011,02,25,01,11,-4.80
2011,02,25,01,12,-4.80
2011,02,25,01,13,-4.70
2011,02,25,01,14,-4.70
2011,02,25,01,15,-4.70
2011,02,25,01,16,-4.70
2011,02,25,01,17,-4.70
2011,02,25,01,18,-4.60
2011,02,25,01,19,-4.60
2011,02,25,01,20,-4.50
2011,02,25,01,21,-4.50
2011,02,25,01,22,-4.50
2011,02,25,01,23,-4.40
2011,02,25,01,24,-4.40
2011,02,25,01,25,-4.40
2011,02,25,01,26,-4.30
2011,02,25,01,27,-4.30
2011,02,25,01,28,-4.30
2011,02,25,01,29,-4.30
2011,02,25,01,30,-4.20
2011,02,25,01,31,-4.20
2011,02,25,01,32,-4.20
2011,02,25,01,33,-4.20
2011,02,25,01,34,-4.20
2011,02,25,01,35,-4.20
2011,02,25,01,36,-4.20
2011,02,25,01,37,-4.20
2011,02,25,01,38,-4.20
2011,02,25,01,39,-4.20
2011,02,25,01,40,-4.20
2011,02,25,01,41,-4.20
2011,02,25,01,42,-4.10
2011,02,25,01,43,-4.10
2011,02,25,01,44,-4.10
2011,02,25,01,45,-4.10
2011,02,25,01,46,-4.10
2011,02,25,01,47,-4.10
2011,02,25,01,48,-4.10
2011,02,25,01,49,-4.10
2011,02,25,01,50,-4.10
2011,02,25,01,51,-4.00
2011,02,25,01,52,-4.00
2011,02,25,01,53,-4.00
2011,02,25,01,54,-4.00
2011,02,25,01,55,-4.00
2011,02,25,01,56,-3.90
2011,02,25,01,57,-3.90
2011,02,25,01,58,-3.90
2011,02,25,01,59,-3.90
2011,02,25,02,00,-3.90
2011,02,25,02,01,-3.90
2011,02,25,02,02,-3.90
2011,02,25,02,03,-3.90
2011,02,25,02,04,-3.80
2011,02,25,02,05,-3.80
2011,02,25,02,06,-3.80
2011,02,25,02,07,-3.80
2011,02,25,02,08,-3.80
2011,02,25,02,09,-3.80
2011,02,25,02,10,-3.80
2011,02,25,02,11,-3.80
2011,02,25,02,12,-3.80
2011,02,25,02,13,-3.80
2011,02,25,02,14,-3.80
2011,02,25,02,15,-3.80
2011,02,25,02,16,-3.80
2011,02,25,02,17,-3.80
2011,02,25,02,18,-3.80
2011,02,25,02,19,-3.80
2011,02,25,02,20,-3.80
2011,02,25,02,21,-3.80
2011,02,25,02,22,-3.80
2011,02,25,02,23,-3.80
2011,02,25,02,24,-3.80
2011,02,25,02,25,-3.80
2011,02,25,02,26,-3.80
2011,02,25,02,27,-3.90
2011,02,25,02,28,-3.80
2011,02,25,02,29,-3.80
2011,02,25,02,30,-3.80
2011,02,25,02,31,-3.80
2011,02,25,02,32,-3.90
2011,02,25,02,33,-3.90
2011,02,25,02,34,-3.90
2011,02,25,02,35,-3.90
2011,02,25,02,36,-3.90
2011,02,25,02,37,-3.90
2011,02,25,02,38,-3.90
2011,02,25,02,39,-4.00
2011,02,25,02,40,-4.00
2011,02,25,02,41,-4.00
2011,02,25,02,42,-4.00
2011,02,25,02,43,-4.10
2011,02,25,02,44,-4.10
2011,02,25,02,45,-4.10
2011,02,25,02,46,-4.10
2011,02,25,02,47,-4.10
2011,02,25,02,48,-4.10
2011,02,25,02,49,-4.10
2011,02,25,02,50,-4.10
2011,02,25,02,51,-4.10
2011,02,25,02,52,-4.10
2011,02,25,02,53,-4.20
2011,02,25,02,54,-4.20
2011,02,25,02,55,-4.20
2011,02,25,02,56,-4.20
2011,02,25,02,57,-4.20
2011,02,25,02,58,-4.20
2011,02,25,02,59,-4.30
2011,02,25,03,00,-4.30
2011,02,25,03,06,-4.40
2011,02,25,03,07,-4.40
2011,02,25,03,08,-4.40
2011,02,25,03,09,-4.50
2011,02,25,03,10,-4.50
2011,02,25,03,11,-4.60
2011,02,25,03,12,-4.60
2011,02,25,03,13,-4.60
2011,02,25,03,14,-4.60
2011,02,25,03,15,-4.70
2011,02,25,03,16,-4.70
2011,02,25,03,17,-4.70
2011,02,25,03,18,-4.70
2011,02,25,03,19,-4.70
2011,02,25,03,20,-4.70
2011,02,25,03,21,-4.70
2011,02,25,03,22,-4.80
2011,02,25,03,23,-4.80
2011,02,25,03,24,-4.80
2011,02,25,03,25,-4.80
2011,02,25,03,26,-4.90
2011,02,25,03,27,-4.90
2011,02,25,03,28,-4.90
2011,02,25,03,29,-4.90
2011,02,25,03,30,-4.80
2011,02,25,03,31,-4.80
2011,02,25,03,32,-4.80
2011,02,25,03,33,-4.80
2011,02,25,03,34,-4.90
2011,02,25,03,35,-4.90
2011,02,25,03,36,-4.90
2011,02,25,03,37,-4.90
2011,02,25,03,38,-4.90
2011,02,25,03,39,-4.90
2011,02,25,03,40,-5.00
2011,02,25,03,41,-5.00
2011,02,25,03,42,-5.10
2011,02,25,03,43,-5.10
2011,02,25,03,44,-5.10
2011,02,25,03,45,-5.10
2011,02,25,03,46,-5.20
2011,02,25,03,47,-5.20
2011,02,25,03,48,-5.20
2011,02,25,03,49,-5.30
2011,02,25,03,50,-5.30
2011,02,25,03,51,-5.30
2011,02,25,03,52,-5.30
2011,02,25,03,53,-5.30
2011,02,25,03,54,-5.40
2011,02,25,03,55,-5.40
2011,02,25,03,56,-5.40
2011,02,25,03,57,-5.40
2011,02,25,03,58,-5.50
2011,02,25,03,59,-5.50
2011,02,25,04,00,-5.50
2011,02,25,04,01,-5.50
2011,02,25,04,02,-5.50
2011,02,25,04,03,-5.60
2011,02,25,04,04,-5.60
2011,02,25,04,05,-5.60
2011,02,25,04,06,-5.70
2011,02,25,04,07,-5.70
2011,02,25,04,08,-5.70
2011,02,25,04,09,-5.80
2011,02,25,04,10,-5.80
2011,02,25,04,11,-5.80
2011,02,25,04,12,-5.90
2011,02,25,04,13,-5.90
2011,02,25,04,14,-6.00
2011,02,25,04,15,-6.10
2011,02,25,04,16,-6.10
2011,02,25,04,17,-6.20
2011,02,25,04,18,-6.20
2011,02,25,04,19,-6.30
2011,02,25,04,20,-6.30
2011,02,25,04,21,-6.30
2011,02,25,04,22,-6.40
2011,02,25,04,23,-6.40
2011,02,25,04,24,-6.50
2011,02,25,04,25,-6.50
2011,02,25,04,26,-6.50
2011,02,25,04,27,-6.50
2011,02,25,04,28,-6.50
2011,02,25,04,29,-6.50
2011,02,25,04,30,-6.60
2011,02,25,04,31,-6.50
2011,02,25,04,32,-6.60
2011,02,25,04,33,-6.50
2011,02,25,04,34,-6.50
2011,02,25,04,35,-6.40
2011,02,25,04,36,-6.40
2011,02,25,04,37,-6.30
2011,02,25,04,38,-6.30
2011,02,25,04,39,-6.20
2011,02,25,04,40,-6.20
2011,02,25,04,41,-6.20
2011,02,25,04,42,-6.20
2011,02,25,04,43,-6.10
2011,02,25,04,44,-6.10
2011,02,25,04,45,-6.10
2011,02,25,04,46,-6.10
2011,02,25,04,47,-6.00
2011,02,25,04,48,-6.00
2011,02,25,04,49,-6.00
2011,02,25,04,50,-6.00
2011,02,25,04,51,-5.90
2011,02,25,04,52,-5.90
2011,02,25,04,53,-5.90
2011,02,25,04,54,-5.90
2011,02,25,04,55,-5.80
2011,02,25,04,56,-5.80
2011,02,25,04,57,-5.80
2011,02,25,04,58,-5.80
2011,02,25,04,59,-5.80
2011,02,25,05,00,-5.80
2011,02,25,05,01,-5.80
2011,02,25,05,02,-5.70
2011,02,25,05,03,-5.70
2011,02,25,05,04,-5.70
2011,02,25,05,05,-5.70
2011,02,25,05,06,-5.70
2011,02,25,05,07,-5.70
2011,02,25,05,08,-5.70
2011,02,25,05,09,-5.70
2011,02,25,05,10,-5.70
2011,02,25,05,11,-5.60
2011,02,25,05,12,-5.60
2011,02,25,05,13,-5.60
2011,02,25,05,14,-5.60
2011,02,25,05,15,-5.60
2011,02,25,05,16,-5.50
2011,02,25,05,17,-5.50
2011,02,25,05,18,-5.60
2011,02,25,05,19,-5.60
2011,02,25,05,20,-5.60
2011,02,25,05,21,-5.60
2011,02,25,05,22,-5.60
2011,02,25,05,23,-5.60
2011,02,25,05,24,-5.60
2011,02,25,05,25,-5.60
2011,02,25,05,26,-5.60
2011,02,25,05,27,-5.60
2011,02,25,05,28,-5.60
2011,02,25,05,29,-5.60
2011,02,25,05,30,-5.60
2011,02,25,05,31,-5.60
2011,02,25,05,32,-5.60
2011,02,25,05,33,-5.60
2011,02,25,05,34,-5.60
2011,02,25,05,35,-5.60
2011,02,25,05,36,-5.70
2011,02,25,05,37,-5.70
2011,02,25,05,38,-5.70
2011,02,25,05,39,-5.80
2011,02,25,05,40,-5.80
2011,02,25,05,41,-5.80
2011,02,25,05,42,-5.90
2011,02,25,05,43,-6.00
2011,02,25,05,44,-6.10
2011,02,25,05,45,-6.10
2011,02,25,05,46,-6.20
2011,02,25,05,47,-6.30
2011,02,25,05,48,-6.30
2011,02,25,05,49,-6.40
2011,02,25,05,50,-6.50
2011,02,25,05,51,-6.50
2011,02,25,05,52,-6.60
2011,02,25,05,53,-6.60
2011,02,25,05,54,-6.70
2011,02,25,05,55,-6.70
2011,02,25,05,56,-6.70
2011,02,25,05,57,-6.80
2011,02,25,05,58,-6.80
2011,02,25,05,59,-6.80
2011,02,25,06,00,-6.80
2011,02,25,06,01,-6.90
2011,02,25,06,02,-6.90
2011,02,25,06,03,-6.90
2011,02,25,06,04,-7.00
2011,02,25,06,05,-7.00
2011,02,25,06,06,-7.00
2011,02,25,06,07,-7.10
2011,02,25,06,08,-7.10
2011,02,25,06,09,-7.10
2011,02,25,06,10,-7.10
2011,02,25,06,11,-7.20
2011,02,25,06,12,-7.20
2011,02,25,06,13,-7.20
2011,02,25,06,14,-7.20
2011,02,25,06,15,-7.30
2011,02,25,06,16,-7.30
2011,02,25,06,17,-7.30
2011,02,25,06,18,-7.40
2011,02,25,06,19,-7.40
2011,02,25,06,20,-7.40
2011,02,25,06,21,-7.40
2011,02,25,06,22,-7.40
2011,02,25,06,23,-7.40
2011,02,25,06,24,-7.40
2011,02,25,06,25,-7.50
2011,02,25,06,26,-7.50
2011,02,25,06,27,-7.50
2011,02,25,06,28,-7.50
2011,02,25,06,29,-7.60
2011,02,25,06,30,-7.60
2011,02,25,06,31,-7.60
2011,02,25,06,32,-7.60
2011,02,25,06,33,-7.60
2011,02,25,06,34,-7.60
2011,02,25,06,35,-7.60
2011,02,25,06,36,-7.60
2011,02,25,06,37,-7.60
2011,02,25,06,38,-7.60
2011,02,25,06,39,-7.60
2011,02,25,06,40,-7.60
2011,02,25,06,41,-7.60
2011,02,25,06,42,-7.60
2011,02,25,06,43,-7.60
2011,02,25,06,44,-7.60
2011,02,25,06,45,-7.60
2011,02,25,06,46,-7.60
2011,02,25,06,47,-7.60
2011,02,25,06,48,-7.50
2011,02,25,06,49,-7.50
2011,02,25,06,50,-7.50
2011,02,25,06,51,-7.40
2011,02,25,06,52,-7.40
2011,02,25,06,53,-7.40
2011,02,25,06,54,-7.40
2011,02,25,06,55,-7.40
2011,02,25,06,56,-7.40
2011,02,25,06,57,-7.30
2011,02,25,06,58,-7.30
2011,02,25,06,59,-7.30
2011,02,25,07,00,-7.30
2011,02,25,07,01,-7.30
2011,02,25,07,02,-7.30
2011,02,25,07,03,-7.20
2011,02,25,07,04,-7.20
2011,02,25,07,05,-7.20
2011,02,25,07,06,-7.20
2011,02,25,07,07,-7.10
2011,02,25,07,08,-7.10
2011,02,25,07,09,-7.10
2011,02,25,07,10,-7.00
2011,02,25,07,11,-7.00
2011,02,25,07,12,-6.90
2011,02,25,07,13,-6.90
2011,02,25,07,14,-6.80
2011,02,25,07,15,-6.80
2011,02,25,07,16,-6.80
2011,02,25,07,17,-6.70
2011,02,25,07,18,-6.70
2011,02,25,07,19,-6.70
2011,02,25,07,20,-6.70
2011,02,25,07,21,-6.60
2011,02,25,07,22,-6.60
2011,02,25,07,23,-6.60
2011,02,25,07,24,-6.60
2011,02,25,07,25,-6.60
2011,02,25,07,26,-6.50
2011,02,25,07,27,-6.50
2011,02,25,07,28,-6.50
2011,02,25,07,29,-6.40
2011,02,25,07,30,-6.40
2011,02,25,07,31,-6.40
2011,02,25,07,32,-6.40
2011,02,25,07,33,-6.40
2011,02,25,07,34,-6.40
2011,02,25,07,35,-6.30
2011,02,25,07,36,-6.30
2011,02,25,07,37,-6.30
2011,02,25,07,38,-6.30
2011,02,25,07,39,-6.30
2011,02,25,07,40,-6.30
2011,02,25,07,41,-6.30
2011,02,25,07,42,-6.30
2011,02,25,07,43,-6.30
2011,02,25,07,44,-6.20
2011,02,25,07,45,-6.20
2011,02,25,07,46,-6.20
2011,02,25,07,47,-6.20
2011,02,25,07,48,-6.20
2011,02,25,07,49,-6.20
2011,02,25,07,50,-6.10
2011,02,25,07,51,-6.10
2011,02,25,07,52,-6.10
2011,02,25,07,53,-6.10
2011,02,25,07,54,-6.00
2011,02,25,07,55,-6.00
2011,02,25,07,56,-5.90
2011,02,25,07,57,-5.90
2011,02,25,07,58,-5.80
2011,02,25,07,59,-5.80
2011,02,25,08,00,-5.80
2011,02,25,08,01,-5.70
2011,02,25,08,02,-5.70
2011,02,25,08,03,-5.60
2011,02,25,08,04,-5.60
2011,02,25,08,05,-5.50
2011,02,25,08,06,-5.40
2011,02,25,08,07,-5.30
2011,02,25,08,08,-5.20
2011,02,25,08,09,-5.20
2011,02,25,08,10,-5.10
2011,02,25,08,11,-5.00
2011,02,25,08,12,-4.90
2011,02,25,08,13,-4.90
2011,02,25,08,14,-4.80
2011,02,25,08,15,-4.80
2011,02,25,08,16,-4.70
2011,02,25,08,17,-4.70
2011,02,25,08,18,-4.60
2011,02,25,08,19,-4.50
2011,02,25,08,20,-4.50
2011,02,25,08,21,-4.40
2011,02,25,08,22,-4.30
2011,02,25,08,23,-4.30
2011,02,25,08,24,-4.30
2011,02,25,08,25,-4.20
2011,02,25,08,26,-4.20
2011,02,25,08,27,-4.20
2011,02,25,08,28,-4.10
2011,02,25,08,29,-4.10
2011,02,25,08,30,-4.10
2011,02,25,08,31,-4.00
2011,02,25,08,32,-4.00
2011,02,25,08,33,-4.00
2011,02,25,08,34,-3.90
2011,02,25,08,35,-3.90
2011,02,25,08,36,-3.80
2011,02,25,08,37,-3.80
2011,02,25,08,38,-3.80
2011,02,25,08,39,-3.80
2011,02,25,08,40,-3.70
2011,02,25,08,41,-3.70
2011,02,25,08,42,-3.70
2011,02,25,08,43,-3.60
2011,02,25,08,44,-3.60
2011,02,25,08,45,-3.60
2011,02,25,08,46,-3.50
2011,02,25,08,47,-3.50
2011,02,25,08,48,-3.50
2011,02,25,08,49,-3.40
2011,02,25,08,50,-3.40
2011,02,25,08,51,-3.40
2011,02,25,08,52,-3.30
2011,02,25,08,53,-3.30
2011,02,25,08,54,-3.30
2011,02,25,08,55,-3.30
2011,02,25,08,56,-3.30
2011,02,25,08,57,-3.30
2011,02,25,08,58,-3.30
2011,02,25,08,59,-3.30
2011,02,25,09,00,-3.30
2011,02,25,09,01,-3.30
2011,02,25,09,02,-3.30
2011,02,25,09,03,-3.20
2011,02,25,09,04,-3.20
2011,02,25,09,05,-3.20
2011,02,25,09,06,-3.20
2011,02,25,09,07,-3.20
2011,02,25,09,08,-3.20
2011,02,25,09,09,-3.20
2011,02,25,09,10,-3.20
2011,02,25,09,11,-3.20
2011,02,25,09,12,-3.20
2011,02,25,09,13,-3.20
2011,02,25,09,14,-3.20
2011,02,25,09,15,-3.20
2011,02,25,09,16,-3.20
2011,02,25,09,17,-3.20
2011,02,25,09,18,-3.20
2011,02,25,09,19,-3.20
2011,02,25,09,20,-3.20
2011,02,25,09,21,-3.20
2011,02,25,09,22,-3.20
2011,02,25,09,23,-3.10
2011,02,25,09,24,-3.10
2011,02,25,09,25,-3.10
2011,02,25,09,26,-3.10
2011,02,25,09,27,-3.10
2011,02,25,09,28,-3.10
2011,02,25,09,29,-3.10
2011,02,25,09,30,-3.10
2011,02,25,09,31,-3.10
2011,02,25,09,32,-3.10
2011,02,25,09,33,-3.10
2011,02,25,09,34,-3.10
2011,02,25,09,35,-3.10
2011,02,25,09,36,-3.10
2011,02,25,09,37,-3.10
2011,02,25,09,38,-3.10
2011,02,25,09,39,-3.10
2011,02,25,09,40,-3.10
2011,02,25,09,41,-3.10
2011,02,25,09,42,-3.10
2011,02,25,09,43,-3.10
2011,02,25,09,44,-3.10
2011,02,25,09,45,-3.10
2011,02,25,09,46,-3.10
2011,02,25,09,47,-3.10
2011,02,25,09,48,-3.10
2011,02,25,09,49,-3.10
2011,02,25,09,50,-3.10
2011,02,25,09,51,-3.20
2011,02,25,09,52,-3.20
2011,02,25,09,53,-3.20
2011,02,25,09,54,-3.20
2011,02,25,09,55,-3.20
2011,02,25,09,56,-3.10
2011,02,25,09,57,-3.10
2011,02,25,09,58,-3.10
2011,02,25,09,59,-3.10
2011,02,25,10,00,-3.20
2011,02,25,10,01,-3.20
2011,02,25,10,02,-3.20
2011,02,25,10,03,-3.20
2011,02,25,10,04,-3.20
2011,02,25,10,05,-3.20
2011,02,25,10,06,-3.20
2011,02,25,10,07,-3.20
2011,02,25,10,08,-3.30
2011,02,25,10,09,-3.30
2011,02,25,10,10,-3.30
2011,02,25,10,11,-3.30
2011,02,25,10,12,-3.30
2011,02,25,10,13,-3.30
2011,02,25,10,14,-3.30
2011,02,25,10,15,-3.30
2011,02,25,10,16,-3.20
2011,02,25,10,17,-3.20
2011,02,25,10,18,-3.20
2011,02,25,10,19,-3.20
2011,02,25,10,20,-3.20
2011,02,25,10,21,-3.20
2011,02,25,10,22,-3.20
2011,02,25,10,23,-3.10
2011,02,25,10,24,-3.10
2011,02,25,10,25,-3.00
2011,02,25,10,26,-3.00
2011,02,25,10,27,-3.00
2011,02,25,10,28,-2.90
2011,02,25,10,29,-2.90
2011,02,25,10,30,-2.90
2011,02,25,10,31,-2.90
2011,02,25,10,32,-2.90
2011,02,25,10,33,-2.80
2011,02,25,10,34,-2.80
2011,02,25,10,35,-2.70
2011,02,25,10,36,-2.70
2011,02,25,10,37,-2.70
2011,02,25,10,38,-2.70
2011,02,25,10,39,-2.60
2011,02,25,10,40,-2.60
2011,02,25,10,41,-2.60
2011,02,25,10,42,-2.60
2011,02,25,10,43,-2.60
2011,02,25,10,44,-2.50
2011,02,25,10,45,-2.50
2011,02,25,10,46,-2.40
2011,02,25,10,47,-2.40
2011,02,25,10,48,-2.30
2011,02,25,10,49,-2.30
2011,02,25,10,50,-2.30
2011,02,25,10,51,-2.20
2011,02,25,10,52,-2.20
2011,02,25,10,53,-2.10
2011,02,25,10,54,-2.00
2011,02,25,10,55,-1.90
2011,02,25,10,56,-1.80
2011,02,25,10,57,-1.80
2011,02,25,10,58,-1.70
2011,02,25,10,59,-1.70
2011,02,25,11,00,-1.60
2011,02,25,11,01,-1.60
2011,02,25,11,02,-1.60
2011,02,25,11,03,-1.60
2011,02,25,11,04,-1.60
2011,02,25,11,05,-1.60
2011,02,25,11,06,-1.60
2011,02,25,11,07,-1.60
2011,02,25,11,08,-1.70
2011,02,25,11,09,-1.70
2011,02,25,11,10,-1.70
2011,02,25,11,11,-1.70
2011,02,25,11,12,-1.70
2011,02,25,11,13,-1.70
2011,02,25,11,14,-1.70
2011,02,25,11,15,-1.70
2011,02,25,11,16,-1.60
2011,02,25,11,17,-1.60
2011,02,25,11,18,-1.50
2011,02,25,11,19,-1.40
2011,02,25,11,20,-1.40
2011,02,25,11,21,-1.40
2011,02,25,11,22,-1.40
2011,02,25,11,23,-1.40
2011,02,25,11,24,-1.40
2011,02,25,11,25,-1.40
2011,02,25,11,26,-1.40
2011,02,25,11,27,-1.40
2011,02,25,11,28,-1.40
2011,02,25,11,29,-1.40
2011,02,25,11,30,-1.30
2011,02,25,11,31,-1.30
2011,02,25,11,32,-1.30
2011,02,25,11,33,-1.20
2011,02,25,11,34,-1.20
2011,02,25,11,35,-1.20
2011,02,25,11,36,-1.20
2011,02,25,11,37,-1.10
2011,02,25,11,38,-1.10
2011,02,25,11,39,-1.00
2011,02,25,11,40,-0.90
2011,02,25,11,41,-0.90
2011,02,25,11,42,-0.80
2011,02,25,11,43,-0.80
2011,02,25,11,44,-0.80
2011,02,25,11,45,-0.90
2011,02,25,11,46,-0.90
2011,02,25,11,47,-0.90
2011,02,25,11,48,-0.90
2011,02,25,11,49,-0.90
2011,02,25,11,50,-0.90
2011,02,25,11,51,-0.90
2011,02,25,11,52,-0.90
2011,02,25,11,53,-0.90
2011,02,25,11,54,-0.90
2011,02,25,11,55,-0.90
2011,02,25,11,56,-0.90
2011,02,25,11,57,-0.90
2011,02,25,11,58,-0.90
2011,02,25,11,59,-0.90
2011,02,25,12,00,-0.80
2011,02,25,12,01,-0.80
2011,02,25,12,02,-0.70
2011,02,25,12,03,-0.70
2011,02,25,12,04,-0.60
2011,02,25,12,05,-0.60
2011,02,25,12,06,-0.60
2011,02,25,12,07,-0.60
2011,02,25,12,08,-0.60
2011,02,25,12,09,-0.60
2011,02,25,12,10,-0.60
2011,02,25,12,11,-0.60
2011,02,25,12,12,-0.60
2011,02,25,12,13,-0.60
2011,02,25,12,14,-0.60
2011,02,25,12,15,-0.60
2011,02,25,12,16,-0.60
2011,02,25,12,17,-0.60
2011,02,25,12,18,-0.70
2011,02,25,12,19,-0.60
2011,02,25,12,20,-0.60
2011,02,25,12,21,-0.50
2011,02,25,12,22,-0.50
2011,02,25,12,23,-0.40
2011,02,25,12,24,-0.50
2011,02,25,12,25,-0.50
2011,02,25,12,26,-0.60
2011,02,25,12,27,-0.60
2011,02,25,12,28,-0.60
2011,02,25,12,29,-0.50
2011,02,25,12,30,-0.50
2011,02,25,12,31,-0.50
2011,02,25,12,32,-0.50
2011,02,25,12,33,-0.50
2011,02,25,12,34,-0.60
2011,02,25,12,35,-0.60
2011,02,25,12,36,-0.60
2011,02,25,12,37,-0.60
2011,02,25,12,38,-0.60
2011,02,25,12,39,-0.70
2011,02,25,12,40,-0.70
2011,02,25,12,41,-0.80
2011,02,25,12,42,-0.80
2011,02,25,12,43,-0.80
2011,02,25,12,44,-0.90
2011,02,25,12,45,-0.90
2011,02,25,12,46,-1.00
2011,02,25,12,47,-1.00
2011,02,25,12,48,-1.00
2011,02,25,12,49,-1.10
2011,02,25,12,50,-1.10
2011,02,25,12,51,-1.10
2011,02,25,12,52,-1.10
2011,02,25,12,53,-1.00
2011,02,25,12,54,-0.90
2011,02,25,12,55,-0.90
2011,02,25,12,56,-0.90
2011,02,25,12,57,-0.80
2011,02,25,12,58,-0.80
2011,02,25,12,59,-0.80
2011,02,25,13,00,-0.70
2011,02,25,13,01,-0.70
2011,02,25,13,02,-0.60
2011,02,25,13,03,-0.50
2011,02,25,13,04,-0.40
2011,02,25,13,05,-0.30
2011,02,25,13,06,-0.20
2011,02,25,13,07,-0.10
2011,02,25,13,08,-0.10
2011,02,25,13,09,0.00
2011,02,25,13,10,0.00
2011,02,25,13,11,0.00
2011,02,25,13,12,0.10
2011,02,25,13,13,0.10
2011,02,25,13,14,0.20
2011,02,25,13,15,0.20
2011,02,25,13,16,0.20
2011,02,25,13,17,0.20
2011,02,25,13,18,0.20
2011,02,25,13,19,0.10
2011,02,25,13,20,0.10
2011,02,25,13,21,0.00
2011,02,25,13,22,0.00
2011,02,25,13,23,-0.10
2011,02,25,13,24,-0.10
2011,02,25,13,25,-0.10
2011,02,25,13,26,0.00
2011,02,25,13,27,0.00
2011,02,25,13,28,0.00
2011,02,25,13,29,0.10
2011,02,25,13,30,0.10
2011,02,25,13,31,0.20
2011,02,25,13,32,0.20
2011,02,25,13,33,0.30
2011,02,25,13,34,0.30
2011,02,25,13,35,0.30
2011,02,25,13,36,0.30
2011,02,25,13,37,0.30
2011,02,25,13,38,0.30
2011,02,25,13,39,0.30
2011,02,25,13,40,0.30
2011,02,25,13,41,0.30
2011,02,25,13,42,0.30
2011,02,25,13,43,0.40
2011,02,25,13,44,0.40
2011,02,25,13,45,0.40
2011,02,25,13,46,0.50
2011,02,25,13,47,0.50
2011,02,25,13,48,0.60
2011,02,25,13,49,0.60
2011,02,25,13,50,0.60
2011,02,25,13,51,0.60
2011,02,25,13,52,0.60
2011,02,25,13,53,0.70
2011,02,25,13,54,0.70
2011,02,25,13,55,0.70
2011,02,25,13,56,0.70
2011,02,25,13,57,0.70
2011,02,25,13,58,0.70
2011,02,25,13,59,0.60
2011,02,25,14,00,0.60
2011,02,25,14,01,0.70
2011,02,25,14,02,0.70
2011,02,25,14,03,0.70
2011,02,25,14,04,0.70
2011,02,25,14,05,0.60
2011,02,25,14,06,0.60
2011,02,25,14,07,0.60
2011,02,25,14,08,0.70
2011,02,25,14,09,0.70
2011,02,25,14,10,0.70
2011,02,25,14,11,0.70
2011,02,25,14,12,0.70
2011,02,25,14,13,0.70
2011,02,25,14,14,0.70
2011,02,25,14,15,0.70
2011,02,25,14,16,0.70
2011,02,25,14,17,0.80
2011,02,25,14,18,0.80
2011,02,25,14,19,0.80
2011,02,25,14,20,0.70
2011,02,25,14,21,0.70
2011,02,25,14,22,0.70
2011,02,25,14,23,0.60
2011,02,25,14,24,0.60
2011,02,25,14,25,0.50
2011,02,25,14,26,0.50
2011,02,25,14,27,0.40
2011,02,25,14,28,0.40
2011,02,25,14,29,0.40
2011,02,25,14,30,0.40
2011,02,25,14,31,0.30
2011,02,25,14,32,0.30
2011,02,25,14,33,0.30
2011,02,25,14,34,0.30
2011,02,25,14,35,0.30
2011,02,25,14,36,0.30
2011,02,25,14,37,0.40
2011,02,25,14,38,0.40
2011,02,25,14,39,0.30
2011,02,25,14,40,0.40
2011,02,25,14,41,0.30
2011,02,25,14,42,0.30
