Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,23,09,31,-1.10
2011,02,23,09,32,-1.10
2011,02,23,09,33,-1.10
2011,02,23,09,34,-1.10
2011,02,23,09,35,-1.10
2011,02,23,09,36,-1.10
2011,02,23,09,37,-1.10
2011,02,23,09,38,-1.20
2011,02,23,09,39,-1.20
2011,02,23,09,40,-1.20
2011,02,23,09,41,-1.20
2011,02,23,09,42,-1.20
2011,02,23,09,43,-1.20
2011,02,23,09,44,-1.30
2011,02,23,09,45,-1.30
2011,02,23,09,46,-1.30
2011,02,23,09,47,-1.30
2011,02,23,09,48,-1.40
2011,02,23,09,49,-1.40
2011,02,23,09,50,-1.40
2011,02,23,09,51,-1.50
2011,02,23,09,52,-1.50
2011,02,23,09,53,-1.50
2011,02,23,09,54,-1.60
2011,02,23,09,55,-1.60
2011,02,23,09,56,-1.60
2011,02,23,09,57,-1.60
2011,02,23,09,58,-1.60
2011,02,23,09,59,-1.70
2011,02,23,10,00,-1.70
2011,02,23,10,01,-1.70
2011,02,23,10,02,-1.70
2011,02,23,10,03,-1.80
2011,02,23,10,04,-1.80
2011,02,23,10,05,-1.80
2011,02,23,10,06,-1.80
2011,02,23,10,07,-1.80
2011,02,23,10,08,-1.80
2011,02,23,10,09,-1.80
2011,02,23,10,10,-1.80
2011,02,23,10,11,-1.80
2011,02,23,10,12,-1.80
2011,02,23,10,13,-1.90
2011,02,23,10,14,-1.90
2011,02,23,10,15,-1.90
2011,02,23,10,16,-1.90
2011,02,23,10,17,-1.90
2011,02,23,10,18,-2.00
2011,02,23,10,19,-2.00
2011,02,23,10,20,-2.00
2011,02,23,10,21,-2.00
2011,02,23,10,22,-2.00
2011,02,23,10,23,-2.00
2011,02,23,10,24,-2.00
2011,02,23,10,25,-2.00
2011,02,23,10,26,-2.10
2011,02,23,10,27,-2.10
2011,02,23,10,28,-2.10
2011,02,23,10,29,-2.10
2011,02,23,10,30,-2.10
2011,02,23,10,31,-2.10
2011,02,23,10,32,-2.10
2011,02,23,10,33,-2.20
2011,02,23,10,34,-2.20
2011,02,23,10,35,-2.20
2011,02,23,10,36,-2.20
2011,02,23,10,37,-2.20
2011,02,23,10,38,-2.20
2011,02,23,10,39,-2.20
2011,02,23,10,40,-2.20
2011,02,23,10,41,-2.20
2011,02,23,10,42,-2.30
2011,02,23,10,43,-2.30
2011,02,23,10,44,-2.30
2011,02,23,10,45,-2.40
2011,02,23,10,46,-2.40
2011,02,23,10,47,-2.40
2011,02,23,10,48,-2.40
2011,02,23,10,49,-2.40
2011,02,23,10,50,-2.40
2011,02,23,10,51,-2.40
2011,02,23,10,52,-2.40
2011,02,23,10,53,-2.40
2011,02,23,10,54,-2.40
2011,02,23,10,55,-2.40
