Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,13,00,00,14.10
2011,08,13,00,01,14.10
2011,08,13,00,02,14.10
2011,08,13,00,03,14.00
2011,08,13,00,04,14.00
2011,08,13,00,05,14.00
2011,08,13,00,06,13.90
2011,08,13,00,07,13.90
2011,08,13,00,08,13.90
2011,08,13,00,09,13.90
2011,08,13,00,10,13.90
2011,08,13,00,11,13.90
2011,08,13,00,12,13.80
2011,08,13,00,13,13.80
2011,08,13,00,14,13.80
2011,08,13,00,15,13.80
2011,08,13,00,16,13.80
2011,08,13,00,17,13.70
2011,08,13,00,18,13.70
2011,08,13,00,19,13.70
2011,08,13,00,20,13.70
2011,08,13,00,21,13.70
2011,08,13,00,22,13.70
2011,08,13,00,23,13.70
2011,08,13,00,24,13.70
2011,08,13,00,25,13.70
2011,08,13,00,26,13.70
2011,08,13,00,27,13.70
2011,08,13,00,28,13.70
2011,08,13,00,29,13.70
2011,08,13,00,30,13.70
2011,08,13,00,31,13.70
2011,08,13,00,32,13.70
2011,08,13,00,33,13.70
2011,08,13,00,34,13.60
2011,08,13,00,35,13.60
2011,08,13,00,36,13.60
2011,08,13,00,37,13.60
2011,08,13,00,38,13.50
2011,08,13,00,39,13.50
2011,08,13,00,40,13.50
2011,08,13,00,41,13.50
2011,08,13,00,42,13.40
2011,08,13,00,43,13.40
2011,08,13,00,44,13.40
2011,08,13,00,45,13.40
2011,08,13,00,46,13.40
2011,08,13,00,47,13.40
2011,08,13,00,48,13.30
2011,08,13,00,49,13.30
2011,08,13,00,50,13.30
2011,08,13,00,51,13.30
2011,08,13,00,52,13.20
2011,08,13,00,53,13.20
2011,08,13,00,54,13.20
2011,08,13,00,55,13.20
2011,08,13,00,56,13.10
2011,08,13,00,57,13.10
2011,08,13,00,58,13.10
2011,08,13,00,59,13.10
2011,08,13,01,00,13.10
2011,08,13,01,01,13.10
2011,08,13,01,02,13.10
2011,08,13,01,03,13.10
2011,08,13,01,04,13.10
2011,08,13,01,05,13.20
2011,08,13,01,06,13.20
2011,08,13,01,07,13.20
2011,08,13,01,08,13.20
2011,08,13,01,09,13.30
2011,08,13,01,10,13.30
2011,08,13,01,11,13.30
2011,08,13,01,12,13.30
2011,08,13,01,13,13.30
2011,08,13,01,14,13.30
2011,08,13,01,15,13.30
2011,08,13,01,16,13.30
2011,08,13,01,17,13.30
2011,08,13,01,18,13.30
2011,08,13,01,19,13.30
2011,08,13,01,20,13.30
2011,08,13,01,21,13.30
2011,08,13,01,22,13.40
2011,08,13,01,23,13.30
2011,08,13,01,24,13.40
2011,08,13,01,25,13.30
2011,08,13,01,26,13.30
2011,08,13,01,27,13.30
2011,08,13,01,28,13.30
2011,08,13,01,29,13.30
2011,08,13,01,30,13.30
2011,08,13,01,31,13.30
2011,08,13,01,32,13.30
2011,08,13,01,33,13.20
2011,08,13,01,34,13.20
2011,08,13,01,35,13.20
2011,08,13,01,36,13.10
2011,08,13,01,37,13.10
2011,08,13,01,38,13.10
2011,08,13,01,39,13.00
2011,08,13,01,40,13.00
2011,08,13,01,41,12.90
2011,08,13,01,42,12.90
2011,08,13,01,43,12.90
2011,08,13,01,44,12.90
2011,08,13,01,45,12.80
2011,08,13,01,46,12.80
2011,08,13,01,47,12.80
2011,08,13,01,48,12.80
2011,08,13,01,49,12.80
2011,08,13,01,50,12.80
2011,08,13,01,51,12.80
2011,08,13,01,52,12.80
2011,08,13,01,53,12.80
2011,08,13,01,54,12.80
2011,08,13,01,55,12.80
2011,08,13,01,56,12.80
2011,08,13,01,57,12.80
2011,08,13,01,58,12.80
2011,08,13,01,59,12.70
2011,08,13,02,00,12.70
2011,08,13,02,01,12.70
2011,08,13,02,02,12.70
2011,08,13,02,03,12.70
2011,08,13,02,04,12.70
2011,08,13,02,05,12.70
2011,08,13,02,06,12.60
2011,08,13,02,07,12.60
2011,08,13,02,08,12.60
2011,08,13,02,09,12.60
2011,08,13,02,10,12.50
2011,08,13,02,11,12.50
2011,08,13,02,12,12.50
2011,08,13,02,13,12.50
2011,08,13,02,14,12.60
2011,08,13,02,15,12.60
2011,08,13,02,16,12.50
2011,08,13,02,17,12.50
2011,08,13,02,18,12.50
2011,08,13,02,19,12.50
2011,08,13,02,20,12.40
2011,08,13,02,21,12.40
2011,08,13,02,22,12.40
2011,08,13,02,23,12.40
2011,08,13,02,24,12.40
2011,08,13,02,25,12.30
2011,08,13,02,26,12.30
2011,08,13,02,27,12.30
2011,08,13,02,28,12.30
2011,08,13,02,29,12.30
2011,08,13,02,30,12.30
2011,08,13,02,31,12.30
2011,08,13,02,32,12.30
2011,08,13,02,33,12.30
2011,08,13,02,34,12.30
2011,08,13,02,35,12.30
2011,08,13,02,36,12.30
2011,08,13,02,37,12.30
2011,08,13,02,38,12.30
2011,08,13,02,39,12.30
2011,08,13,02,40,12.30
2011,08,13,02,41,12.30
2011,08,13,02,42,12.30
2011,08,13,02,43,12.30
2011,08,13,02,44,12.30
2011,08,13,02,45,12.30
2011,08,13,02,46,12.20
2011,08,13,02,47,12.20
2011,08,13,02,48,12.20
2011,08,13,02,49,12.20
2011,08,13,02,50,12.20
2011,08,13,02,51,12.10
2011,08,13,02,52,12.10
2011,08,13,02,53,12.10
2011,08,13,02,54,12.10
2011,08,13,02,55,12.10
2011,08,13,02,56,12.00
2011,08,13,02,57,12.00
2011,08,13,02,58,12.00
2011,08,13,02,59,12.00
2011,08,13,03,00,11.90
2011,08,13,03,01,11.90
2011,08,13,03,02,11.90
2011,08,13,03,06,11.90
2011,08,13,03,07,11.80
2011,08,13,03,08,11.80
2011,08,13,03,09,11.80
2011,08,13,03,10,11.80
2011,08,13,03,11,11.80
2011,08,13,03,12,11.80
2011,08,13,03,13,11.80
2011,08,13,03,14,11.80
2011,08,13,03,15,11.80
2011,08,13,03,16,11.80
2011,08,13,03,17,11.70
2011,08,13,03,18,11.70
2011,08,13,03,19,11.70
2011,08,13,03,20,11.70
2011,08,13,03,21,11.70
2011,08,13,03,22,11.70
2011,08,13,03,23,11.70
2011,08,13,03,24,11.70
2011,08,13,03,25,11.70
2011,08,13,03,26,11.60
2011,08,13,03,27,11.60
2011,08,13,03,28,11.60
2011,08,13,03,29,11.60
2011,08,13,03,30,11.60
2011,08,13,03,31,11.60
2011,08,13,03,32,11.60
2011,08,13,03,33,11.60
2011,08,13,03,34,11.70
2011,08,13,03,35,11.70
2011,08,13,03,36,11.70
2011,08,13,03,37,11.70
2011,08,13,03,38,11.70
2011,08,13,03,39,11.70
2011,08,13,03,40,11.70
2011,08,13,03,41,11.70
2011,08,13,03,42,11.70
2011,08,13,03,43,11.70
2011,08,13,03,44,11.70
2011,08,13,03,45,11.70
2011,08,13,03,46,11.70
2011,08,13,03,47,11.70
2011,08,13,03,48,11.60
2011,08,13,03,49,11.60
2011,08,13,03,50,11.60
2011,08,13,03,51,11.60
2011,08,13,03,52,11.60
2011,08,13,03,53,11.60
2011,08,13,03,54,11.50
2011,08,13,03,55,11.50
2011,08,13,03,56,11.50
2011,08,13,03,57,11.40
2011,08,13,04,00,11.40
2011,08,13,04,01,11.40
2011,08,13,04,02,11.40
2011,08,13,04,03,11.40
2011,08,13,04,04,11.40
2011,08,13,04,05,11.40
2011,08,13,04,06,11.40
2011,08,13,04,07,11.30
2011,08,13,04,08,11.30
2011,08,13,04,09,11.30
2011,08,13,04,10,11.30
2011,08,13,04,11,11.30
2011,08,13,04,12,11.30
2011,08,13,04,14,11.30
2011,08,13,04,15,11.30
2011,08,13,04,16,11.30
2011,08,13,04,17,11.30
2011,08,13,04,18,11.30
2011,08,13,04,19,11.40
2011,08,13,04,20,11.40
2011,08,13,04,21,11.40
2011,08,13,04,22,11.40
2011,08,13,04,23,11.40
2011,08,13,04,24,11.40
2011,08,13,04,25,11.40
2011,08,13,04,26,11.40
2011,08,13,04,27,11.40
2011,08,13,04,28,11.40
2011,08,13,04,29,11.40
2011,08,13,04,30,11.30
2011,08,13,04,31,11.30
2011,08,13,04,32,11.20
2011,08,13,04,33,11.20
2011,08,13,04,34,11.20
2011,08,13,04,35,11.20
2011,08,13,04,36,11.20
2011,08,13,04,37,11.20
2011,08,13,04,38,11.20
2011,08,13,04,39,11.20
2011,08,13,04,40,11.20
2011,08,13,04,41,11.20
2011,08,13,04,42,11.20
2011,08,13,04,43,11.20
2011,08,13,04,44,11.20
2011,08,13,04,45,11.20
2011,08,13,04,46,11.20
2011,08,13,04,47,11.10
2011,08,13,04,48,11.10
2011,08,13,04,49,11.10
2011,08,13,04,50,11.10
2011,08,13,04,51,11.10
2011,08,13,04,52,11.10
2011,08,13,04,53,11.10
2011,08,13,04,54,11.10
2011,08,13,04,55,11.00
2011,08,13,04,56,11.00
2011,08,13,04,57,11.00
2011,08,13,04,58,10.90
2011,08,13,04,59,10.90
2011,08,13,05,00,10.90
2011,08,13,05,01,10.90
2011,08,13,05,02,10.80
2011,08,13,05,03,10.80
2011,08,13,05,04,10.90
2011,08,13,05,05,10.90
2011,08,13,05,06,10.90
2011,08,13,05,07,10.90
2011,08,13,05,08,10.90
2011,08,13,05,09,10.90
2011,08,13,05,10,10.90
2011,08,13,05,11,10.90
2011,08,13,05,12,10.90
2011,08,13,05,13,10.90
2011,08,13,05,14,10.80
2011,08,13,05,15,10.80
2011,08,13,05,16,10.80
2011,08,13,05,17,10.80
2011,08,13,05,18,10.80
2011,08,13,05,19,10.80
2011,08,13,05,20,10.80
2011,08,13,05,21,10.80
2011,08,13,05,22,10.70
2011,08,13,05,23,10.70
2011,08,13,05,24,10.70
2011,08,13,05,25,10.70
2011,08,13,05,26,10.70
2011,08,13,05,27,10.70
2011,08,13,05,28,10.70
2011,08,13,05,29,10.70
2011,08,13,05,30,10.70
2011,08,13,05,31,10.70
2011,08,13,05,32,10.70
2011,08,13,05,33,10.70
2011,08,13,05,34,10.70
2011,08,13,05,35,10.60
2011,08,13,05,36,10.60
2011,08,13,05,37,10.60
2011,08,13,05,38,10.60
2011,08,13,05,39,10.60
2011,08,13,05,40,10.60
2011,08,13,05,41,10.60
2011,08,13,05,42,10.60
2011,08,13,05,43,10.60
2011,08,13,05,44,10.60
2011,08,13,05,45,10.60
2011,08,13,05,46,10.60
2011,08,13,05,47,10.60
2011,08,13,05,48,10.60
2011,08,13,05,49,10.60
2011,08,13,05,50,10.60
2011,08,13,05,51,10.60
2011,08,13,05,52,10.60
2011,08,13,05,53,10.60
2011,08,13,05,54,10.60
2011,08,13,05,55,10.60
2011,08,13,05,56,10.60
2011,08,13,05,57,10.60
2011,08,13,05,58,10.60
2011,08,13,05,59,10.50
2011,08,13,06,00,10.50
2011,08,13,06,01,10.50
2011,08,13,06,02,10.40
2011,08,13,06,03,10.40
2011,08,13,06,04,10.40
2011,08,13,06,05,10.40
2011,08,13,06,06,10.30
2011,08,13,06,07,10.30
2011,08,13,06,08,10.30
2011,08,13,06,09,10.30
2011,08,13,06,10,10.30
2011,08,13,06,11,10.30
2011,08,13,06,12,10.30
2011,08,13,06,13,10.30
2011,08,13,06,14,10.30
2011,08,13,06,15,10.30
2011,08,13,06,16,10.20
2011,08,13,06,17,10.20
2011,08,13,06,18,10.20
2011,08,13,06,19,10.20
2011,08,13,06,20,10.20
2011,08,13,06,21,10.20
2011,08,13,06,22,10.20
2011,08,13,06,23,10.10
2011,08,13,06,24,10.10
2011,08,13,06,25,10.10
2011,08,13,06,26,10.10
2011,08,13,06,27,10.10
2011,08,13,06,28,10.10
2011,08,13,06,29,10.10
2011,08,13,06,30,10.00
2011,08,13,06,31,10.00
2011,08,13,06,32,10.00
2011,08,13,06,33,10.00
2011,08,13,06,34,10.00
2011,08,13,06,35,10.00
2011,08,13,06,36,10.00
2011,08,13,06,37,10.10
2011,08,13,06,38,10.10
2011,08,13,06,39,10.20
2011,08,13,06,40,10.20
2011,08,13,06,41,10.20
2011,08,13,06,42,10.20
2011,08,13,06,43,10.30
2011,08,13,06,44,10.30
2011,08,13,06,45,10.30
2011,08,13,06,46,10.30
2011,08,13,06,47,10.30
2011,08,13,06,48,10.20
2011,08,13,06,49,10.20
2011,08,13,06,50,10.30
2011,08,13,06,51,10.30
2011,08,13,06,52,10.30
2011,08,13,06,53,10.30
2011,08,13,06,54,10.30
2011,08,13,06,55,10.30
2011,08,13,06,56,10.30
2011,08,13,06,57,10.30
2011,08,13,06,58,10.30
2011,08,13,06,59,10.30
2011,08,13,07,00,10.30
2011,08,13,07,01,10.30
2011,08,13,07,02,10.30
2011,08,13,07,03,10.40
2011,08,13,07,04,10.40
2011,08,13,07,05,10.40
2011,08,13,07,06,10.40
2011,08,13,07,07,10.40
2011,08,13,07,08,10.50
2011,08,13,07,09,10.50
2011,08,13,07,10,10.50
2011,08,13,07,11,10.50
2011,08,13,07,12,10.50
2011,08,13,07,13,10.50
2011,08,13,07,14,10.50
2011,08,13,07,15,10.50
2011,08,13,07,16,10.50
2011,08,13,07,17,10.50
2011,08,13,07,18,10.50
2011,08,13,07,19,10.50
2011,08,13,07,20,10.40
2011,08,13,07,21,10.40
2011,08,13,07,22,10.40
2011,08,13,07,23,10.50
2011,08,13,07,24,10.50
2011,08,13,07,25,10.60
2011,08,13,07,26,10.60
2011,08,13,07,27,10.70
2011,08,13,07,28,10.70
2011,08,13,07,29,10.70
2011,08,13,07,30,10.80
2011,08,13,07,31,10.80
2011,08,13,07,32,10.90
2011,08,13,07,33,10.90
2011,08,13,07,34,11.00
2011,08,13,07,35,11.00
2011,08,13,07,36,11.10
2011,08,13,07,37,11.10
2011,08,13,07,38,11.10
2011,08,13,07,39,11.20
2011,08,13,07,40,11.20
2011,08,13,07,41,11.20
2011,08,13,07,42,11.20
2011,08,13,07,43,11.30
2011,08,13,07,44,11.30
2011,08,13,07,45,11.30
2011,08,13,07,46,11.40
2011,08,13,07,47,11.50
2011,08,13,07,48,11.60
2011,08,13,07,49,11.60
2011,08,13,07,50,11.70
2011,08,13,07,51,11.80
2011,08,13,07,52,11.80
2011,08,13,07,53,11.90
2011,08,13,07,54,12.00
2011,08,13,07,55,12.10
2011,08,13,07,56,12.30
2011,08,13,07,57,12.40
2011,08,13,07,58,12.50
2011,08,13,07,59,12.70
2011,08,13,08,00,12.90
2011,08,13,08,01,13.00
2011,08,13,08,02,13.20
2011,08,13,08,03,13.30
2011,08,13,08,04,13.50
2011,08,13,08,05,13.70
2011,08,13,08,06,13.80
2011,08,13,08,07,13.90
2011,08,13,08,08,14.00
2011,08,13,08,09,14.10
2011,08,13,08,10,14.10
2011,08,13,08,11,14.20
2011,08,13,08,12,14.20
2011,08,13,08,13,14.20
2011,08,13,08,14,14.30
2011,08,13,08,15,14.30
2011,08,13,08,16,14.40
2011,08,13,08,17,14.50
2011,08,13,08,18,14.50
2011,08,13,08,19,14.60
2011,08,13,08,20,14.60
2011,08,13,08,21,14.70
2011,08,13,08,22,14.70
2011,08,13,08,23,14.70
2011,08,13,08,24,14.70
2011,08,13,08,25,14.70
2011,08,13,08,26,14.80
2011,08,13,08,27,14.80
2011,08,13,08,28,14.80
2011,08,13,08,29,14.80
2011,08,13,08,30,14.90
2011,08,13,08,31,14.90
2011,08,13,08,32,14.90
2011,08,13,08,33,14.90
2011,08,13,08,34,14.90
2011,08,13,08,35,14.90
2011,08,13,08,36,14.90
2011,08,13,08,37,15.00
2011,08,13,08,38,15.00
2011,08,13,08,39,15.00
2011,08,13,08,40,15.00
2011,08,13,08,41,15.00
2011,08,13,08,42,15.00
2011,08,13,08,43,15.00
2011,08,13,08,44,15.00
2011,08,13,08,45,15.00
2011,08,13,08,46,15.00
2011,08,13,08,47,15.00
2011,08,13,08,48,15.00
2011,08,13,08,49,15.00
2011,08,13,08,50,15.00
2011,08,13,08,51,15.00
2011,08,13,08,52,15.00
2011,08,13,08,53,15.00
2011,08,13,08,54,15.00
2011,08,13,08,55,15.00
2011,08,13,08,56,15.00
2011,08,13,08,57,15.00
2011,08,13,08,58,15.00
2011,08,13,08,59,15.00
2011,08,13,09,00,15.00
2011,08,13,09,01,15.00
2011,08,13,09,02,15.00
2011,08,13,09,03,15.00
2011,08,13,09,04,15.00
2011,08,13,09,05,15.00
2011,08,13,09,06,15.00
2011,08,13,09,07,15.00
2011,08,13,09,08,15.00
2011,08,13,09,09,15.00
2011,08,13,09,10,15.00
2011,08,13,09,11,15.00
2011,08,13,09,12,15.00
2011,08,13,09,13,15.00
2011,08,13,09,14,15.10
2011,08,13,09,15,15.10
2011,08,13,09,16,15.10
2011,08,13,09,17,15.10
2011,08,13,09,18,15.20
2011,08,13,09,19,15.30
2011,08,13,09,20,15.30
2011,08,13,09,21,15.40
2011,08,13,09,22,15.30
2011,08,13,09,23,15.30
2011,08,13,09,24,15.30
2011,08,13,09,25,15.40
2011,08,13,09,26,15.30
2011,08,13,09,27,15.30
2011,08,13,09,28,15.30
2011,08,13,09,29,15.30
2011,08,13,09,30,15.30
2011,08,13,09,31,15.40
2011,08,13,09,32,15.40
2011,08,13,09,33,15.40
2011,08,13,09,34,15.50
2011,08,13,09,35,15.50
2011,08,13,09,36,15.50
2011,08,13,09,37,15.50
2011,08,13,09,38,15.60
2011,08,13,09,39,15.60
2011,08,13,09,40,15.60
2011,08,13,09,41,15.60
2011,08,13,09,42,15.60
2011,08,13,09,43,15.60
2011,08,13,09,44,15.60
2011,08,13,09,45,15.70
2011,08,13,09,46,15.80
2011,08,13,09,47,15.80
2011,08,13,09,48,15.90
2011,08,13,09,49,16.00
2011,08,13,09,50,16.10
2011,08,13,09,51,16.30
2011,08,13,09,52,16.40
2011,08,13,09,53,16.60
2011,08,13,09,54,16.70
2011,08,13,09,55,16.80
2011,08,13,09,56,16.80
2011,08,13,09,57,16.80
2011,08,13,09,58,16.80
2011,08,13,09,59,16.80
2011,08,13,10,00,16.80
2011,08,13,10,01,16.80
2011,08,13,10,02,16.70
2011,08,13,10,03,16.70
2011,08,13,10,04,16.60
2011,08,13,10,05,16.60
2011,08,13,10,06,16.60
2011,08,13,10,07,16.70
2011,08,13,10,08,16.70
2011,08,13,10,09,16.70
2011,08,13,10,10,16.70
2011,08,13,10,11,16.80
2011,08,13,10,12,16.80
2011,08,13,10,13,16.80
2011,08,13,10,14,16.90
2011,08,13,10,15,16.90
2011,08,13,10,16,17.00
2011,08,13,10,17,17.00
2011,08,13,10,18,17.10
2011,08,13,10,19,17.10
2011,08,13,10,20,17.10
2011,08,13,10,21,17.20
2011,08,13,10,22,17.20
2011,08,13,10,23,17.20
2011,08,13,10,24,17.10
2011,08,13,10,25,17.10
2011,08,13,10,26,17.10
2011,08,13,10,27,17.10
2011,08,13,10,28,17.20
2011,08,13,10,29,17.10
2011,08,13,10,30,17.10
2011,08,13,10,31,17.10
2011,08,13,10,32,17.20
2011,08,13,10,33,17.20
2011,08,13,10,34,17.20
2011,08,13,10,35,17.20
2011,08,13,10,36,17.20
2011,08,13,10,37,17.20
2011,08,13,10,38,17.10
2011,08,13,10,39,17.00
2011,08,13,10,40,17.00
2011,08,13,10,41,16.90
2011,08,13,10,42,16.90
2011,08,13,10,43,16.90
2011,08,13,10,44,16.90
2011,08,13,10,45,17.00
2011,08,13,10,46,17.00
2011,08,13,10,47,17.20
2011,08,13,10,48,17.30
2011,08,13,10,49,17.50
2011,08,13,10,50,17.60
2011,08,13,10,51,17.80
2011,08,13,10,52,17.90
2011,08,13,10,53,17.90
2011,08,13,10,54,18.00
2011,08,13,10,55,18.00
2011,08,13,10,56,18.10
2011,08,13,10,57,18.20
2011,08,13,10,58,18.30
2011,08,13,10,59,18.30
2011,08,13,11,00,18.30
2011,08,13,11,01,18.30
2011,08,13,11,02,18.30
2011,08,13,11,03,18.30
2011,08,13,11,04,18.30
2011,08,13,11,05,18.30
2011,08,13,11,06,18.20
2011,08,13,11,07,18.20
2011,08,13,11,08,18.30
2011,08,13,11,09,18.50
2011,08,13,11,10,18.60
2011,08,13,11,11,18.70
2011,08,13,11,12,18.80
2011,08,13,11,13,18.80
2011,08,13,11,14,18.90
2011,08,13,11,15,18.90
2011,08,13,11,16,18.80
2011,08,13,11,17,18.70
2011,08,13,11,18,18.50
2011,08,13,11,19,18.40
2011,08,13,11,20,18.30
2011,08,13,11,21,18.30
2011,08,13,11,22,18.20
2011,08,13,11,23,18.30
2011,08,13,11,24,18.30
2011,08,13,11,25,18.40
2011,08,13,11,26,18.50
2011,08,13,11,27,18.70
2011,08,13,11,28,18.80
2011,08,13,11,29,18.80
2011,08,13,11,30,18.70
2011,08,13,11,31,18.70
2011,08,13,11,32,18.60
2011,08,13,11,33,18.60
2011,08,13,11,34,18.60
2011,08,13,11,35,18.70
2011,08,13,11,36,18.80
2011,08,13,11,37,18.80
2011,08,13,11,38,18.70
2011,08,13,11,39,18.70
2011,08,13,11,40,18.70
2011,08,13,11,41,18.60
2011,08,13,11,42,18.60
2011,08,13,11,43,18.60
2011,08,13,11,44,18.50
2011,08,13,11,45,18.50
2011,08,13,11,46,18.40
2011,08,13,11,47,18.40
2011,08,13,11,48,18.30
2011,08,13,11,49,18.30
2011,08,13,11,50,18.20
2011,08,13,11,51,18.10
2011,08,13,11,52,18.10
2011,08,13,11,53,18.10
2011,08,13,11,54,18.20
2011,08,13,11,55,18.30
2011,08,13,11,56,18.40
2011,08,13,11,57,18.50
2011,08,13,11,58,18.50
2011,08,13,11,59,18.40
2011,08,13,12,00,18.50
2011,08,13,12,01,18.60
2011,08,13,12,02,18.60
2011,08,13,12,03,18.70
2011,08,13,12,04,18.70
2011,08,13,12,05,18.80
2011,08,13,12,06,18.80
2011,08,13,12,07,18.80
2011,08,13,12,08,18.90
2011,08,13,12,09,19.00
2011,08,13,12,10,19.10
2011,08,13,12,11,19.30
2011,08,13,12,12,19.40
2011,08,13,12,13,19.40
2011,08,13,12,14,19.40
2011,08,13,12,15,19.30
2011,08,13,12,16,19.30
2011,08,13,12,17,19.20
2011,08,13,12,18,19.20
2011,08,13,12,19,19.10
2011,08,13,12,20,19.10
2011,08,13,12,21,19.10
2011,08,13,12,22,19.10
2011,08,13,12,23,19.10
2011,08,13,12,24,19.10
2011,08,13,12,25,19.10
2011,08,13,12,26,19.10
2011,08,13,12,27,19.00
2011,08,13,12,28,19.00
2011,08,13,12,29,19.20
2011,08,13,12,30,19.40
2011,08,13,12,31,19.60
2011,08,13,12,32,19.60
2011,08,13,12,33,19.60
2011,08,13,12,34,19.60
2011,08,13,12,35,19.60
2011,08,13,12,36,19.50
2011,08,13,12,37,19.40
2011,08,13,12,38,19.30
2011,08,13,12,39,19.30
2011,08,13,12,40,19.40
2011,08,13,12,41,19.50
2011,08,13,12,42,19.70
2011,08,13,12,43,19.90
2011,08,13,12,44,20.00
2011,08,13,12,45,20.00
2011,08,13,12,46,20.00
2011,08,13,12,47,20.10
2011,08,13,12,48,20.10
2011,08,13,12,49,20.20
2011,08,13,12,50,20.30
2011,08,13,12,51,20.30
2011,08,13,12,52,20.30
2011,08,13,12,53,20.10
2011,08,13,12,54,20.10
2011,08,13,12,55,20.10
2011,08,13,12,56,20.10
2011,08,13,12,57,20.10
2011,08,13,12,58,20.20
2011,08,13,12,59,20.20
2011,08,13,13,00,20.10
2011,08,13,13,01,20.10
2011,08,13,13,02,20.10
2011,08,13,13,03,20.20
2011,08,13,13,04,20.20
2011,08,13,13,05,20.30
2011,08,13,13,06,20.30
2011,08,13,13,07,20.30
2011,08,13,13,08,20.40
2011,08,13,13,09,20.50
2011,08,13,13,10,20.60
2011,08,13,13,11,20.60
2011,08,13,13,12,20.60
2011,08,13,13,13,20.60
2011,08,13,13,14,20.50
2011,08,13,13,15,20.40
2011,08,13,13,16,20.30
2011,08,13,13,17,20.20
2011,08,13,13,18,20.20
2011,08,13,13,19,20.20
2011,08,13,13,20,20.30
2011,08,13,13,21,20.30
2011,08,13,13,22,20.30
2011,08,13,13,23,20.30
2011,08,13,13,24,20.30
2011,08,13,13,25,20.20
2011,08,13,13,26,20.20
2011,08,13,13,27,20.10
2011,08,13,13,28,20.20
2011,08,13,13,29,20.30
2011,08,13,13,30,20.30
2011,08,13,13,31,20.30
2011,08,13,13,32,20.30
2011,08,13,13,33,20.20
2011,08,13,13,34,20.10
2011,08,13,13,35,19.90
2011,08,13,13,36,19.80
2011,08,13,13,37,19.70
2011,08,13,13,38,19.80
2011,08,13,13,39,19.90
2011,08,13,13,40,19.90
2011,08,13,13,41,20.00
2011,08,13,13,42,20.10
2011,08,13,13,43,20.20
2011,08,13,13,44,20.30
2011,08,13,13,45,20.30
2011,08,13,13,46,20.40
2011,08,13,13,47,20.50
2011,08,13,13,48,20.50
2011,08,13,13,49,20.40
2011,08,13,13,50,20.50
2011,08,13,13,51,20.50
2011,08,13,13,52,20.60
2011,08,13,13,53,20.80
2011,08,13,13,54,20.80
2011,08,13,13,55,20.80
2011,08,13,13,56,20.60
2011,08,13,13,57,20.40
2011,08,13,13,58,20.40
2011,08,13,13,59,20.30
2011,08,13,14,00,20.20
2011,08,13,14,01,20.00
2011,08,13,14,02,19.90
2011,08,13,14,03,19.80
2011,08,13,14,04,19.70
2011,08,13,14,05,19.70
2011,08,13,14,06,19.80
2011,08,13,14,07,19.90
2011,08,13,14,08,19.90
2011,08,13,14,09,20.00
2011,08,13,14,10,20.00
2011,08,13,14,11,20.00
2011,08,13,14,12,20.00
2011,08,13,14,13,20.00
2011,08,13,14,14,20.00
2011,08,13,14,15,20.00
2011,08,13,14,16,19.90
2011,08,13,14,17,20.00
2011,08,13,14,18,20.10
2011,08,13,14,19,20.10
2011,08,13,14,20,20.00
2011,08,13,14,21,19.90
2011,08,13,14,22,19.80
2011,08,13,14,23,19.70
2011,08,13,14,24,19.60
2011,08,13,14,25,19.60
2011,08,13,14,26,19.70
2011,08,13,14,27,19.70
2011,08,13,14,28,19.60
2011,08,13,14,29,19.60
2011,08,13,14,30,19.60
2011,08,13,14,31,19.80
2011,08,13,14,32,19.90
2011,08,13,14,33,19.90
2011,08,13,14,36,20.00
2011,08,13,14,37,20.10
2011,08,13,14,38,20.40
2011,08,13,14,39,20.50
2011,08,13,14,40,20.70
2011,08,13,14,41,20.80
2011,08,13,14,42,20.90
2011,08,13,14,43,20.90
2011,08,13,14,44,20.90
2011,08,13,14,45,20.90
2011,08,13,14,46,20.90
2011,08,13,14,47,20.90
2011,08,13,14,48,21.00
2011,08,13,14,49,21.10
2011,08,13,14,51,21.10
2011,08,13,14,52,21.00
2011,08,13,14,53,21.00
2011,08,13,14,54,21.00
2011,08,13,14,55,20.90
2011,08,13,14,56,20.90
2011,08,13,14,57,20.90
2011,08,13,14,58,20.80
2011,08,13,14,59,20.70
2011,08,13,15,00,20.60
2011,08,13,15,01,20.60
2011,08,13,15,02,20.40
2011,08,13,15,03,20.30
2011,08,13,15,04,20.20
2011,08,13,15,05,20.20
2011,08,13,15,06,20.20
2011,08,13,15,07,20.30
2011,08,13,15,08,20.40
2011,08,13,15,09,20.60
2011,08,13,15,10,20.60
2011,08,13,15,11,20.50
2011,08,13,15,12,20.40
2011,08,13,15,13,20.40
2011,08,13,15,14,20.40
2011,08,13,15,15,20.40
2011,08,13,15,16,20.30
2011,08,13,15,17,20.30
2011,08,13,15,18,20.30
2011,08,13,15,19,20.30
2011,08,13,15,20,20.40
2011,08,13,15,21,20.30
2011,08,13,15,22,20.30
2011,08,13,15,23,20.30
2011,08,13,15,24,20.30
2011,08,13,15,25,20.30
2011,08,13,15,26,20.20
2011,08,13,15,27,20.20
2011,08,13,15,28,20.20
2011,08,13,15,29,20.20
2011,08,13,15,30,20.20
2011,08,13,15,31,20.10
2011,08,13,15,32,20.00
2011,08,13,15,33,20.00
2011,08,13,15,34,19.90
2011,08,13,15,35,19.90
2011,08,13,15,36,19.90
2011,08,13,15,37,19.80
2011,08,13,15,38,19.80
2011,08,13,15,39,19.80
