Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,21,00,00,17.90
2011,08,21,00,01,17.90
2011,08,21,00,02,17.90
2011,08,21,00,03,17.90
2011,08,21,00,04,17.90
2011,08,21,00,05,17.90
2011,08,21,00,06,17.90
2011,08,21,00,07,17.90
2011,08,21,00,08,17.90
2011,08,21,00,09,18.00
2011,08,21,00,10,18.10
2011,08,21,00,11,18.10
2011,08,21,00,12,18.10
2011,08,21,00,13,18.10
2011,08,21,00,14,18.10
2011,08,21,00,15,18.10
2011,08,21,00,16,18.10
2011,08,21,00,17,18.10
2011,08,21,00,18,18.10
2011,08,21,00,19,18.10
2011,08,21,00,20,17.90
2011,08,21,00,21,17.90
2011,08,21,00,22,17.90
2011,08,21,00,23,17.90
2011,08,21,00,24,17.80
2011,08,21,00,25,17.80
2011,08,21,00,26,17.70
2011,08,21,00,27,17.70
2011,08,21,00,28,17.70
2011,08,21,00,29,17.60
2011,08,21,00,30,17.60
2011,08,21,00,31,17.60
2011,08,21,00,32,17.60
2011,08,21,00,33,17.60
2011,08,21,00,34,17.60
2011,08,21,00,35,17.60
2011,08,21,00,36,17.60
2011,08,21,00,37,17.60
2011,08,21,00,38,17.60
2011,08,21,00,39,17.70
2011,08,21,00,40,17.70
2011,08,21,00,41,17.70
2011,08,21,00,42,17.80
2011,08,21,00,43,17.80
2011,08,21,00,44,17.80
2011,08,21,00,45,17.80
2011,08,21,00,46,17.80
2011,08,21,00,47,17.80
2011,08,21,00,48,17.80
2011,08,21,00,49,17.70
2011,08,21,00,50,17.70
2011,08,21,00,51,17.70
2011,08,21,00,52,17.70
2011,08,21,00,53,17.60
2011,08,21,00,54,17.60
2011,08,21,00,55,17.60
2011,08,21,00,56,17.60
2011,08,21,00,57,17.60
2011,08,21,00,58,17.50
2011,08,21,00,59,17.50
2011,08,21,01,00,17.50
2011,08,21,01,01,17.40
2011,08,21,01,02,17.40
2011,08,21,01,03,17.40
2011,08,21,01,04,17.30
2011,08,21,01,05,17.30
2011,08,21,01,06,17.30
2011,08,21,01,07,17.30
2011,08,21,01,08,17.30
2011,08,21,01,09,17.30
2011,08,21,01,10,17.30
2011,08,21,01,11,17.30
2011,08,21,01,12,17.30
2011,08,21,01,13,17.30
2011,08,21,01,14,17.30
2011,08,21,01,15,17.20
2011,08,21,01,16,17.20
2011,08,21,01,17,17.20
2011,08,21,01,18,17.20
2011,08,21,01,19,17.20
2011,08,21,01,20,17.20
2011,08,21,01,21,17.10
2011,08,21,01,22,17.10
2011,08,21,01,23,17.10
2011,08,21,01,24,17.10
2011,08,21,01,25,17.10
2011,08,21,01,26,17.10
2011,08,21,01,27,17.10
2011,08,21,01,28,17.10
2011,08,21,01,29,17.10
2011,08,21,01,30,17.00
2011,08,21,01,31,17.00
2011,08,21,01,32,17.00
2011,08,21,01,33,17.00
2011,08,21,01,34,17.00
2011,08,21,01,35,17.00
2011,08,21,01,36,16.90
2011,08,21,01,37,16.90
2011,08,21,01,38,16.90
2011,08,21,01,39,16.90
2011,08,21,01,40,16.80
2011,08,21,01,41,16.80
2011,08,21,01,42,16.80
2011,08,21,01,43,16.80
2011,08,21,01,44,16.80
2011,08,21,01,45,16.80
2011,08,21,01,46,16.80
2011,08,21,01,47,16.80
2011,08,21,01,48,16.80
2011,08,21,01,49,16.70
2011,08,21,01,50,16.70
2011,08,21,01,51,16.70
2011,08,21,01,52,16.70
2011,08,21,01,53,16.70
2011,08,21,01,54,16.70
2011,08,21,01,55,16.70
2011,08,21,01,56,16.70
2011,08,21,01,57,16.70
2011,08,21,01,58,16.70
2011,08,21,01,59,16.70
2011,08,21,02,00,16.70
2011,08,21,02,01,16.70
2011,08,21,02,02,16.70
2011,08,21,02,03,16.70
2011,08,21,02,04,16.70
2011,08,21,02,05,16.70
2011,08,21,02,06,16.70
2011,08,21,02,07,16.70
2011,08,21,02,08,16.70
2011,08,21,02,09,16.70
2011,08,21,02,10,16.70
2011,08,21,02,11,16.70
2011,08,21,02,12,16.80
2011,08,21,02,13,16.80
2011,08,21,02,14,16.90
2011,08,21,02,15,17.00
2011,08,21,02,16,17.10
2011,08,21,02,17,17.20
2011,08,21,02,18,17.30
2011,08,21,02,19,17.40
2011,08,21,02,20,17.40
2011,08,21,02,21,17.50
2011,08,21,02,22,17.50
2011,08,21,02,23,17.60
2011,08,21,02,24,17.60
2011,08,21,02,25,17.60
2011,08,21,02,26,17.70
2011,08,21,02,27,17.70
2011,08,21,02,28,17.80
2011,08,21,02,29,17.80
2011,08,21,02,30,17.80
2011,08,21,02,31,17.80
2011,08,21,02,32,17.90
2011,08,21,02,33,17.90
2011,08,21,02,34,17.90
2011,08,21,02,35,17.90
2011,08,21,02,36,17.90
2011,08,21,02,37,17.90
2011,08,21,02,38,18.00
2011,08,21,02,39,18.10
2011,08,21,02,40,18.10
2011,08,21,02,41,18.10
2011,08,21,02,42,18.10
2011,08,21,02,43,18.00
2011,08,21,02,44,17.90
2011,08,21,02,45,17.90
2011,08,21,02,46,17.90
2011,08,21,02,47,17.90
2011,08,21,02,48,17.90
2011,08,21,02,49,17.90
2011,08,21,02,50,17.90
2011,08,21,02,51,17.90
2011,08,21,02,52,17.80
2011,08,21,02,53,17.80
2011,08,21,02,54,17.80
2011,08,21,02,55,17.70
2011,08,21,02,56,17.70
2011,08,21,02,57,17.60
2011,08,21,02,58,17.50
2011,08,21,02,59,17.50
2011,08,21,03,00,17.50
2011,08,21,03,01,17.50
2011,08,21,03,02,17.40
2011,08,21,03,03,17.40
2011,08,21,03,04,17.40
2011,08,21,03,05,17.40
2011,08,21,03,06,17.30
2011,08,21,03,07,17.30
2011,08,21,03,08,17.30
2011,08,21,03,09,17.20
2011,08,21,03,10,17.10
2011,08,21,03,11,17.00
2011,08,21,03,12,16.90
2011,08,21,03,13,16.80
2011,08,21,03,14,16.70
2011,08,21,03,15,16.60
2011,08,21,03,16,16.60
2011,08,21,03,17,16.50
2011,08,21,03,18,16.40
2011,08,21,03,19,16.40
2011,08,21,03,20,16.30
2011,08,21,03,21,16.30
2011,08,21,03,22,16.20
2011,08,21,03,23,16.20
2011,08,21,03,24,16.20
2011,08,21,03,25,16.10
2011,08,21,03,26,16.10
2011,08,21,03,27,16.10
2011,08,21,03,28,16.10
2011,08,21,03,29,16.10
2011,08,21,03,30,16.00
2011,08,21,03,31,15.90
2011,08,21,03,32,15.90
2011,08,21,03,33,15.90
2011,08,21,03,34,15.80
2011,08,21,03,35,15.80
2011,08,21,03,36,15.80
2011,08,21,03,37,15.80
2011,08,21,03,38,15.80
2011,08,21,03,39,15.80
2011,08,21,03,40,15.80
2011,08,21,03,41,15.80
2011,08,21,03,42,15.80
2011,08,21,03,43,15.80
2011,08,21,03,44,15.80
2011,08,21,03,45,15.80
2011,08,21,03,46,15.80
2011,08,21,03,47,15.80
2011,08,21,03,48,15.80
2011,08,21,03,49,15.80
2011,08,21,03,50,15.80
2011,08,21,03,51,15.80
2011,08,21,03,52,15.80
2011,08,21,03,53,15.80
2011,08,21,03,54,15.80
2011,08,21,03,55,15.80
2011,08,21,03,56,15.80
2011,08,21,03,57,15.80
2011,08,21,03,58,15.80
2011,08,21,03,59,15.80
2011,08,21,04,00,15.80
2011,08,21,04,01,15.80
2011,08,21,04,02,15.80
2011,08,21,04,03,15.80
2011,08,21,04,04,15.70
2011,08,21,04,05,15.70
2011,08,21,04,06,15.60
2011,08,21,04,07,15.60
2011,08,21,04,08,15.60
2011,08,21,04,09,15.60
2011,08,21,04,10,15.50
2011,08,21,04,11,15.50
2011,08,21,04,12,15.50
2011,08,21,04,13,15.50
2011,08,21,04,14,15.40
2011,08,21,04,15,15.40
2011,08,21,04,16,15.40
2011,08,21,04,17,15.30
2011,08,21,04,18,15.30
2011,08,21,04,19,15.30
2011,08,21,04,20,15.30
2011,08,21,04,21,15.30
2011,08,21,04,22,15.30
2011,08,21,04,23,15.30
2011,08,21,04,24,15.30
2011,08,21,04,25,15.20
2011,08,21,04,26,15.20
2011,08,21,04,27,15.20
2011,08,21,04,28,15.10
2011,08,21,04,29,15.10
2011,08,21,04,30,15.10
2011,08,21,04,31,15.10
2011,08,21,04,32,15.10
2011,08,21,04,33,15.00
2011,08,21,04,34,15.00
2011,08,21,04,35,15.00
2011,08,21,04,36,15.00
2011,08,21,04,37,15.00
2011,08,21,04,38,14.90
2011,08,21,04,39,14.90
2011,08,21,04,40,14.90
2011,08,21,04,41,14.90
2011,08,21,04,42,14.90
2011,08,21,04,43,14.80
2011,08,21,04,44,14.80
2011,08,21,04,45,14.80
2011,08,21,04,46,14.80
2011,08,21,04,47,14.80
2011,08,21,04,48,14.80
2011,08,21,04,49,14.80
2011,08,21,04,50,14.80
2011,08,21,04,51,14.80
2011,08,21,04,52,14.80
2011,08,21,04,53,14.80
2011,08,21,04,54,14.80
2011,08,21,04,55,14.80
2011,08,21,04,56,14.80
2011,08,21,04,57,14.80
2011,08,21,04,58,14.80
2011,08,21,04,59,14.80
2011,08,21,05,00,14.80
2011,08,21,05,01,14.80
2011,08,21,05,02,14.80
2011,08,21,05,03,14.80
2011,08,21,05,04,14.80
2011,08,21,05,05,14.80
2011,08,21,05,06,14.80
2011,08,21,05,07,14.80
2011,08,21,05,08,14.80
2011,08,21,05,09,14.80
2011,08,21,05,10,14.80
2011,08,21,05,11,14.90
2011,08,21,05,12,14.90
2011,08,21,05,13,14.90
2011,08,21,05,14,14.90
2011,08,21,05,15,14.90
2011,08,21,05,16,14.90
2011,08,21,05,17,14.90
2011,08,21,05,18,14.90
2011,08,21,05,19,14.90
2011,08,21,05,20,15.00
2011,08,21,05,21,15.00
2011,08,21,05,22,15.00
2011,08,21,05,23,15.00
2011,08,21,05,24,15.00
2011,08,21,05,25,15.00
2011,08,21,05,26,15.00
2011,08,21,05,27,15.00
2011,08,21,05,28,15.00
2011,08,21,05,29,15.00
2011,08,21,05,30,15.00
2011,08,21,05,31,15.10
2011,08,21,05,32,15.10
2011,08,21,05,33,15.10
2011,08,21,05,34,15.10
2011,08,21,05,35,15.10
2011,08,21,05,36,15.10
2011,08,21,05,37,15.20
2011,08,21,05,38,15.20
2011,08,21,05,39,15.20
2011,08,21,05,40,15.20
2011,08,21,05,41,15.20
2011,08,21,05,42,15.20
2011,08,21,05,43,15.20
2011,08,21,05,44,15.30
2011,08,21,05,45,15.30
2011,08,21,05,46,15.30
2011,08,21,05,47,15.30
2011,08,21,05,48,15.30
2011,08,21,05,49,15.20
2011,08,21,05,50,15.20
2011,08,21,05,51,15.20
2011,08,21,05,52,15.20
2011,08,21,05,53,15.20
2011,08,21,05,54,15.20
2011,08,21,05,55,15.20
2011,08,21,05,56,15.20
2011,08,21,05,57,15.20
2011,08,21,05,58,15.20
2011,08,21,05,59,15.20
2011,08,21,06,00,15.20
2011,08,21,06,01,15.20
2011,08,21,06,02,15.20
2011,08,21,06,03,15.20
2011,08,21,06,04,15.20
2011,08,21,06,05,15.20
2011,08,21,06,06,15.20
2011,08,21,06,07,15.20
2011,08,21,06,08,15.20
2011,08,21,06,09,15.20
2011,08,21,06,10,15.20
2011,08,21,06,11,15.20
2011,08,21,06,12,15.20
2011,08,21,06,13,15.20
2011,08,21,06,14,15.20
2011,08,21,06,15,15.20
2011,08,21,06,16,15.20
2011,08,21,06,17,15.20
2011,08,21,06,18,15.10
2011,08,21,06,19,15.10
2011,08,21,06,20,15.10
2011,08,21,06,21,15.10
2011,08,21,06,22,15.10
2011,08,21,06,23,15.10
2011,08,21,06,24,15.10
2011,08,21,06,25,15.00
2011,08,21,06,26,15.00
2011,08,21,06,27,15.00
2011,08,21,06,28,15.00
2011,08,21,06,29,15.00
2011,08,21,06,30,15.00
2011,08,21,06,31,15.00
2011,08,21,06,32,15.00
2011,08,21,06,33,15.00
2011,08,21,06,34,15.00
2011,08,21,06,35,15.00
2011,08,21,06,36,15.00
2011,08,21,06,37,15.00
2011,08,21,06,38,15.00
2011,08,21,06,39,15.00
2011,08,21,06,40,15.00
2011,08,21,06,41,15.00
2011,08,21,06,42,15.00
2011,08,21,06,43,15.00
2011,08,21,06,44,15.00
2011,08,21,06,45,15.00
2011,08,21,06,46,15.00
2011,08,21,06,47,15.00
2011,08,21,06,48,15.00
2011,08,21,06,49,15.00
2011,08,21,06,50,15.00
2011,08,21,06,51,15.00
2011,08,21,06,52,15.00
2011,08,21,06,53,15.00
2011,08,21,06,54,15.00
2011,08,21,06,55,15.00
2011,08,21,06,56,15.00
2011,08,21,06,57,15.10
2011,08,21,06,58,15.10
2011,08,21,06,59,15.10
2011,08,21,07,00,15.10
2011,08,21,07,01,15.20
2011,08,21,07,02,15.20
2011,08,21,07,03,15.20
2011,08,21,07,04,15.20
2011,08,21,07,05,15.20
2011,08,21,07,06,15.30
2011,08,21,07,07,15.30
2011,08,21,07,08,15.30
2011,08,21,07,09,15.30
2011,08,21,07,10,15.40
2011,08,21,07,11,15.40
2011,08,21,07,12,15.50
2011,08,21,07,13,15.50
2011,08,21,07,14,15.60
2011,08,21,07,15,15.60
2011,08,21,07,16,15.60
2011,08,21,07,17,15.70
2011,08,21,07,18,15.70
2011,08,21,07,19,15.80
2011,08,21,07,20,15.80
2011,08,21,07,21,15.80
2011,08,21,07,22,15.80
2011,08,21,07,23,15.80
2011,08,21,07,24,15.80
2011,08,21,07,25,15.80
2011,08,21,07,26,15.80
2011,08,21,07,27,15.90
2011,08,21,07,28,15.90
2011,08,21,07,29,15.90
2011,08,21,07,30,15.90
2011,08,21,07,31,15.90
2011,08,21,07,32,15.90
2011,08,21,07,33,15.90
2011,08,21,07,34,15.90
2011,08,21,07,35,16.00
2011,08,21,07,36,16.00
2011,08,21,07,37,16.10
2011,08,21,07,38,16.10
2011,08,21,07,39,16.10
2011,08,21,07,40,16.10
2011,08,21,07,41,16.10
2011,08,21,07,42,16.10
2011,08,21,07,43,16.10
2011,08,21,07,44,16.10
2011,08,21,07,45,16.10
2011,08,21,07,46,16.10
2011,08,21,07,47,16.10
2011,08,21,07,48,16.10
2011,08,21,07,49,16.20
2011,08,21,07,50,16.20
2011,08,21,07,51,16.20
2011,08,21,07,52,16.20
2011,08,21,07,53,16.30
2011,08,21,07,54,16.30
2011,08,21,07,55,16.30
2011,08,21,07,56,16.40
2011,08,21,07,57,16.40
2011,08,21,07,58,16.40
2011,08,21,07,59,16.40
2011,08,21,08,00,16.50
2011,08,21,08,01,16.60
2011,08,21,08,02,16.60
2011,08,21,08,03,16.60
2011,08,21,08,04,16.70
2011,08,21,08,05,16.70
2011,08,21,08,06,16.70
2011,08,21,08,07,16.70
2011,08,21,08,08,16.80
2011,08,21,08,09,16.80
2011,08,21,08,10,16.90
2011,08,21,08,11,16.90
2011,08,21,08,12,17.00
2011,08,21,08,13,17.00
2011,08,21,08,14,17.00
2011,08,21,08,15,17.10
2011,08,21,08,16,17.10
2011,08,21,08,17,17.20
2011,08,21,08,18,17.20
2011,08,21,08,19,17.30
2011,08,21,08,20,17.30
2011,08,21,08,21,17.30
2011,08,21,08,22,17.40
2011,08,21,08,23,17.40
2011,08,21,08,24,17.50
2011,08,21,08,25,17.60
2011,08,21,08,26,17.60
2011,08,21,08,27,17.70
2011,08,21,08,28,17.80
2011,08,21,08,29,17.80
2011,08,21,08,30,17.90
2011,08,21,08,31,17.90
2011,08,21,08,32,18.00
2011,08,21,08,33,18.10
2011,08,21,08,34,18.10
2011,08,21,08,35,18.20
2011,08,21,08,36,18.30
2011,08,21,08,37,18.40
2011,08,21,08,38,18.40
2011,08,21,08,39,18.40
2011,08,21,08,40,18.30
2011,08,21,08,41,18.20
2011,08,21,08,42,18.20
2011,08,21,08,43,18.20
2011,08,21,08,44,18.20
2011,08,21,08,45,18.20
2011,08,21,08,46,18.20
2011,08,21,08,47,18.30
2011,08,21,08,48,18.40
2011,08,21,08,49,18.50
2011,08,21,08,50,18.50
2011,08,21,08,51,18.60
2011,08,21,08,52,18.60
2011,08,21,08,53,18.70
2011,08,21,08,54,18.80
2011,08,21,08,55,18.90
2011,08,21,08,56,18.90
2011,08,21,08,57,18.90
2011,08,21,08,58,18.90
2011,08,21,08,59,18.90
2011,08,21,09,00,18.80
2011,08,21,09,01,18.70
2011,08,21,09,02,18.70
2011,08,21,09,03,18.70
2011,08,21,09,04,18.70
2011,08,21,09,05,18.70
2011,08,21,09,06,18.80
2011,08,21,09,07,18.90
2011,08,21,09,08,18.90
2011,08,21,09,09,18.90
2011,08,21,09,10,18.90
2011,08,21,09,11,19.00
2011,08,21,09,12,19.10
2011,08,21,09,13,19.10
2011,08,21,09,14,19.10
2011,08,21,09,15,19.20
2011,08,21,09,16,19.20
2011,08,21,09,17,19.30
2011,08,21,09,18,19.40
2011,08,21,09,19,19.40
2011,08,21,09,20,19.50
2011,08,21,09,21,19.50
2011,08,21,09,22,19.60
2011,08,21,09,23,19.60
2011,08,21,09,24,19.70
2011,08,21,09,25,19.80
2011,08,21,09,26,20.00
2011,08,21,09,27,20.10
2011,08,21,09,28,20.20
2011,08,21,09,29,20.40
2011,08,21,09,30,20.50
2011,08,21,09,31,20.60
2011,08,21,09,32,20.70
2011,08,21,09,33,20.80
2011,08,21,09,34,20.80
2011,08,21,09,35,20.70
2011,08,21,09,36,20.60
2011,08,21,09,37,20.60
2011,08,21,09,38,20.60
2011,08,21,09,39,20.70
2011,08,21,09,40,20.80
2011,08,21,09,41,20.80
2011,08,21,09,42,20.90
2011,08,21,09,43,21.00
2011,08,21,09,44,21.10
2011,08,21,09,45,21.10
2011,08,21,09,46,21.00
2011,08,21,09,47,20.90
2011,08,21,09,48,20.90
2011,08,21,09,49,21.00
2011,08,21,09,50,21.00
2011,08,21,09,51,21.20
2011,08,21,09,52,21.30
2011,08,21,09,53,21.50
2011,08,21,09,54,21.60
2011,08,21,09,55,21.60
2011,08,21,09,56,21.50
2011,08,21,09,57,21.50
2011,08,21,09,58,21.40
2011,08,21,09,59,21.10
2011,08,21,10,00,20.60
2011,08,21,10,01,19.90
2011,08,21,10,02,19.30
2011,08,21,10,03,18.70
2011,08,21,10,04,18.30
2011,08,21,10,05,18.00
2011,08,21,10,06,17.70
2011,08,21,10,07,17.40
2011,08,21,10,08,17.20
2011,08,21,10,09,17.00
2011,08,21,10,10,16.80
2011,08,21,10,11,16.80
2011,08,21,10,12,16.90
2011,08,21,10,13,17.00
2011,08,21,10,14,17.10
2011,08,21,10,15,17.30
2011,08,21,10,16,17.30
2011,08,21,10,17,17.30
2011,08,21,10,18,17.30
2011,08,21,10,19,17.20
2011,08,21,10,20,17.10
2011,08,21,10,21,17.00
2011,08,21,10,22,16.90
2011,08,21,10,23,16.70
2011,08,21,10,24,16.40
2011,08,21,10,25,16.20
2011,08,21,10,26,16.10
2011,08,21,10,27,15.90
2011,08,21,10,28,16.00
2011,08,21,10,29,16.10
2011,08,21,10,30,16.10
2011,08,21,10,31,16.20
2011,08,21,10,32,16.30
2011,08,21,10,33,16.30
2011,08,21,10,34,16.30
2011,08,21,10,35,16.40
2011,08,21,10,36,16.50
2011,08,21,10,37,16.60
2011,08,21,10,38,16.70
2011,08,21,10,39,16.70
2011,08,21,10,40,16.70
2011,08,21,10,41,16.90
2011,08,21,10,42,17.10
2011,08,21,10,43,17.30
2011,08,21,10,44,17.60
2011,08,21,10,45,17.90
2011,08,21,10,46,18.10
2011,08,21,10,47,18.30
2011,08,21,10,48,18.50
2011,08,21,10,49,18.70
2011,08,21,10,50,18.90
2011,08,21,10,51,19.20
2011,08,21,10,52,19.40
2011,08,21,10,53,19.60
2011,08,21,10,54,19.80
2011,08,21,10,55,20.00
2011,08,21,10,56,20.20
2011,08,21,10,57,20.40
2011,08,21,10,58,20.70
2011,08,21,10,59,21.00
2011,08,21,11,00,21.20
2011,08,21,11,01,21.30
2011,08,21,11,02,21.30
2011,08,21,11,03,21.40
2011,08,21,11,04,21.50
2011,08,21,11,05,21.60
2011,08,21,11,06,21.80
2011,08,21,11,07,22.00
2011,08,21,11,08,22.20
2011,08,21,11,09,22.40
2011,08,21,11,10,22.60
2011,08,21,11,11,22.70
2011,08,21,11,12,22.80
2011,08,21,11,13,22.80
2011,08,21,11,14,22.80
2011,08,21,11,15,22.80
2011,08,21,11,16,22.80
2011,08,21,11,17,22.80
2011,08,21,11,18,22.90
2011,08,21,11,19,23.00
2011,08,21,11,20,23.10
2011,08,21,11,21,23.20
2011,08,21,11,22,23.30
2011,08,21,11,23,23.40
2011,08,21,11,24,23.60
2011,08,21,11,25,23.80
2011,08,21,11,26,24.00
2011,08,21,11,27,24.10
2011,08,21,11,28,24.30
2011,08,21,11,29,24.50
2011,08,21,11,30,24.60
2011,08,21,11,31,24.80
2011,08,21,11,32,24.90
2011,08,21,11,33,25.00
2011,08,21,11,34,25.10
2011,08,21,11,35,25.20
2011,08,21,11,36,25.30
2011,08,21,11,37,25.40
2011,08,21,11,38,25.50
2011,08,21,11,39,25.60
2011,08,21,11,40,25.70
2011,08,21,11,41,25.80
2011,08,21,11,42,25.80
2011,08,21,11,43,25.80
2011,08,21,11,44,25.90
2011,08,21,11,45,25.90
2011,08,21,11,46,25.90
2011,08,21,11,47,25.80
2011,08,21,11,48,25.80
2011,08,21,11,49,25.80
2011,08,21,11,50,25.80
2011,08,21,11,51,25.80
2011,08,21,11,52,25.80
2011,08,21,11,53,25.80
2011,08,21,11,54,25.80
2011,08,21,11,55,25.90
2011,08,21,11,56,25.90
2011,08,21,11,57,25.80
2011,08,21,11,58,25.80
2011,08,21,11,59,25.80
2011,08,21,12,00,25.70
2011,08,21,12,01,25.80
2011,08,21,12,02,25.90
2011,08,21,12,03,25.90
2011,08,21,12,04,26.00
2011,08,21,12,05,26.10
2011,08,21,12,06,26.10
2011,08,21,12,07,26.20
2011,08,21,12,08,26.20
2011,08,21,12,09,26.20
2011,08,21,12,10,26.20
2011,08,21,12,11,26.10
2011,08,21,12,12,26.10
2011,08,21,12,13,26.10
2011,08,21,12,14,26.00
2011,08,21,12,15,25.90
2011,08,21,12,16,25.80
2011,08,21,12,17,25.70
2011,08,21,12,18,25.70
2011,08,21,12,19,25.70
2011,08,21,12,20,25.70
2011,08,21,12,21,25.70
2011,08,21,12,22,25.70
2011,08,21,12,23,25.70
2011,08,21,12,24,25.60
2011,08,21,12,25,25.60
2011,08,21,12,26,25.60
2011,08,21,12,27,25.50
2011,08,21,12,28,25.50
2011,08,21,12,29,25.40
2011,08,21,12,30,25.40
2011,08,21,12,31,25.30
2011,08,21,12,32,25.30
2011,08,21,12,33,25.30
2011,08,21,12,34,25.30
2011,08,21,12,35,25.30
2011,08,21,12,36,25.30
2011,08,21,12,37,25.30
2011,08,21,12,38,25.30
2011,08,21,12,39,25.30
2011,08,21,12,40,25.40
2011,08,21,12,41,25.40
2011,08,21,12,42,25.40
2011,08,21,12,43,25.40
2011,08,21,12,44,25.30
2011,08,21,12,45,25.30
2011,08,21,12,46,25.30
2011,08,21,12,47,25.30
2011,08,21,12,48,25.30
2011,08,21,12,49,25.30
2011,08,21,12,50,25.20
2011,08,21,12,51,25.20
2011,08,21,12,52,25.20
2011,08,21,12,53,25.20
2011,08,21,12,54,25.20
2011,08,21,12,55,25.20
2011,08,21,12,56,25.20
2011,08,21,12,57,25.30
2011,08,21,12,58,25.40
2011,08,21,12,59,25.40
2011,08,21,13,00,25.50
2011,08,21,13,01,25.50
2011,08,21,13,02,25.60
2011,08,21,13,03,25.60
2011,08,21,13,04,25.60
2011,08,21,13,05,25.70
2011,08,21,13,06,25.70
2011,08,21,13,07,25.80
2011,08,21,13,08,25.90
2011,08,21,13,09,25.90
2011,08,21,13,10,26.00
2011,08,21,13,11,26.00
2011,08,21,13,12,26.10
2011,08,21,13,13,26.20
2011,08,21,13,14,26.20
2011,08,21,13,15,26.30
2011,08,21,13,16,26.30
2011,08,21,13,17,26.40
2011,08,21,13,18,26.50
2011,08,21,13,19,26.60
2011,08,21,13,20,26.60
2011,08,21,13,21,26.60
2011,08,21,13,22,26.60
2011,08,21,13,23,26.60
2011,08,21,13,24,26.60
2011,08,21,13,25,26.60
2011,08,21,13,26,26.60
2011,08,21,13,27,26.60
2011,08,21,13,28,26.60
2011,08,21,13,29,26.70
2011,08,21,13,30,26.90
2011,08,21,13,31,27.00
2011,08,21,13,32,27.10
2011,08,21,13,33,27.30
2011,08,21,13,34,27.30
2011,08,21,13,35,27.50
2011,08,21,13,36,27.70
2011,08,21,13,37,27.60
2011,08,21,13,38,27.60
2011,08,21,13,39,27.60
2011,08,21,13,40,27.60
2011,08,21,13,41,27.60
2011,08,21,13,42,27.70
2011,08,21,13,43,27.70
2011,08,21,13,44,27.70
2011,08,21,13,45,27.70
2011,08,21,13,46,27.80
2011,08,21,13,47,27.80
2011,08,21,13,48,27.90
2011,08,21,13,49,27.80
2011,08,21,13,50,27.70
2011,08,21,13,51,27.70
2011,08,21,13,52,27.70
2011,08,21,13,53,27.70
2011,08,21,13,54,27.70
2011,08,21,13,55,27.60
2011,08,21,13,56,27.60
2011,08,21,13,57,27.60
2011,08,21,13,58,27.50
2011,08,21,13,59,27.40
2011,08,21,14,00,27.30
2011,08,21,14,01,27.30
2011,08,21,14,02,27.40
2011,08,21,14,03,27.40
2011,08,21,14,04,27.40
2011,08,21,14,05,27.40
2011,08,21,14,06,27.40
2011,08,21,14,07,27.30
2011,08,21,14,08,27.30
2011,08,21,14,09,27.30
2011,08,21,14,10,27.30
2011,08,21,14,11,27.30
2011,08,21,14,12,27.30
2011,08,21,14,13,27.20
2011,08,21,14,14,27.20
2011,08,21,14,15,27.20
2011,08,21,14,16,27.20
2011,08,21,14,17,27.20
2011,08,21,14,18,27.20
2011,08,21,14,19,27.20
2011,08,21,14,20,27.20
2011,08,21,14,21,27.30
2011,08,21,14,22,27.30
2011,08,21,14,23,27.30
2011,08,21,14,24,27.40
2011,08,21,14,25,27.50
2011,08,21,14,26,27.60
2011,08,21,14,27,27.60
2011,08,21,14,28,27.70
2011,08,21,14,29,27.70
2011,08,21,14,30,27.60
2011,08,21,14,31,27.60
2011,08,21,14,32,27.60
2011,08,21,14,33,27.50
2011,08,21,14,34,27.30
2011,08,21,14,35,27.20
2011,08,21,14,36,27.10
2011,08,21,14,37,27.00
2011,08,21,14,38,26.90
2011,08,21,14,39,26.90
2011,08,21,14,40,26.80
2011,08,21,14,41,26.70
2011,08,21,14,42,26.70
2011,08,21,14,43,26.50
2011,08,21,14,44,25.90
2011,08,21,14,45,25.30
2011,08,21,14,46,25.00
2011,08,21,14,47,24.90
2011,08,21,14,48,24.90
2011,08,21,14,49,24.80
2011,08,21,14,50,24.90
2011,08,21,14,51,24.90
2011,08,21,14,52,24.90
2011,08,21,14,53,24.70
2011,08,21,14,54,24.60
2011,08,21,14,55,24.60
2011,08,21,14,56,24.60
2011,08,21,14,57,24.50
2011,08,21,14,58,24.60
2011,08,21,14,59,24.70
2011,08,21,15,00,24.80
2011,08,21,15,01,25.00
2011,08,21,15,02,25.20
2011,08,21,15,03,25.40
2011,08,21,15,04,25.50
2011,08,21,15,05,25.70
2011,08,21,15,06,25.90
2011,08,21,15,07,26.10
2011,08,21,15,08,26.30
2011,08,21,15,09,26.50
2011,08,21,15,10,26.60
2011,08,21,15,11,26.70
2011,08,21,15,12,26.70
2011,08,21,15,13,26.80
2011,08,21,15,14,26.80
2011,08,21,15,15,26.80
2011,08,21,15,16,26.80
2011,08,21,15,17,26.80
2011,08,21,15,18,26.90
2011,08,21,15,19,26.90
2011,08,21,15,20,26.90
2011,08,21,15,21,27.00
2011,08,21,15,22,27.10
2011,08,21,15,23,27.10
2011,08,21,15,24,27.10
2011,08,21,15,25,27.20
2011,08,21,15,26,27.20
2011,08,21,15,27,27.20
2011,08,21,15,28,27.20
2011,08,21,15,29,27.10
2011,08,21,15,30,27.10
