Daily Total Rain in millimetres (mm) at Cedar Hill Middle School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,  0.76,  17.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 2,   0.0,   0.0,  0.25,   7.1,   8.6,   0.0,  0.25,   0.0,   0.0,   0.0,   5.3,  0.25
 3,  0.25,   1.0,   2.8,  0.25,   1.3,   0.0,  0.25,   0.0,   0.0,   0.0,  0.76,  0.25
 4,   3.0,   9.7,   3.3,  13.5,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
 5,  17.0,   0.0,   1.0,  10.2,   1.8,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0
 6,  16.5,   7.1,   1.5,   1.0,  11.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 7,   8.9,  0.76,  0.25,  0.25,  0.76,   0.0,   0.0,   0.0,   0.0,   1.3,  0.51,   1.0
 8,  0.25,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   3.3,  0.25
 9,  0.51,  0.25,   6.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
10,   0.0,   0.0,   1.5,   1.5,  0.25,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,  0.25
11,   0.0,  0.25,   0.0,  0.25,   3.6,   0.0,  0.51,   0.0,   0.0,   2.0,  11.9,   0.0
12,   0.0,  15.0,   1.0,   0.0,  0.51,   0.0,   2.0,   0.0,   0.0,   0.0,   5.6,   0.0
13,  16.3,  0.76,  0.76,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0
14,   8.1,   4.8,  14.7,   7.1,   8.4,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   1.3
15,   8.1,  0.25,   2.8,   1.5,  16.5,   1.0,  0.76,   0.0,  0.25,   0.0,   0.0,  0.76
16,  10.9,   2.5,   3.8,   0.0,   0.0,   0.0,   8.1,   0.0,   0.0,   0.0,   7.6,   1.3
17,  0.25,  0.25,   1.3,   0.0,   0.0,   0.0,  0.25,   0.0,  0.51,   0.0,   6.1,   1.3
18,  0.25,   0.0,   1.5,   0.0,   0.0,   3.6,   0.0,   0.0,  0.25,   0.0,  0.25,  0.76
19,  0.25,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
20,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0
21,   6.9,   1.0,   2.8,   0.0,   1.0,   0.0,  0.76,   0.0,   1.0,   1.8,   1.5,  0.25
22,  0.51,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   8.9,   7.1,  0.51,  39.4,  0.25
23,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  13.2,  0.76
24,   5.6,  0.25,  0.25,   1.3,   0.0,   1.0,   0.0,   0.0,  0.25,   0.0,   7.6,   4.1
25,   0.0,   0.0,  0.51,   7.6,   3.3,   0.0,   0.0,   0.0,   4.1,   0.0,   0.0,   3.6
26,   0.0,  0.76,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  11.2,   0.0,   0.0,  0.76
27,   0.0,  16.3,   0.0,   4.1,   2.5,  0.76,   0.0,   0.0,   1.5,   0.0,  12.4,  17.5
28,   1.5,   5.1,   0.0,   3.3,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0,  12.9
29,   4.6,   -99,  0.51,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   2.3,   1.3
30,   0.0,   -99,  12.7,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25,   2.0
31,   0.0,   -99,   7.4,   -99,   0.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
