Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,19,00,00,13.80
2011,09,19,00,01,13.80
2011,09,19,00,02,13.80
2011,09,19,00,03,13.80
2011,09,19,00,04,13.80
2011,09,19,00,05,13.80
2011,09,19,00,06,13.80
2011,09,19,00,07,13.70
2011,09,19,00,08,13.70
2011,09,19,00,09,13.70
2011,09,19,00,10,13.60
2011,09,19,00,11,13.60
2011,09,19,00,12,13.60
2011,09,19,00,13,13.50
2011,09,19,00,14,13.50
2011,09,19,00,15,13.40
2011,09,19,00,16,13.40
2011,09,19,00,17,13.40
2011,09,19,00,18,13.30
2011,09,19,00,19,13.30
2011,09,19,00,20,13.30
2011,09,19,00,21,13.30
2011,09,19,00,22,13.30
2011,09,19,00,23,13.30
2011,09,19,00,24,13.30
2011,09,19,00,25,13.20
2011,09,19,00,26,13.20
2011,09,19,00,27,13.20
2011,09,19,00,28,13.20
2011,09,19,00,29,13.20
2011,09,19,00,30,13.20
2011,09,19,00,31,13.20
2011,09,19,00,32,13.20
2011,09,19,00,33,13.20
2011,09,19,00,34,13.10
2011,09,19,00,35,13.10
2011,09,19,00,36,13.10
2011,09,19,00,37,13.10
2011,09,19,00,38,13.10
2011,09,19,00,39,13.10
2011,09,19,00,40,13.10
2011,09,19,00,41,13.10
2011,09,19,00,42,13.10
2011,09,19,00,43,13.10
2011,09,19,00,44,13.10
2011,09,19,00,45,13.10
2011,09,19,00,46,13.10
2011,09,19,00,47,13.10
2011,09,19,00,48,13.10
2011,09,19,00,49,13.10
2011,09,19,00,50,13.10
2011,09,19,00,51,13.10
2011,09,19,00,52,13.00
2011,09,19,00,53,13.00
2011,09,19,00,54,13.00
2011,09,19,00,55,13.00
2011,09,19,00,56,13.00
2011,09,19,00,57,13.00
2011,09,19,00,58,13.00
2011,09,19,00,59,12.90
2011,09,19,01,00,12.90
2011,09,19,01,01,12.90
2011,09,19,01,02,12.90
2011,09,19,01,03,12.90
2011,09,19,01,04,12.90
2011,09,19,01,05,12.80
2011,09,19,01,06,12.80
2011,09,19,01,07,12.80
2011,09,19,01,08,12.80
2011,09,19,01,09,12.80
2011,09,19,01,10,12.80
2011,09,19,01,11,12.70
2011,09,19,01,12,12.70
2011,09,19,01,13,12.70
2011,09,19,01,14,12.70
2011,09,19,01,15,12.60
2011,09,19,01,16,12.60
2011,09,19,01,17,12.60
2011,09,19,01,18,12.60
2011,09,19,01,19,12.60
2011,09,19,01,20,12.50
2011,09,19,01,21,12.50
2011,09,19,01,22,12.50
2011,09,19,01,23,12.40
2011,09,19,01,24,12.40
2011,09,19,01,25,12.40
2011,09,19,01,26,12.30
2011,09,19,01,27,12.30
2011,09,19,01,28,12.30
2011,09,19,01,29,12.30
2011,09,19,01,30,12.30
2011,09,19,01,31,12.30
2011,09,19,01,32,12.20
2011,09,19,01,33,12.20
2011,09,19,01,34,12.20
2011,09,19,01,35,12.20
2011,09,19,01,36,12.20
2011,09,19,01,37,12.20
2011,09,19,01,38,12.20
2011,09,19,01,39,12.10
2011,09,19,01,40,12.10
2011,09,19,01,41,12.10
2011,09,19,01,42,12.10
2011,09,19,01,43,12.10
2011,09,19,01,44,12.10
2011,09,19,01,45,12.10
2011,09,19,01,46,12.10
2011,09,19,01,47,12.10
2011,09,19,01,48,12.10
2011,09,19,01,49,12.10
2011,09,19,01,50,12.10
2011,09,19,01,51,12.00
2011,09,19,01,52,12.00
2011,09,19,01,53,12.00
2011,09,19,01,54,11.90
2011,09,19,01,55,11.90
2011,09,19,01,56,11.90
2011,09,19,01,57,11.80
2011,09,19,01,58,11.80
2011,09,19,01,59,11.80
2011,09,19,02,00,11.80
2011,09,19,02,01,11.70
2011,09,19,02,02,11.70
2011,09,19,02,03,11.70
2011,09,19,02,04,11.70
2011,09,19,02,05,11.70
2011,09,19,02,06,11.70
2011,09,19,02,07,11.70
2011,09,19,02,08,11.70
2011,09,19,02,09,11.70
2011,09,19,02,10,11.70
2011,09,19,02,11,11.70
2011,09,19,02,12,11.60
2011,09,19,02,13,11.60
2011,09,19,02,14,11.60
2011,09,19,02,15,11.50
2011,09,19,02,16,11.50
2011,09,19,02,17,11.50
2011,09,19,02,18,11.50
2011,09,19,02,19,11.50
2011,09,19,02,20,11.50
2011,09,19,02,21,11.40
2011,09,19,02,22,11.40
2011,09,19,02,23,11.30
2011,09,19,02,24,11.30
2011,09,19,02,25,11.30
2011,09,19,02,26,11.30
2011,09,19,02,27,11.30
2011,09,19,02,28,11.30
2011,09,19,02,29,11.30
2011,09,19,02,30,11.30
2011,09,19,02,31,11.30
2011,09,19,02,32,11.20
2011,09,19,02,33,11.20
2011,09,19,02,34,11.20
2011,09,19,02,35,11.10
2011,09,19,02,36,11.10
2011,09,19,02,37,11.10
2011,09,19,02,38,11.00
2011,09,19,02,39,11.00
2011,09,19,02,40,10.90
2011,09,19,02,41,10.90
2011,09,19,02,42,10.90
2011,09,19,02,43,10.90
2011,09,19,02,44,10.90
2011,09,19,02,45,10.80
2011,09,19,02,46,10.80
2011,09,19,02,47,10.80
2011,09,19,02,48,10.70
2011,09,19,02,49,10.70
2011,09,19,02,50,10.70
2011,09,19,02,51,10.70
2011,09,19,02,52,10.70
2011,09,19,02,53,10.70
2011,09,19,02,54,10.60
2011,09,19,02,55,10.60
2011,09,19,02,56,10.60
2011,09,19,02,57,10.60
2011,09,19,02,58,10.60
2011,09,19,02,59,10.60
2011,09,19,03,00,10.60
2011,09,19,03,01,10.60
2011,09,19,03,02,10.50
2011,09,19,03,03,10.50
2011,09,19,03,04,10.50
2011,09,19,03,05,10.50
2011,09,19,03,06,10.40
2011,09,19,03,07,10.40
2011,09,19,03,08,10.40
2011,09,19,03,09,10.40
2011,09,19,03,10,10.40
2011,09,19,03,11,10.30
2011,09,19,03,12,10.30
2011,09,19,03,13,10.30
2011,09,19,03,14,10.30
2011,09,19,03,15,10.30
2011,09,19,03,16,10.30
2011,09,19,03,17,10.30
2011,09,19,03,18,10.20
2011,09,19,03,19,10.10
2011,09,19,03,20,10.10
2011,09,19,03,21,10.10
2011,09,19,03,22,10.10
2011,09,19,03,23,10.00
2011,09,19,03,24,10.00
2011,09,19,03,25,10.00
2011,09,19,03,26,10.00
2011,09,19,03,27,10.00
2011,09,19,03,28,10.00
2011,09,19,03,29,10.00
2011,09,19,03,30,10.00
2011,09,19,03,31,9.90
2011,09,19,03,32,9.90
2011,09,19,03,33,9.90
2011,09,19,03,34,9.80
2011,09,19,03,35,9.80
2011,09,19,03,36,9.80
2011,09,19,03,37,9.80
2011,09,19,03,38,9.80
2011,09,19,03,39,9.80
2011,09,19,03,40,9.80
2011,09,19,03,41,9.90
2011,09,19,03,42,9.90
2011,09,19,03,43,9.80
2011,09,19,03,44,9.80
2011,09,19,03,45,9.80
2011,09,19,03,46,9.80
2011,09,19,03,47,9.80
2011,09,19,03,48,9.80
2011,09,19,03,49,9.80
2011,09,19,03,50,9.80
2011,09,19,03,51,9.70
2011,09,19,03,52,9.70
2011,09,19,03,53,9.70
2011,09,19,03,54,9.70
2011,09,19,03,55,9.70
2011,09,19,03,56,9.70
2011,09,19,03,57,9.60
2011,09,19,03,58,9.60
2011,09,19,03,59,9.60
2011,09,19,04,00,9.60
2011,09,19,04,01,9.60
2011,09,19,04,02,9.60
2011,09,19,04,03,9.50
2011,09,19,04,04,9.50
2011,09,19,04,05,9.50
2011,09,19,04,06,9.50
2011,09,19,04,07,9.40
2011,09,19,04,08,9.40
2011,09,19,04,09,9.40
2011,09,19,04,10,9.40
2011,09,19,04,11,9.40
2011,09,19,04,12,9.40
2011,09,19,04,13,9.30
2011,09,19,04,14,9.30
2011,09,19,04,15,9.30
2011,09,19,04,16,9.30
2011,09,19,04,17,9.30
2011,09,19,04,18,9.30
2011,09,19,04,19,9.20
2011,09,19,04,20,9.20
2011,09,19,04,21,9.20
2011,09,19,04,22,9.20
2011,09,19,04,23,9.10
2011,09,19,04,24,9.10
2011,09,19,04,25,9.10
2011,09,19,04,26,9.00
2011,09,19,04,27,9.00
2011,09,19,04,28,9.00
2011,09,19,04,29,9.00
2011,09,19,04,30,9.00
2011,09,19,04,31,9.00
2011,09,19,04,32,8.90
2011,09,19,04,33,8.90
2011,09,19,04,34,8.90
2011,09,19,04,35,8.90
2011,09,19,04,36,8.90
2011,09,19,04,37,8.90
2011,09,19,04,38,8.80
2011,09,19,04,39,8.80
2011,09,19,04,40,8.80
2011,09,19,04,41,8.80
2011,09,19,04,42,8.80
2011,09,19,04,43,8.80
2011,09,19,04,44,8.80
2011,09,19,04,45,8.80
2011,09,19,04,46,8.70
2011,09,19,04,47,8.70
2011,09,19,04,48,8.70
2011,09,19,04,49,8.70
2011,09,19,04,50,8.70
2011,09,19,04,51,8.70
2011,09,19,04,52,8.70
2011,09,19,04,53,8.70
2011,09,19,04,54,8.70
2011,09,19,04,55,8.70
2011,09,19,04,56,8.70
2011,09,19,04,57,8.70
2011,09,19,04,58,8.60
2011,09,19,04,59,8.60
2011,09,19,05,00,8.60
2011,09,19,05,01,8.60
2011,09,19,05,02,8.60
2011,09,19,05,03,8.60
2011,09,19,05,04,8.60
2011,09,19,05,05,8.60
2011,09,19,05,06,8.60
2011,09,19,05,07,8.60
2011,09,19,05,08,8.50
2011,09,19,05,09,8.50
2011,09,19,05,10,8.40
2011,09,19,05,11,8.40
2011,09,19,05,12,8.40
2011,09,19,05,13,8.40
2011,09,19,05,14,8.40
2011,09,19,05,15,8.40
2011,09,19,05,16,8.30
2011,09,19,05,17,8.30
2011,09,19,05,18,8.30
2011,09,19,05,19,8.30
2011,09,19,05,20,8.30
2011,09,19,05,21,8.30
2011,09,19,05,22,8.30
2011,09,19,05,23,8.30
2011,09,19,05,24,8.30
2011,09,19,05,25,8.30
2011,09,19,05,26,8.30
2011,09,19,05,27,8.30
2011,09,19,05,28,8.30
2011,09,19,05,29,8.30
2011,09,19,05,30,8.20
2011,09,19,05,31,8.20
2011,09,19,05,32,8.20
2011,09,19,05,33,8.20
2011,09,19,05,34,8.20
2011,09,19,05,35,8.20
2011,09,19,05,36,8.20
2011,09,19,05,37,8.20
2011,09,19,05,38,8.20
2011,09,19,05,39,8.20
2011,09,19,05,40,8.20
2011,09,19,05,41,8.20
2011,09,19,05,42,8.20
2011,09,19,05,43,8.10
2011,09,19,05,44,8.10
2011,09,19,05,45,8.10
2011,09,19,05,46,8.10
2011,09,19,05,47,8.10
2011,09,19,05,48,8.10
2011,09,19,05,49,8.10
2011,09,19,05,50,8.10
2011,09,19,05,51,8.10
2011,09,19,05,52,8.10
2011,09,19,05,53,8.10
2011,09,19,05,54,8.00
2011,09,19,05,55,8.00
2011,09,19,05,56,7.90
2011,09,19,05,57,7.90
2011,09,19,05,58,7.80
2011,09,19,05,59,7.80
2011,09,19,06,00,7.80
2011,09,19,06,01,7.80
2011,09,19,06,02,7.80
2011,09,19,06,03,7.80
2011,09,19,06,04,7.80
2011,09,19,06,05,7.80
2011,09,19,06,06,7.80
2011,09,19,06,07,7.80
2011,09,19,06,08,7.80
2011,09,19,06,09,7.80
2011,09,19,06,10,7.80
2011,09,19,06,11,7.80
2011,09,19,06,12,7.80
2011,09,19,06,13,7.80
2011,09,19,06,14,7.80
2011,09,19,06,15,7.80
2011,09,19,06,16,7.80
2011,09,19,06,17,7.70
2011,09,19,06,18,7.70
2011,09,19,06,19,7.70
2011,09,19,06,20,7.70
2011,09,19,06,21,7.70
2011,09,19,06,22,7.70
2011,09,19,06,23,7.70
2011,09,19,06,24,7.70
2011,09,19,06,25,7.70
2011,09,19,06,26,7.70
2011,09,19,06,27,7.70
2011,09,19,06,28,7.70
2011,09,19,06,29,7.70
2011,09,19,06,30,7.70
2011,09,19,06,31,7.70
2011,09,19,06,32,7.70
2011,09,19,06,33,7.70
2011,09,19,06,34,7.70
2011,09,19,06,35,7.70
2011,09,19,06,36,7.80
2011,09,19,06,37,7.80
2011,09,19,06,38,7.80
2011,09,19,06,39,7.80
2011,09,19,06,40,7.80
2011,09,19,06,41,7.80
2011,09,19,06,42,7.80
2011,09,19,06,43,7.80
2011,09,19,06,44,7.80
2011,09,19,06,45,7.80
2011,09,19,06,46,7.80
2011,09,19,06,47,7.80
2011,09,19,06,48,7.90
2011,09,19,06,49,7.90
2011,09,19,06,50,7.90
2011,09,19,06,51,7.90
2011,09,19,06,52,7.90
2011,09,19,06,53,7.90
2011,09,19,06,54,7.90
2011,09,19,06,55,7.90
2011,09,19,06,56,7.90
2011,09,19,06,57,8.00
2011,09,19,06,58,8.00
2011,09,19,06,59,8.00
2011,09,19,07,00,8.00
2011,09,19,07,01,8.00
2011,09,19,07,02,8.00
2011,09,19,07,03,8.00
2011,09,19,07,04,8.00
2011,09,19,07,05,8.00
2011,09,19,07,06,8.00
2011,09,19,07,07,8.00
2011,09,19,07,08,8.00
2011,09,19,07,09,8.10
2011,09,19,07,10,8.10
2011,09,19,07,11,8.10
2011,09,19,07,12,8.10
2011,09,19,07,13,8.10
2011,09,19,07,14,8.10
2011,09,19,07,15,8.20
2011,09,19,07,16,8.20
2011,09,19,07,17,8.20
2011,09,19,07,18,8.20
2011,09,19,07,19,8.30
2011,09,19,07,20,8.30
2011,09,19,07,21,8.30
2011,09,19,07,22,8.40
2011,09,19,07,23,8.40
2011,09,19,07,24,8.40
2011,09,19,07,25,8.40
2011,09,19,07,26,8.40
2011,09,19,07,27,8.50
2011,09,19,07,28,8.50
2011,09,19,07,29,8.50
2011,09,19,07,30,8.60
2011,09,19,07,31,8.60
2011,09,19,07,32,8.60
2011,09,19,07,33,8.70
2011,09,19,07,34,8.70
2011,09,19,07,35,8.70
2011,09,19,07,36,8.80
2011,09,19,07,37,8.80
2011,09,19,07,38,8.80
2011,09,19,07,39,8.80
2011,09,19,07,40,8.90
2011,09,19,07,41,8.90
2011,09,19,07,42,8.90
2011,09,19,07,43,8.90
2011,09,19,07,44,8.90
2011,09,19,07,45,8.90
2011,09,19,07,46,8.90
2011,09,19,07,47,9.00
2011,09,19,07,48,9.00
2011,09,19,07,49,9.00
2011,09,19,07,50,9.00
2011,09,19,07,51,9.00
2011,09,19,07,52,9.10
2011,09,19,07,53,9.10
2011,09,19,07,54,9.10
2011,09,19,07,55,9.10
2011,09,19,07,56,9.10
2011,09,19,07,57,9.10
2011,09,19,07,58,9.10
2011,09,19,07,59,9.10
2011,09,19,08,00,9.10
2011,09,19,08,01,9.10
2011,09,19,08,02,9.10
2011,09,19,08,03,9.10
2011,09,19,08,04,9.10
2011,09,19,08,05,9.10
2011,09,19,08,06,9.10
2011,09,19,08,07,9.10
2011,09,19,08,08,9.10
2011,09,19,08,09,9.20
2011,09,19,08,10,9.20
2011,09,19,08,11,9.20
2011,09,19,08,12,9.20
2011,09,19,08,13,9.20
2011,09,19,08,14,9.30
2011,09,19,08,15,9.30
2011,09,19,08,16,9.30
2011,09,19,08,17,9.30
2011,09,19,08,18,9.40
2011,09,19,08,19,9.40
2011,09,19,08,20,9.40
2011,09,19,08,21,9.50
2011,09,19,08,22,9.50
2011,09,19,08,23,9.50
2011,09,19,08,24,9.60
2011,09,19,08,25,9.60
2011,09,19,08,26,9.60
2011,09,19,08,27,9.60
2011,09,19,08,28,9.70
2011,09,19,08,29,9.70
2011,09,19,08,30,9.70
2011,09,19,08,31,9.70
2011,09,19,08,32,9.70
2011,09,19,08,33,9.80
2011,09,19,08,34,9.80
2011,09,19,08,35,9.80
2011,09,19,08,36,9.80
2011,09,19,08,37,9.80
2011,09,19,08,38,9.90
2011,09,19,08,39,9.90
2011,09,19,08,40,9.90
2011,09,19,08,41,9.90
2011,09,19,08,42,10.00
2011,09,19,08,43,10.00
2011,09,19,08,44,10.10
2011,09,19,08,45,10.10
2011,09,19,08,46,10.10
2011,09,19,08,47,10.10
2011,09,19,08,48,10.20
2011,09,19,08,49,10.20
2011,09,19,08,50,10.20
2011,09,19,08,51,10.20
2011,09,19,08,52,10.20
2011,09,19,08,53,10.30
2011,09,19,08,54,10.30
2011,09,19,08,55,10.30
2011,09,19,08,56,10.30
2011,09,19,08,57,10.40
2011,09,19,08,58,10.40
2011,09,19,08,59,10.40
2011,09,19,09,00,10.50
2011,09,19,09,01,10.50
2011,09,19,09,02,10.60
2011,09,19,09,03,10.60
2011,09,19,09,04,10.60
2011,09,19,09,05,10.70
2011,09,19,09,06,10.70
2011,09,19,09,07,10.80
2011,09,19,09,08,10.80
2011,09,19,09,09,10.80
2011,09,19,09,10,10.80
2011,09,19,09,11,10.90
2011,09,19,09,12,10.90
2011,09,19,09,13,10.90
2011,09,19,09,14,11.00
2011,09,19,09,15,11.00
2011,09,19,09,16,11.00
2011,09,19,09,17,11.10
2011,09,19,09,18,11.10
2011,09,19,09,19,11.10
2011,09,19,09,20,11.20
2011,09,19,09,21,11.20
2011,09,19,09,22,11.30
2011,09,19,09,23,11.30
2011,09,19,09,24,11.30
2011,09,19,09,25,11.30
2011,09,19,09,26,11.40
2011,09,19,09,27,11.40
2011,09,19,09,28,11.40
2011,09,19,09,29,11.40
2011,09,19,09,30,11.50
2011,09,19,09,31,11.50
2011,09,19,09,32,11.50
2011,09,19,09,33,11.60
2011,09,19,09,34,11.60
2011,09,19,09,35,11.60
2011,09,19,09,36,11.60
2011,09,19,09,37,11.60
2011,09,19,09,38,11.60
2011,09,19,09,39,11.70
2011,09,19,09,40,11.70
2011,09,19,09,41,11.70
2011,09,19,09,42,11.70
2011,09,19,09,43,11.80
2011,09,19,09,44,11.80
2011,09,19,09,45,11.80
2011,09,19,09,46,11.80
2011,09,19,09,47,11.90
2011,09,19,09,48,11.90
2011,09,19,09,49,12.00
2011,09,19,09,50,12.00
2011,09,19,09,51,12.10
2011,09,19,09,52,12.10
2011,09,19,09,53,12.10
2011,09,19,09,54,12.10
2011,09,19,09,55,12.10
2011,09,19,09,56,12.20
2011,09,19,09,57,12.20
2011,09,19,09,58,12.20
2011,09,19,09,59,12.30
2011,09,19,10,00,12.30
2011,09,19,10,01,12.40
2011,09,19,10,02,12.50
2011,09,19,10,03,12.50
2011,09,19,10,04,12.60
2011,09,19,10,05,12.70
2011,09,19,10,06,12.80
2011,09,19,10,07,12.90
2011,09,19,10,08,13.00
2011,09,19,10,09,13.00
2011,09,19,10,10,13.10
2011,09,19,10,11,13.20
2011,09,19,10,12,13.30
2011,09,19,10,13,13.40
2011,09,19,10,14,13.50
2011,09,19,10,15,13.50
2011,09,19,10,16,13.60
2011,09,19,10,17,13.60
2011,09,19,10,18,13.70
2011,09,19,10,19,13.70
2011,09,19,10,20,13.70
2011,09,19,10,21,13.70
2011,09,19,10,22,13.60
2011,09,19,10,23,13.60
2011,09,19,10,24,13.50
2011,09,19,10,25,13.50
2011,09,19,10,26,13.50
2011,09,19,10,27,13.50
2011,09,19,10,28,13.50
2011,09,19,10,29,13.50
2011,09,19,10,30,13.50
2011,09,19,10,31,13.50
2011,09,19,10,32,13.50
2011,09,19,10,33,13.50
2011,09,19,10,34,13.50
2011,09,19,10,35,13.40
2011,09,19,10,36,13.50
2011,09,19,10,37,13.50
2011,09,19,10,38,13.50
2011,09,19,10,39,13.50
2011,09,19,10,40,13.60
2011,09,19,10,41,13.60
2011,09,19,10,42,13.60
2011,09,19,10,43,13.60
2011,09,19,10,44,13.70
2011,09,19,10,45,13.70
2011,09,19,10,46,13.80
2011,09,19,10,47,13.80
2011,09,19,10,48,13.80
2011,09,19,10,49,13.80
2011,09,19,10,50,13.70
2011,09,19,10,51,13.70
2011,09,19,10,52,13.60
2011,09,19,10,53,13.60
2011,09,19,10,54,13.60
2011,09,19,10,55,13.60
2011,09,19,10,56,13.60
2011,09,19,10,57,13.60
2011,09,19,10,58,13.60
2011,09,19,10,59,13.70
2011,09,19,11,00,13.70
2011,09,19,11,01,13.80
2011,09,19,11,02,13.80
2011,09,19,11,03,13.80
2011,09,19,11,04,13.90
2011,09,19,11,05,13.90
2011,09,19,11,06,14.00
2011,09,19,11,07,14.00
2011,09,19,11,08,14.10
2011,09,19,11,09,14.20
2011,09,19,11,10,14.30
2011,09,19,11,11,14.30
2011,09,19,11,12,14.30
2011,09,19,11,13,14.30
2011,09,19,11,14,14.40
2011,09,19,11,15,14.40
2011,09,19,11,16,14.40
2011,09,19,11,17,14.50
2011,09,19,11,18,14.50
2011,09,19,11,19,14.50
2011,09,19,11,20,14.50
2011,09,19,11,21,14.60
2011,09,19,11,22,14.60
2011,09,19,11,23,14.60
2011,09,19,11,24,14.70
2011,09,19,11,25,14.70
2011,09,19,11,26,14.70
2011,09,19,11,27,14.80
2011,09,19,11,28,14.90
2011,09,19,11,29,14.90
2011,09,19,11,30,15.00
2011,09,19,11,31,15.10
2011,09,19,11,32,15.10
2011,09,19,11,33,15.10
2011,09,19,11,34,15.20
2011,09,19,11,35,15.20
2011,09,19,11,36,15.30
2011,09,19,11,37,15.40
2011,09,19,11,38,15.40
2011,09,19,11,39,15.40
2011,09,19,11,40,15.50
2011,09,19,11,41,15.50
2011,09,19,11,42,15.50
2011,09,19,11,43,15.60
2011,09,19,11,44,15.70
2011,09,19,11,45,15.80
2011,09,19,11,46,15.80
2011,09,19,11,47,15.80
2011,09,19,11,48,15.80
2011,09,19,11,49,15.80
2011,09,19,11,50,15.80
2011,09,19,11,51,15.90
2011,09,19,11,52,16.00
2011,09,19,11,53,16.00
2011,09,19,11,54,16.10
2011,09,19,11,55,16.10
2011,09,19,11,56,16.10
2011,09,19,11,57,16.10
2011,09,19,11,58,16.10
2011,09,19,11,59,16.20
2011,09,19,12,00,16.20
2011,09,19,12,01,16.20
2011,09,19,12,02,16.30
2011,09,19,12,03,16.30
2011,09,19,12,04,16.40
2011,09,19,12,05,16.40
2011,09,19,12,06,16.40
2011,09,19,12,07,16.50
2011,09,19,12,08,16.50
2011,09,19,12,09,16.60
2011,09,19,12,10,16.60
2011,09,19,12,11,16.70
2011,09,19,12,12,16.80
2011,09,19,12,13,16.80
2011,09,19,12,14,16.80
2011,09,19,12,15,16.90
2011,09,19,12,16,16.90
2011,09,19,12,17,16.90
2011,09,19,12,18,16.90
2011,09,19,12,19,16.90
2011,09,19,12,20,17.00
2011,09,19,12,21,17.10
2011,09,19,12,22,17.10
2011,09,19,12,23,17.20
2011,09,19,12,24,17.20
2011,09,19,12,25,17.30
2011,09,19,12,26,17.30
2011,09,19,12,27,17.30
2011,09,19,12,28,17.40
2011,09,19,12,29,17.40
2011,09,19,12,30,17.50
2011,09,19,12,31,17.60
2011,09,19,12,32,17.70
2011,09,19,12,33,17.80
2011,09,19,12,34,17.90
2011,09,19,12,35,17.90
2011,09,19,12,36,18.00
2011,09,19,12,37,18.00
2011,09,19,12,38,18.00
2011,09,19,12,39,18.00
2011,09,19,12,40,18.10
2011,09,19,12,41,18.10
2011,09,19,12,42,18.10
2011,09,19,12,43,18.10
2011,09,19,12,44,18.20
2011,09,19,12,45,18.20
2011,09,19,12,46,18.30
2011,09,19,12,47,18.30
2011,09,19,12,48,18.30
2011,09,19,12,49,18.30
2011,09,19,12,50,18.30
2011,09,19,12,51,18.30
2011,09,19,12,52,18.30
2011,09,19,12,53,18.30
2011,09,19,12,54,18.30
2011,09,19,12,55,18.30
2011,09,19,12,56,18.30
2011,09,19,12,57,18.30
2011,09,19,12,58,18.30
2011,09,19,12,59,18.30
2011,09,19,13,00,18.30
2011,09,19,13,01,18.30
2011,09,19,13,02,18.30
2011,09,19,13,03,18.30
2011,09,19,13,04,18.30
2011,09,19,13,05,18.30
2011,09,19,13,06,18.40
2011,09,19,13,07,18.40
2011,09,19,13,08,18.50
2011,09,19,13,09,18.60
2011,09,19,13,10,18.70
2011,09,19,13,11,18.80
2011,09,19,13,12,18.80
2011,09,19,13,13,18.80
2011,09,19,13,14,18.90
2011,09,19,13,15,19.00
2011,09,19,13,16,19.00
2011,09,19,13,17,19.10
2011,09,19,13,18,19.10
2011,09,19,13,19,19.10
2011,09,19,13,20,19.10
2011,09,19,13,21,19.20
2011,09,19,13,22,19.20
2011,09,19,13,23,19.20
2011,09,19,13,24,19.30
2011,09,19,13,25,19.30
2011,09,19,13,26,19.30
2011,09,19,13,27,19.30
2011,09,19,13,28,19.30
2011,09,19,13,29,19.30
2011,09,19,13,30,19.30
2011,09,19,13,31,19.30
2011,09,19,13,32,19.30
2011,09,19,13,33,19.30
2011,09,19,13,34,19.30
2011,09,19,13,35,19.40
2011,09,19,13,36,19.40
2011,09,19,13,37,19.40
2011,09,19,13,38,19.50
2011,09,19,13,39,19.50
2011,09,19,13,40,19.60
2011,09,19,13,41,19.70
2011,09,19,13,42,19.60
2011,09,19,13,43,19.60
2011,09,19,13,44,19.60
2011,09,19,13,45,19.60
2011,09,19,13,46,19.60
2011,09,19,13,47,19.60
2011,09,19,13,48,19.70
2011,09,19,13,49,19.70
2011,09,19,13,50,19.80
2011,09,19,13,51,19.80
2011,09,19,13,52,19.80
2011,09,19,13,53,19.80
2011,09,19,13,54,19.80
2011,09,19,13,55,19.90
2011,09,19,13,56,20.00
2011,09,19,13,57,20.10
2011,09,19,13,58,20.10
2011,09,19,13,59,20.10
2011,09,19,14,00,20.10
2011,09,19,14,01,20.10
2011,09,19,14,02,20.10
2011,09,19,14,03,20.10
2011,09,19,14,04,20.10
2011,09,19,14,05,20.10
2011,09,19,14,06,20.10
2011,09,19,14,07,20.10
2011,09,19,14,08,20.10
2011,09,19,14,09,20.20
2011,09,19,14,10,20.20
2011,09,19,14,11,20.20
2011,09,19,14,12,20.30
2011,09,19,14,13,20.30
2011,09,19,14,14,20.40
2011,09,19,14,15,20.50
2011,09,19,14,16,20.50
2011,09,19,14,17,20.60
2011,09,19,14,18,20.60
2011,09,19,14,19,20.70
2011,09,19,14,20,20.70
2011,09,19,14,21,20.80
2011,09,19,14,22,20.90
2011,09,19,14,23,21.00
2011,09,19,14,24,21.10
2011,09,19,14,25,21.20
2011,09,19,14,26,21.20
2011,09,19,14,27,21.20
2011,09,19,14,28,21.20
2011,09,19,14,29,21.20
2011,09,19,14,30,21.30
2011,09,19,14,31,21.30
2011,09,19,14,32,21.30
2011,09,19,14,33,21.30
2011,09,19,14,34,21.30
2011,09,19,14,35,21.30
2011,09,19,14,36,21.20
2011,09,19,14,37,21.10
2011,09,19,14,38,21.00
2011,09,19,14,39,21.00
2011,09,19,14,40,21.00
2011,09,19,14,41,21.10
2011,09,19,14,42,21.10
2011,09,19,14,43,21.10
2011,09,19,14,44,21.20
2011,09,19,14,45,21.20
2011,09,19,14,46,21.30
2011,09,19,14,47,21.30
2011,09,19,14,48,21.30
2011,09,19,14,49,21.30
2011,09,19,14,50,21.20
2011,09,19,14,51,21.20
2011,09,19,14,52,21.20
2011,09,19,14,53,21.30
2011,09,19,14,54,21.30
2011,09,19,14,55,21.40
2011,09,19,14,56,21.50
2011,09,19,14,57,21.50
2011,09,19,14,58,21.60
2011,09,19,14,59,21.60
2011,09,19,15,00,21.60
2011,09,19,15,01,21.60
2011,09,19,15,02,21.60
2011,09,19,15,03,21.60
2011,09,19,15,04,21.60
2011,09,19,15,05,21.60
2011,09,19,15,06,21.60
2011,09,19,15,07,21.60
2011,09,19,15,08,21.60
2011,09,19,15,09,21.60
2011,09,19,15,10,21.70
2011,09,19,15,11,21.70
2011,09,19,15,12,21.70
2011,09,19,15,13,21.70
2011,09,19,15,14,21.60
2011,09,19,15,15,21.60
2011,09,19,15,16,21.60
2011,09,19,15,17,21.60
2011,09,19,15,18,21.60
2011,09,19,15,19,21.60
2011,09,19,15,20,21.60
2011,09,19,15,21,21.60
2011,09,19,15,22,21.60
2011,09,19,15,23,21.70
2011,09,19,15,24,21.70
2011,09,19,15,25,21.70
2011,09,19,15,26,21.70
2011,09,19,15,27,21.80
2011,09,19,15,28,21.80
2011,09,19,15,29,21.80
2011,09,19,15,30,21.80
