Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,28,09,11,7.00
2011,04,28,09,12,7.00
2011,04,28,09,13,7.10
2011,04,28,09,14,7.10
2011,04,28,09,15,7.10
2011,04,28,09,16,7.10
2011,04,28,09,17,7.10
2011,04,28,09,18,7.10
2011,04,28,09,19,7.20
2011,04,28,09,20,7.20
2011,04,28,09,21,7.20
2011,04,28,09,22,7.30
2011,04,28,09,23,7.40
2011,04,28,09,24,7.50
2011,04,28,09,25,7.50
2011,04,28,09,26,7.60
2011,04,28,09,27,7.60
2011,04,28,09,28,7.50
2011,04,28,09,29,7.50
2011,04,28,09,30,7.50
2011,04,28,09,31,7.40
2011,04,28,09,32,7.40
2011,04,28,09,33,7.40
2011,04,28,09,34,7.40
2011,04,28,09,35,7.40
2011,04,28,09,36,7.40
2011,04,28,09,37,7.50
2011,04,28,09,38,7.60
2011,04,28,09,39,7.60
2011,04,28,09,40,7.70
2011,04,28,09,41,7.70
2011,04,28,09,42,7.70
2011,04,28,09,43,7.80
2011,04,28,09,44,7.90
2011,04,28,09,45,7.90
2011,04,28,09,46,8.00
2011,04,28,09,47,8.00
2011,04,28,09,48,8.10
2011,04,28,09,49,8.10
2011,04,28,09,50,8.10
2011,04,28,09,51,8.10
2011,04,28,09,52,8.10
2011,04,28,09,53,8.10
2011,04,28,09,54,8.10
2011,04,28,09,55,8.10
2011,04,28,09,56,8.10
2011,04,28,09,57,8.10
2011,04,28,09,58,8.20
2011,04,28,09,59,8.20
2011,04,28,10,00,8.20
2011,04,28,10,01,8.30
2011,04,28,10,02,8.30
2011,04,28,10,03,8.30
2011,04,28,10,04,8.30
2011,04,28,10,05,8.30
2011,04,28,10,06,8.30
2011,04,28,10,07,8.30
2011,04,28,10,08,8.20
2011,04,28,10,09,8.20
2011,04,28,10,10,8.20
2011,04,28,10,11,8.20
2011,04,28,10,12,8.10
2011,04,28,10,13,8.10
2011,04,28,10,14,8.10
2011,04,28,10,15,8.10
2011,04,28,10,16,8.10
2011,04,28,10,17,8.00
2011,04,28,10,18,8.00
2011,04,28,10,19,7.90
2011,04,28,10,20,7.90
2011,04,28,10,21,7.90
2011,04,28,10,22,7.90
2011,04,28,10,23,8.00
2011,04,28,10,24,8.00
2011,04,28,10,25,8.10
2011,04,28,10,26,8.10
2011,04,28,10,27,8.20
2011,04,28,10,28,8.30
2011,04,28,10,29,8.30
2011,04,28,10,30,8.30
2011,04,28,10,31,8.40
2011,04,28,10,32,8.40
2011,04,28,10,33,8.40
2011,04,28,10,34,8.40
2011,04,28,10,35,8.40
2011,04,28,10,36,8.40
2011,04,28,10,37,8.40
2011,04,28,10,38,8.40
2011,04,28,10,39,8.40
2011,04,28,10,40,8.40
2011,04,28,10,41,8.50
2011,04,28,10,42,8.50
2011,04,28,10,43,8.60
2011,04,28,10,44,8.60
2011,04,28,10,45,8.70
2011,04,28,10,46,8.70
2011,04,28,10,47,8.70
2011,04,28,10,48,8.80
2011,04,28,10,49,8.90
2011,04,28,10,50,8.90
2011,04,28,10,51,9.00
2011,04,28,10,52,9.00
2011,04,28,10,53,9.10
2011,04,28,10,54,9.30
2011,04,28,10,55,9.40
2011,04,28,10,56,9.50
2011,04,28,10,57,9.50
2011,04,28,10,58,9.60
2011,04,28,10,59,9.70
2011,04,28,11,00,9.70
2011,04,28,11,01,9.70
2011,04,28,11,02,9.70
2011,04,28,11,03,9.60
2011,04,28,11,04,9.70
2011,04,28,11,05,9.80
2011,04,28,11,06,9.80
2011,04,28,11,07,9.90
2011,04,28,11,08,9.90
2011,04,28,11,09,9.90
2011,04,28,11,10,9.90
2011,04,28,11,11,9.90
2011,04,28,11,12,9.80
2011,04,28,11,13,9.80
2011,04,28,11,14,9.80
2011,04,28,11,15,9.80
2011,04,28,11,16,9.80
2011,04,28,11,17,9.80
2011,04,28,11,18,9.80
2011,04,28,11,19,9.70
2011,04,28,11,20,9.60
2011,04,28,11,21,9.50
2011,04,28,11,22,9.40
2011,04,28,11,23,9.30
2011,04,28,11,24,9.30
2011,04,28,11,25,9.30
2011,04,28,11,26,9.30
2011,04,28,11,27,9.20
2011,04,28,11,28,9.20
2011,04,28,11,29,9.20
2011,04,28,11,30,9.20
2011,04,28,11,31,9.20
2011,04,28,11,32,9.30
2011,04,28,11,33,9.30
2011,04,28,11,34,9.30
2011,04,28,11,35,9.30
2011,04,28,11,36,9.30
2011,04,28,11,37,9.30
2011,04,28,11,38,9.30
2011,04,28,11,39,9.30
2011,04,28,11,40,9.30
2011,04,28,11,41,9.30
2011,04,28,11,42,9.30
2011,04,28,11,43,9.20
2011,04,28,11,44,9.30
2011,04,28,11,45,9.30
2011,04,28,11,46,9.30
2011,04,28,11,47,9.20
2011,04,28,11,48,9.20
2011,04,28,11,49,9.20
2011,04,28,11,50,9.20
2011,04,28,11,51,9.30
2011,04,28,11,52,9.30
2011,04,28,11,53,9.50
2011,04,28,11,54,9.50
2011,04,28,11,55,9.60
2011,04,28,11,56,9.70
2011,04,28,11,57,9.70
2011,04,28,11,58,9.70
2011,04,28,11,59,9.70
2011,04,28,12,00,9.70
2011,04,28,12,01,9.70
2011,04,28,12,02,9.70
2011,04,28,12,03,9.70
2011,04,28,12,04,9.70
2011,04,28,12,05,9.70
2011,04,28,12,06,9.70
2011,04,28,12,07,9.70
2011,04,28,12,08,9.70
2011,04,28,12,09,9.60
2011,04,28,12,10,9.60
2011,04,28,12,11,9.50
2011,04,28,12,12,9.40
2011,04,28,12,13,9.30
2011,04,28,12,14,9.30
2011,04,28,12,15,9.30
2011,04,28,12,16,9.20
2011,04,28,12,17,9.20
2011,04,28,12,18,9.20
2011,04,28,12,19,9.20
2011,04,28,12,20,9.20
2011,04,28,12,21,9.20
2011,04,28,12,22,9.20
2011,04,28,12,23,9.20
2011,04,28,12,24,9.20
2011,04,28,12,25,9.20
2011,04,28,12,26,9.30
2011,04,28,12,27,9.30
2011,04,28,12,28,9.30
2011,04,28,12,29,9.30
2011,04,28,12,30,9.30
2011,04,28,12,31,9.30
2011,04,28,12,32,9.40
2011,04,28,12,33,9.50
2011,04,28,12,34,9.70
2011,04,28,12,35,9.80
2011,04,28,12,36,10.00
2011,04,28,12,37,10.00
2011,04,28,12,38,10.10
2011,04,28,12,39,10.20
2011,04,28,12,40,10.20
2011,04,28,12,41,10.30
2011,04,28,12,42,10.30
2011,04,28,12,43,10.40
2011,04,28,12,44,10.50
2011,04,28,12,45,10.70
2011,04,28,12,46,10.80
2011,04,28,12,47,10.90
2011,04,28,12,48,11.00
2011,04,28,12,49,11.20
2011,04,28,12,50,11.30
2011,04,28,12,51,11.30
2011,04,28,12,52,11.20
2011,04,28,12,53,11.20
2011,04,28,12,54,11.10
2011,04,28,12,55,11.00
2011,04,28,12,56,10.90
2011,04,28,12,57,10.80
2011,04,28,12,58,10.80
2011,04,28,12,59,10.80
2011,04,28,13,00,10.80
2011,04,28,13,01,10.70
2011,04,28,13,02,10.70
2011,04,28,13,03,10.70
2011,04,28,13,04,10.70
2011,04,28,13,05,10.70
2011,04,28,13,06,10.70
2011,04,28,13,07,10.70
2011,04,28,13,08,10.70
2011,04,28,13,09,10.70
2011,04,28,13,10,10.80
2011,04,28,13,11,11.00
2011,04,28,13,12,11.10
2011,04,28,13,13,11.20
2011,04,28,13,14,11.30
2011,04,28,13,15,11.20
2011,04,28,13,16,11.20
2011,04,28,13,17,11.30
2011,04,28,13,18,11.30
2011,04,28,13,19,11.20
2011,04,28,13,20,11.10
2011,04,28,13,21,11.00
2011,04,28,13,22,10.90
2011,04,28,13,23,10.90
2011,04,28,13,24,10.90
2011,04,28,13,25,11.00
2011,04,28,13,26,11.00
2011,04,28,13,27,11.00
2011,04,28,13,28,11.00
2011,04,28,13,29,11.10
2011,04,28,13,30,11.10
2011,04,28,13,31,11.00
2011,04,28,13,32,11.00
2011,04,28,13,33,11.00
2011,04,28,13,34,10.90
2011,04,28,13,35,10.90
2011,04,28,13,36,10.90
2011,04,28,13,37,10.90
2011,04,28,13,38,10.90
2011,04,28,13,39,10.90
2011,04,28,13,40,11.00
2011,04,28,13,41,11.00
2011,04,28,13,42,10.90
2011,04,28,13,43,11.00
2011,04,28,13,44,11.00
2011,04,28,13,45,11.00
2011,04,28,13,46,10.90
2011,04,28,13,47,10.80
2011,04,28,13,48,10.80
2011,04,28,13,49,10.80
2011,04,28,13,50,10.80
2011,04,28,13,51,10.80
2011,04,28,13,52,10.80
2011,04,28,13,53,10.80
2011,04,28,13,54,10.80
2011,04,28,13,55,10.70
2011,04,28,13,56,10.70
2011,04,28,13,57,10.80
2011,04,28,13,58,10.90
2011,04,28,13,59,10.90
2011,04,28,14,00,11.00
2011,04,28,14,01,11.00
2011,04,28,14,02,11.00
2011,04,28,14,03,11.00
2011,04,28,14,04,11.10
2011,04,28,14,05,11.00
2011,04,28,14,06,11.00
2011,04,28,14,07,11.00
2011,04,28,14,08,11.10
2011,04,28,14,09,11.10
2011,04,28,14,10,11.10
2011,04,28,14,11,11.10
2011,04,28,14,12,11.20
2011,04,28,14,13,11.20
2011,04,28,14,14,11.20
2011,04,28,14,15,11.10
2011,04,28,14,16,11.00
2011,04,28,14,17,11.00
2011,04,28,14,18,11.00
2011,04,28,14,19,11.10
2011,04,28,14,20,11.00
2011,04,28,14,21,10.90
2011,04,28,14,22,10.80
2011,04,28,14,23,10.70
2011,04,28,14,24,10.60
2011,04,28,14,25,10.50
2011,04,28,14,26,10.40
2011,04,28,14,27,10.40
2011,04,28,14,28,10.40
2011,04,28,14,29,10.40
2011,04,28,14,30,10.40
2011,04,28,14,31,10.40
2011,04,28,14,32,10.40
2011,04,28,14,33,10.40
2011,04,28,14,34,10.30
2011,04,28,14,35,10.20
2011,04,28,14,36,10.10
2011,04,28,14,37,10.00
2011,04,28,14,38,10.00
2011,04,28,14,39,9.90
2011,04,28,14,40,9.90
2011,04,28,14,41,9.90
2011,04,28,14,42,9.90
2011,04,28,14,43,9.90
2011,04,28,14,44,9.90
2011,04,28,14,45,9.80
2011,04,28,14,46,9.80
2011,04,28,14,47,9.80
2011,04,28,14,48,9.80
2011,04,28,14,49,9.70
2011,04,28,14,50,9.70
2011,04,28,14,51,9.70
2011,04,28,14,52,9.70
2011,04,28,14,53,9.70
2011,04,28,14,54,9.70
2011,04,28,14,55,9.80
2011,04,28,14,56,10.00
2011,04,28,14,57,10.10
2011,04,28,14,58,10.20
2011,04,28,14,59,10.30
2011,04,28,15,00,10.40
2011,04,28,15,01,10.50
2011,04,28,15,02,10.60
2011,04,28,15,03,10.60
2011,04,28,15,04,10.70
2011,04,28,15,05,10.70
2011,04,28,15,06,10.70
2011,04,28,15,07,10.70
2011,04,28,15,08,10.70
2011,04,28,15,09,10.70
2011,04,28,15,10,10.80
2011,04,28,15,11,10.90
2011,04,28,15,12,11.00
2011,04,28,15,13,11.10
2011,04,28,15,14,11.10
2011,04,28,15,15,11.20
2011,04,28,15,16,11.30
2011,04,28,15,17,11.30
2011,04,28,15,18,11.30
2011,04,28,15,19,11.40
2011,04,28,15,20,11.40
2011,04,28,15,21,11.40
2011,04,28,15,22,11.50
2011,04,28,15,23,11.50
2011,04,28,15,24,11.40
2011,04,28,15,25,11.50
2011,04,28,15,26,11.50
2011,04,28,15,27,11.50
2011,04,28,15,28,11.50
2011,04,28,15,29,11.50
2011,04,28,15,30,11.50
2011,04,28,15,31,11.40
2011,04,28,15,32,11.50
2011,04,28,15,33,11.50
2011,04,28,15,34,11.50
2011,04,28,15,35,11.60
2011,04,28,15,36,11.60
2011,04,28,15,37,11.60
2011,04,28,15,38,11.70
2011,04,28,15,39,11.70
2011,04,28,15,40,11.60
2011,04,28,15,41,11.60
2011,04,28,15,42,11.50
2011,04,28,15,43,11.50
2011,04,28,15,44,11.40
2011,04,28,15,45,11.40
2011,04,28,15,46,11.30
2011,04,28,15,47,11.30
2011,04,28,15,48,11.20
2011,04,28,15,49,11.10
2011,04,28,15,50,11.00
2011,04,28,15,51,10.90
2011,04,28,15,52,10.90
2011,04,28,15,53,11.00
2011,04,28,15,54,11.00
2011,04,28,15,55,11.10
2011,04,28,15,56,11.20
2011,04,28,15,57,11.30
2011,04,28,15,58,11.30
2011,04,28,15,59,11.40
2011,04,28,16,00,11.40
2011,04,28,16,01,11.50
2011,04,28,16,02,11.50
2011,04,28,16,03,11.60
2011,04,28,16,04,11.60
2011,04,28,16,05,11.60
2011,04,28,16,06,11.60
2011,04,28,16,07,11.50
2011,04,28,16,08,11.40
2011,04,28,16,09,11.40
2011,04,28,16,10,11.40
2011,04,28,16,11,11.50
2011,04,28,16,12,11.60
2011,04,28,16,13,11.70
2011,04,28,16,14,11.70
2011,04,28,16,15,11.80
2011,04,28,16,16,11.80
2011,04,28,16,17,11.80
2011,04,28,16,18,11.80
2011,04,28,16,19,11.80
2011,04,28,16,20,11.80
2011,04,28,16,21,11.80
2011,04,28,16,22,11.80
2011,04,28,16,23,11.70
2011,04,28,16,24,11.70
2011,04,28,16,25,11.70
2011,04,28,16,26,11.70
2011,04,28,16,27,11.60
2011,04,28,16,28,11.50
2011,04,28,16,29,11.40
2011,04,28,16,30,11.40
2011,04,28,16,31,11.30
2011,04,28,16,32,11.30
2011,04,28,16,33,11.30
2011,04,28,16,34,11.30
2011,04,28,16,35,11.30
2011,04,28,16,36,11.30
2011,04,28,16,37,11.30
2011,04,28,16,38,11.40
2011,04,28,16,39,11.40
2011,04,28,16,40,11.50
2011,04,28,16,41,11.60
2011,04,28,16,42,11.60
2011,04,28,16,43,11.50
2011,04,28,16,44,11.50
2011,04,28,16,45,11.40
2011,04,28,16,46,11.30
2011,04,28,16,47,11.20
2011,04,28,16,48,11.20
2011,04,28,16,49,11.10
2011,04,28,16,50,11.10
2011,04,28,16,51,11.10
2011,04,28,16,52,11.10
2011,04,28,16,53,11.10
2011,04,28,16,54,11.10
2011,04,28,16,55,11.00
2011,04,28,16,56,11.00
2011,04,28,16,57,11.00
2011,04,28,16,58,10.90
2011,04,28,16,59,10.90
2011,04,28,17,00,10.90
2011,04,28,17,01,10.90
2011,04,28,17,02,10.90
2011,04,28,17,03,11.00
2011,04,28,17,04,10.90
2011,04,28,17,05,10.90
2011,04,28,17,06,11.00
2011,04,28,17,07,10.90
2011,04,28,17,08,10.90
2011,04,28,17,09,10.90
2011,04,28,17,10,10.90
2011,04,28,17,11,10.80
2011,04,28,17,12,10.80
2011,04,28,17,13,10.70
2011,04,28,17,14,10.70
2011,04,28,17,15,10.70
2011,04,28,17,16,10.70
2011,04,28,17,17,10.80
2011,04,28,17,18,10.80
2011,04,28,17,19,10.80
2011,04,28,17,20,10.80
2011,04,28,17,21,10.80
2011,04,28,17,22,10.80
2011,04,28,17,23,10.80
2011,04,28,17,24,10.80
2011,04,28,17,25,10.80
2011,04,28,17,26,10.80
2011,04,28,17,27,10.80
2011,04,28,17,28,10.80
2011,04,28,17,29,10.80
2011,04,28,17,30,10.80
2011,04,28,17,31,10.80
2011,04,28,17,32,10.70
2011,04,28,17,33,10.70
2011,04,28,17,34,10.70
2011,04,28,17,35,10.60
2011,04,28,17,36,10.60
2011,04,28,17,37,10.60
2011,04,28,17,38,10.50
2011,04,28,17,39,10.50
2011,04,28,17,40,10.40
2011,04,28,17,41,10.40
2011,04,28,17,42,10.40
2011,04,28,17,43,10.40
2011,04,28,17,44,10.40
2011,04,28,17,45,10.40
2011,04,28,17,46,10.40
2011,04,28,17,47,10.40
2011,04,28,17,48,10.40
2011,04,28,17,49,10.40
2011,04,28,17,50,10.50
2011,04,28,17,51,10.50
2011,04,28,17,52,10.50
2011,04,28,17,53,10.60
2011,04,28,17,54,10.60
2011,04,28,17,55,10.60
2011,04,28,17,56,10.60
2011,04,28,17,57,10.70
2011,04,28,17,58,10.70
2011,04,28,17,59,10.80
2011,04,28,18,00,10.80
2011,04,28,18,01,10.90
2011,04,28,18,02,10.90
2011,04,28,18,03,11.00
2011,04,28,18,04,11.00
2011,04,28,18,05,11.10
2011,04,28,18,06,11.10
2011,04,28,18,07,11.10
2011,04,28,18,08,11.10
2011,04,28,18,09,11.10
2011,04,28,18,10,11.10
2011,04,28,18,11,11.00
2011,04,28,18,12,10.90
2011,04,28,18,13,10.90
2011,04,28,18,14,10.90
2011,04,28,18,15,10.80
2011,04,28,18,16,10.80
2011,04,28,18,17,10.80
2011,04,28,18,18,10.80
2011,04,28,18,19,10.70
2011,04,28,18,20,10.70
2011,04,28,18,21,10.70
2011,04,28,18,22,10.70
2011,04,28,18,23,10.70
2011,04,28,18,24,10.80
2011,04,28,18,25,10.80
2011,04,28,18,26,10.80
2011,04,28,18,27,10.90
2011,04,28,18,28,10.90
2011,04,28,18,29,10.80
2011,04,28,18,30,10.80
2011,04,28,18,31,10.80
2011,04,28,18,32,10.80
2011,04,28,18,33,10.80
2011,04,28,18,34,10.80
2011,04,28,18,35,10.70
2011,04,28,18,36,10.70
2011,04,28,18,37,10.70
2011,04,28,18,38,10.70
2011,04,28,18,39,10.60
2011,04,28,18,40,10.60
2011,04,28,18,41,10.60
2011,04,28,18,42,10.60
2011,04,28,18,43,10.60
2011,04,28,18,44,10.60
2011,04,28,18,45,10.60
2011,04,28,18,46,10.60
2011,04,28,18,47,10.60
2011,04,28,18,48,10.60
2011,04,28,18,49,10.60
2011,04,28,18,50,10.60
2011,04,28,18,51,10.60
2011,04,28,18,52,10.50
2011,04,28,18,53,10.50
2011,04,28,18,54,10.50
2011,04,28,18,55,10.50
2011,04,28,18,56,10.50
2011,04,28,18,57,10.40
2011,04,28,18,58,10.40
2011,04,28,18,59,10.40
2011,04,28,19,00,10.50
2011,04,28,19,01,10.50
2011,04,28,19,02,10.50
2011,04,28,19,03,10.50
2011,04,28,19,04,10.50
2011,04,28,19,05,10.50
2011,04,28,19,06,10.50
2011,04,28,19,07,10.60
2011,04,28,19,08,10.60
2011,04,28,19,09,10.60
2011,04,28,19,10,10.50
2011,04,28,19,11,10.50
2011,04,28,19,12,10.50
2011,04,28,19,13,10.50
2011,04,28,19,14,10.50
2011,04,28,19,15,10.50
2011,04,28,19,16,10.50
2011,04,28,19,17,10.50
2011,04,28,19,18,10.50
2011,04,28,19,19,10.50
2011,04,28,19,20,10.50
2011,04,28,19,21,10.50
2011,04,28,19,22,10.50
2011,04,28,19,23,10.40
2011,04,28,19,24,10.40
2011,04,28,19,25,10.40
2011,04,28,19,26,10.40
2011,04,28,19,27,10.40
2011,04,28,19,28,10.40
2011,04,28,19,29,10.30
2011,04,28,19,30,10.30
2011,04,28,19,31,10.30
2011,04,28,19,32,10.30
2011,04,28,19,33,10.30
2011,04,28,19,34,10.20
2011,04,28,19,35,10.20
2011,04,28,19,36,10.20
2011,04,28,19,37,10.10
2011,04,28,19,38,10.10
2011,04,28,19,39,10.10
2011,04,28,19,40,10.10
2011,04,28,19,41,10.10
2011,04,28,19,42,10.10
2011,04,28,19,43,10.10
2011,04,28,19,44,10.00
2011,04,28,19,45,10.00
2011,04,28,19,46,10.00
2011,04,28,19,47,10.00
2011,04,28,19,48,10.00
2011,04,28,19,49,10.00
2011,04,28,19,50,10.00
2011,04,28,19,51,10.00
2011,04,28,19,52,10.00
2011,04,28,19,53,10.00
2011,04,28,19,54,10.00
2011,04,28,19,55,10.00
