Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,21,00,00,2.20
2011,04,21,00,01,2.20
2011,04,21,00,02,2.10
2011,04,21,00,03,2.10
2011,04,21,00,04,2.10
2011,04,21,00,05,2.10
2011,04,21,00,06,2.10
2011,04,21,00,07,2.00
2011,04,21,00,08,2.00
2011,04,21,00,09,2.00
2011,04,21,00,10,1.90
2011,04,21,00,11,1.90
2011,04,21,00,12,1.90
2011,04,21,00,13,1.80
2011,04,21,00,14,1.80
2011,04,21,00,15,1.80
2011,04,21,00,16,1.80
2011,04,21,00,17,1.80
2011,04,21,00,18,1.80
2011,04,21,00,19,1.80
2011,04,21,00,20,1.80
2011,04,21,00,21,1.80
2011,04,21,00,22,1.80
2011,04,21,00,23,1.80
2011,04,21,00,24,1.70
2011,04,21,00,25,1.70
2011,04,21,00,26,1.70
2011,04,21,00,27,1.70
2011,04,21,00,28,1.70
2011,04,21,00,29,1.70
2011,04,21,00,30,1.70
2011,04,21,00,31,1.70
2011,04,21,00,32,1.70
2011,04,21,00,33,1.70
2011,04,21,00,34,1.70
2011,04,21,00,35,1.70
2011,04,21,00,36,1.70
2011,04,21,00,37,1.70
2011,04,21,00,38,1.70
2011,04,21,00,39,1.70
2011,04,21,00,40,1.70
2011,04,21,00,41,1.70
2011,04,21,00,42,1.70
2011,04,21,00,43,1.70
2011,04,21,00,44,1.60
2011,04,21,00,45,1.60
2011,04,21,00,46,1.60
2011,04,21,00,47,1.60
2011,04,21,00,48,1.60
2011,04,21,00,49,1.60
2011,04,21,00,50,1.50
2011,04,21,00,51,1.50
2011,04,21,00,52,1.50
2011,04,21,00,53,1.40
2011,04,21,00,54,1.40
2011,04,21,00,55,1.30
2011,04,21,00,56,1.30
2011,04,21,00,57,1.30
2011,04,21,00,58,1.30
2011,04,21,00,59,1.20
2011,04,21,01,00,1.20
2011,04,21,01,01,1.20
2011,04,21,01,02,1.20
2011,04,21,01,03,1.10
2011,04,21,01,04,1.10
2011,04,21,01,05,1.00
2011,04,21,01,06,1.00
2011,04,21,01,07,1.00
2011,04,21,01,08,1.00
2011,04,21,01,09,0.90
2011,04,21,01,10,0.90
2011,04,21,01,11,0.90
2011,04,21,01,12,0.90
2011,04,21,01,13,0.90
2011,04,21,01,14,0.90
2011,04,21,01,15,0.90
2011,04,21,01,16,0.90
2011,04,21,01,17,0.90
2011,04,21,01,18,1.00
2011,04,21,01,19,1.00
2011,04,21,01,20,1.10
2011,04,21,01,21,1.20
2011,04,21,01,22,1.20
2011,04,21,01,23,1.30
2011,04,21,01,24,1.30
2011,04,21,01,25,1.30
2011,04,21,01,26,1.40
2011,04,21,01,27,1.50
2011,04,21,01,28,1.50
2011,04,21,01,29,1.50
2011,04,21,01,30,1.60
2011,04,21,01,31,1.60
2011,04,21,01,32,1.70
2011,04,21,01,33,1.70
2011,04,21,01,34,1.70
2011,04,21,01,35,1.80
2011,04,21,01,36,1.80
2011,04,21,01,37,1.80
2011,04,21,01,38,1.80
2011,04,21,01,39,1.80
2011,04,21,01,40,1.90
2011,04,21,01,41,1.90
2011,04,21,01,42,2.00
2011,04,21,01,43,2.00
2011,04,21,01,44,2.00
2011,04,21,01,45,2.00
2011,04,21,01,46,2.00
2011,04,21,01,47,2.10
2011,04,21,01,48,2.10
2011,04,21,01,49,2.10
2011,04,21,01,50,2.10
2011,04,21,01,51,2.10
2011,04,21,01,52,2.20
2011,04,21,01,53,2.20
2011,04,21,01,54,2.20
2011,04,21,01,55,2.20
2011,04,21,01,56,2.20
2011,04,21,01,57,2.20
2011,04,21,01,58,2.20
2011,04,21,01,59,2.20
2011,04,21,02,00,2.20
2011,04,21,02,01,2.20
2011,04,21,02,02,2.20
2011,04,21,02,03,2.20
2011,04,21,02,04,2.20
2011,04,21,02,05,2.20
2011,04,21,02,06,2.20
2011,04,21,02,07,2.20
2011,04,21,02,08,2.20
2011,04,21,02,09,2.20
2011,04,21,02,10,2.20
2011,04,21,02,11,2.20
2011,04,21,02,12,2.20
2011,04,21,02,13,2.20
2011,04,21,02,14,2.20
2011,04,21,02,15,2.20
2011,04,21,02,16,2.20
2011,04,21,02,17,2.20
2011,04,21,02,18,2.20
2011,04,21,02,19,2.20
2011,04,21,02,20,2.10
2011,04,21,02,21,2.10
2011,04,21,02,22,2.10
2011,04,21,02,23,2.10
2011,04,21,02,24,2.10
2011,04,21,02,25,2.10
2011,04,21,02,26,2.00
2011,04,21,02,27,2.00
2011,04,21,02,28,2.00
2011,04,21,02,29,2.00
2011,04,21,02,30,2.00
2011,04,21,02,31,1.90
2011,04,21,02,32,1.90
2011,04,21,02,33,1.80
2011,04,21,02,34,1.80
2011,04,21,02,35,1.80
2011,04,21,02,36,1.80
2011,04,21,02,37,1.70
2011,04,21,02,38,1.60
2011,04,21,02,39,1.60
2011,04,21,02,40,1.60
2011,04,21,02,41,1.50
2011,04,21,02,42,1.50
2011,04,21,02,43,1.50
2011,04,21,02,44,1.40
2011,04,21,02,45,1.40
2011,04,21,02,46,1.40
2011,04,21,02,47,1.40
2011,04,21,02,48,1.40
2011,04,21,02,49,1.30
2011,04,21,02,50,1.30
2011,04,21,02,51,1.30
2011,04,21,02,52,1.30
2011,04,21,02,53,1.30
2011,04,21,02,54,1.30
2011,04,21,02,55,1.30
2011,04,21,02,56,1.30
2011,04,21,02,57,1.30
2011,04,21,02,58,1.30
2011,04,21,02,59,1.30
2011,04,21,03,00,1.30
2011,04,21,03,01,1.30
2011,04,21,03,02,1.30
2011,04,21,03,03,1.30
2011,04,21,03,04,1.30
2011,04,21,03,05,1.30
2011,04,21,03,06,1.30
2011,04,21,03,07,1.30
2011,04,21,03,08,1.30
2011,04,21,03,09,1.30
2011,04,21,03,10,1.30
2011,04,21,03,11,1.30
2011,04,21,03,12,1.30
2011,04,21,03,13,1.40
2011,04,21,03,14,1.40
2011,04,21,03,15,1.40
2011,04,21,03,16,1.40
2011,04,21,03,17,1.50
2011,04,21,03,18,1.50
2011,04,21,03,19,1.50
2011,04,21,03,20,1.50
2011,04,21,03,21,1.50
2011,04,21,03,22,1.60
2011,04,21,03,23,1.60
2011,04,21,03,24,1.60
2011,04,21,03,25,1.60
2011,04,21,03,26,1.60
2011,04,21,03,27,1.60
2011,04,21,03,28,1.60
2011,04,21,03,29,1.60
2011,04,21,03,30,1.70
2011,04,21,03,31,1.70
2011,04,21,03,32,1.70
2011,04,21,03,33,1.70
2011,04,21,03,34,1.70
2011,04,21,03,35,1.70
2011,04,21,03,36,1.70
2011,04,21,03,37,1.60
2011,04,21,03,38,1.60
2011,04,21,03,39,1.50
2011,04,21,03,40,1.50
2011,04,21,03,41,1.40
2011,04,21,03,42,1.40
2011,04,21,03,43,1.30
2011,04,21,03,44,1.30
2011,04,21,03,45,1.30
2011,04,21,03,46,1.30
2011,04,21,03,47,1.30
2011,04,21,03,48,1.20
2011,04,21,03,49,1.20
2011,04,21,03,50,1.20
2011,04,21,03,51,1.20
2011,04,21,03,52,1.20
2011,04,21,03,53,1.10
2011,04,21,03,54,1.10
2011,04,21,03,55,1.10
2011,04,21,03,56,1.10
2011,04,21,03,57,1.10
2011,04,21,03,58,1.10
2011,04,21,03,59,1.00
2011,04,21,04,00,1.00
2011,04,21,04,01,1.00
2011,04,21,04,02,1.00
2011,04,21,04,03,1.00
2011,04,21,04,04,0.90
2011,04,21,04,05,0.90
2011,04,21,04,06,0.90
2011,04,21,04,07,0.90
2011,04,21,04,08,0.90
2011,04,21,04,09,0.90
2011,04,21,04,10,0.90
2011,04,21,04,11,0.90
2011,04,21,04,12,0.90
2011,04,21,04,13,0.90
2011,04,21,04,14,0.90
2011,04,21,04,15,0.90
2011,04,21,04,16,0.80
2011,04,21,04,17,0.80
2011,04,21,04,18,0.80
2011,04,21,04,19,0.80
2011,04,21,04,20,0.80
2011,04,21,04,21,0.80
2011,04,21,04,22,0.80
2011,04,21,04,23,0.70
2011,04,21,04,24,0.70
2011,04,21,04,25,0.60
2011,04,21,04,26,0.60
2011,04,21,04,27,0.50
2011,04,21,04,28,0.50
2011,04,21,04,29,0.50
2011,04,21,04,30,0.40
2011,04,21,04,31,0.40
2011,04,21,04,32,0.40
2011,04,21,04,33,0.40
2011,04,21,04,34,0.40
2011,04,21,04,35,0.40
2011,04,21,04,36,0.40
2011,04,21,04,37,0.40
2011,04,21,04,38,0.40
2011,04,21,04,39,0.50
2011,04,21,04,40,0.50
2011,04,21,04,41,0.50
2011,04,21,04,42,0.50
2011,04,21,04,43,0.60
2011,04,21,04,44,0.60
2011,04,21,04,45,0.60
2011,04,21,04,46,0.60
2011,04,21,04,47,0.60
2011,04,21,04,48,0.60
2011,04,21,04,49,0.60
2011,04,21,04,50,0.60
2011,04,21,04,51,0.60
2011,04,21,04,52,0.60
2011,04,21,04,53,0.60
2011,04,21,04,54,0.60
2011,04,21,04,55,0.60
2011,04,21,04,56,0.60
2011,04,21,04,57,0.50
2011,04,21,04,58,0.50
2011,04,21,04,59,0.50
2011,04,21,05,00,0.50
2011,04,21,05,01,0.50
2011,04,21,05,02,0.50
2011,04,21,05,03,0.50
2011,04,21,05,04,0.50
2011,04,21,05,05,0.50
2011,04,21,05,06,0.50
2011,04,21,05,07,0.50
2011,04,21,05,08,0.50
2011,04,21,05,09,0.50
2011,04,21,05,10,0.60
2011,04,21,05,11,0.60
2011,04,21,05,12,0.60
2011,04,21,05,13,0.60
2011,04,21,05,14,0.60
2011,04,21,05,15,0.60
2011,04,21,05,16,0.60
2011,04,21,05,17,0.60
2011,04,21,05,18,0.60
2011,04,21,05,19,0.70
2011,04,21,05,20,0.70
2011,04,21,05,21,0.70
2011,04,21,05,22,0.70
2011,04,21,05,23,0.70
2011,04,21,05,24,0.70
2011,04,21,05,25,0.70
2011,04,21,05,26,0.70
2011,04,21,05,27,0.70
2011,04,21,05,28,0.70
2011,04,21,05,29,0.70
2011,04,21,05,30,0.70
2011,04,21,05,31,0.70
2011,04,21,05,32,0.70
2011,04,21,05,33,0.70
2011,04,21,05,34,0.80
2011,04,21,05,35,0.80
2011,04,21,05,36,0.80
2011,04,21,05,37,0.80
2011,04,21,05,38,0.80
2011,04,21,05,39,0.80
2011,04,21,05,40,0.80
2011,04,21,05,41,0.80
2011,04,21,05,42,0.80
2011,04,21,05,43,0.80
2011,04,21,05,44,0.80
2011,04,21,05,45,0.80
2011,04,21,05,46,0.90
2011,04,21,05,47,0.90
2011,04,21,05,48,0.90
2011,04,21,05,49,0.90
2011,04,21,05,50,0.90
2011,04,21,05,51,0.90
2011,04,21,05,52,0.90
2011,04,21,05,53,0.90
2011,04,21,05,54,0.90
2011,04,21,05,55,0.90
2011,04,21,05,56,0.90
2011,04,21,05,57,0.90
2011,04,21,05,58,0.90
2011,04,21,05,59,0.90
2011,04,21,06,00,0.90
2011,04,21,06,01,0.90
2011,04,21,06,02,0.90
2011,04,21,06,03,0.90
2011,04,21,06,04,0.90
2011,04,21,06,05,0.90
2011,04,21,06,06,0.90
2011,04,21,06,07,1.00
2011,04,21,06,08,1.00
2011,04,21,06,09,1.00
2011,04,21,06,10,1.10
2011,04,21,06,11,1.10
2011,04,21,06,12,1.10
2011,04,21,06,13,1.10
2011,04,21,06,14,1.10
2011,04,21,06,15,1.20
2011,04,21,06,16,1.20
2011,04,21,06,17,1.20
2011,04,21,06,18,1.20
2011,04,21,06,19,1.20
2011,04,21,06,20,1.20
2011,04,21,06,21,1.10
2011,04,21,06,22,1.10
2011,04,21,06,23,1.10
2011,04,21,06,24,1.10
2011,04,21,06,25,1.10
2011,04,21,06,26,1.00
2011,04,21,06,27,1.00
2011,04,21,06,28,1.00
2011,04,21,06,29,1.00
2011,04,21,06,30,1.00
2011,04,21,06,31,1.00
2011,04,21,06,32,1.00
2011,04,21,06,33,0.90
2011,04,21,06,34,0.90
2011,04,21,06,35,0.90
2011,04,21,06,36,0.90
2011,04,21,06,37,0.90
2011,04,21,06,38,0.80
2011,04,21,06,39,0.80
2011,04,21,06,40,0.80
2011,04,21,06,41,0.80
2011,04,21,06,42,0.80
2011,04,21,06,43,0.80
2011,04,21,06,44,0.80
2011,04,21,06,45,0.80
2011,04,21,06,46,0.80
2011,04,21,06,47,0.80
2011,04,21,06,48,0.80
2011,04,21,06,49,0.80
2011,04,21,06,50,0.80
2011,04,21,06,51,0.80
2011,04,21,06,52,0.80
2011,04,21,06,53,0.80
2011,04,21,06,54,0.80
2011,04,21,06,55,0.80
2011,04,21,06,56,0.80
2011,04,21,06,57,0.80
2011,04,21,06,58,0.80
2011,04,21,06,59,0.80
2011,04,21,07,00,0.80
2011,04,21,07,01,0.80
2011,04,21,07,02,0.80
2011,04,21,07,03,0.80
2011,04,21,07,04,0.80
2011,04,21,07,05,0.80
2011,04,21,07,06,0.80
2011,04,21,07,07,0.80
2011,04,21,07,08,0.80
2011,04,21,07,09,0.80
2011,04,21,07,10,0.80
2011,04,21,07,11,0.80
2011,04,21,07,12,0.80
2011,04,21,07,13,0.80
2011,04,21,07,14,0.80
2011,04,21,07,15,0.80
2011,04,21,07,16,0.80
2011,04,21,07,17,0.80
2011,04,21,07,18,0.80
2011,04,21,07,19,0.80
2011,04,21,07,20,0.90
2011,04,21,07,21,0.90
2011,04,21,07,22,0.90
2011,04,21,07,23,0.90
2011,04,21,07,24,1.00
2011,04,21,07,25,1.00
2011,04,21,07,26,1.10
2011,04,21,07,27,1.10
2011,04,21,07,28,1.20
2011,04,21,07,29,1.30
2011,04,21,07,30,1.30
2011,04,21,07,31,1.40
2011,04,21,07,32,1.50
2011,04,21,07,33,1.50
2011,04,21,07,34,1.60
2011,04,21,07,35,1.60
2011,04,21,07,36,1.70
2011,04,21,07,37,1.80
2011,04,21,07,38,1.90
2011,04,21,07,39,2.00
2011,04,21,07,40,2.10
2011,04,21,07,41,2.20
2011,04,21,07,42,2.30
2011,04,21,07,43,2.30
2011,04,21,07,44,2.40
2011,04,21,07,45,2.50
2011,04,21,07,46,2.50
2011,04,21,07,47,2.60
2011,04,21,07,48,2.60
2011,04,21,07,49,2.60
2011,04,21,07,50,2.60
2011,04,21,07,51,2.60
2011,04,21,07,52,2.60
2011,04,21,07,53,2.60
2011,04,21,07,54,2.60
2011,04,21,07,55,2.60
2011,04,21,07,56,2.60
2011,04,21,07,57,2.60
2011,04,21,07,58,2.60
2011,04,21,07,59,2.60
2011,04,21,08,00,2.60
2011,04,21,08,01,2.60
2011,04,21,08,02,2.70
2011,04,21,08,03,2.70
2011,04,21,08,04,2.70
2011,04,21,08,05,2.70
2011,04,21,08,06,2.70
2011,04,21,08,07,2.80
2011,04,21,08,08,2.90
2011,04,21,08,09,3.00
2011,04,21,08,10,3.10
2011,04,21,08,11,3.20
2011,04,21,08,12,3.30
2011,04,21,08,13,3.50
2011,04,21,08,14,3.60
2011,04,21,08,15,3.80
2011,04,21,08,16,3.90
2011,04,21,08,17,4.00
2011,04,21,08,18,4.20
2011,04,21,08,19,4.30
2011,04,21,08,20,4.50
2011,04,21,08,21,4.60
2011,04,21,08,22,4.70
2011,04,21,08,23,4.80
2011,04,21,08,24,4.90
2011,04,21,08,25,5.00
2011,04,21,08,26,5.10
2011,04,21,08,27,5.10
2011,04,21,08,28,5.20
2011,04,21,08,29,5.30
2011,04,21,08,30,5.40
2011,04,21,08,31,5.40
2011,04,21,08,32,5.50
2011,04,21,08,33,5.60
2011,04,21,08,34,5.70
2011,04,21,08,35,5.70
2011,04,21,08,36,5.70
2011,04,21,08,37,5.80
2011,04,21,08,38,5.90
2011,04,21,08,39,6.00
2011,04,21,08,40,6.10
2011,04,21,08,41,6.20
2011,04,21,08,42,6.30
2011,04,21,08,43,6.40
2011,04,21,08,44,6.40
2011,04,21,08,45,6.60
2011,04,21,08,46,6.70
2011,04,21,08,47,6.80
2011,04,21,08,48,6.80
2011,04,21,08,49,6.90
2011,04,21,08,50,6.90
2011,04,21,08,51,7.00
2011,04,21,08,52,7.00
2011,04,21,08,53,7.10
2011,04,21,08,54,7.10
2011,04,21,08,55,7.20
2011,04,21,08,56,7.20
2011,04,21,08,57,7.20
2011,04,21,08,58,7.30
2011,04,21,08,59,7.30
2011,04,21,09,00,7.40
2011,04,21,09,01,7.40
2011,04,21,09,02,7.50
2011,04,21,09,03,7.60
2011,04,21,09,04,7.70
2011,04,21,09,05,7.80
2011,04,21,09,06,7.80
2011,04,21,09,07,7.80
2011,04,21,09,08,7.80
2011,04,21,09,09,7.90
2011,04,21,09,10,7.90
2011,04,21,09,11,8.00
2011,04,21,09,12,8.10
2011,04,21,09,13,8.20
2011,04,21,09,14,8.20
2011,04,21,09,15,8.20
2011,04,21,09,16,8.30
2011,04,21,09,17,8.30
2011,04,21,09,18,8.30
2011,04,21,09,19,8.30
2011,04,21,09,20,8.30
2011,04,21,09,21,8.30
2011,04,21,09,22,8.30
2011,04,21,09,23,8.30
2011,04,21,09,24,8.30
2011,04,21,09,25,8.40
2011,04,21,09,26,8.40
2011,04,21,09,27,8.50
2011,04,21,09,28,8.70
2011,04,21,09,29,8.70
2011,04,21,09,30,8.70
2011,04,21,09,31,8.70
2011,04,21,09,32,8.60
2011,04,21,09,33,8.20
2011,04,21,09,34,7.90
2011,04,21,09,35,7.70
2011,04,21,09,36,7.50
2011,04,21,09,37,7.40
2011,04,21,09,38,7.30
2011,04,21,09,39,7.20
2011,04,21,09,40,7.10
2011,04,21,09,41,7.00
2011,04,21,09,42,6.90
2011,04,21,09,43,6.80
2011,04,21,09,44,6.60
2011,04,21,09,45,6.50
2011,04,21,09,46,6.40
2011,04,21,09,47,6.30
2011,04,21,09,48,6.20
2011,04,21,09,49,6.20
2011,04,21,09,50,6.20
2011,04,21,09,51,6.20
2011,04,21,09,52,6.20
2011,04,21,09,53,6.20
2011,04,21,09,54,6.20
2011,04,21,09,55,6.20
2011,04,21,09,56,6.30
2011,04,21,09,57,6.30
2011,04,21,09,58,6.40
2011,04,21,09,59,6.40
2011,04,21,10,00,6.50
2011,04,21,10,01,6.60
2011,04,21,10,02,6.60
2011,04,21,10,03,6.70
2011,04,21,10,04,6.70
2011,04,21,10,05,6.80
2011,04,21,10,06,6.80
2011,04,21,10,07,6.80
2011,04,21,10,08,6.80
2011,04,21,10,09,6.90
2011,04,21,10,10,6.90
2011,04,21,10,11,6.80
2011,04,21,10,12,6.80
2011,04,21,10,13,6.80
2011,04,21,10,14,6.80
2011,04,21,10,15,6.80
2011,04,21,10,16,6.80
2011,04,21,10,17,6.80
2011,04,21,10,18,6.80
2011,04,21,10,19,6.80
2011,04,21,10,20,6.70
2011,04,21,10,21,6.70
2011,04,21,10,22,6.70
2011,04,21,10,23,6.60
2011,04,21,10,24,6.70
2011,04,21,10,25,6.70
2011,04,21,10,26,6.80
2011,04,21,10,27,6.80
2011,04,21,10,28,6.90
2011,04,21,10,29,7.10
2011,04,21,10,30,7.20
2011,04,21,10,31,7.30
2011,04,21,10,32,7.30
2011,04,21,10,33,7.40
2011,04,21,10,34,7.40
2011,04,21,10,35,7.50
2011,04,21,10,36,7.60
2011,04,21,10,37,7.60
2011,04,21,10,38,7.70
2011,04,21,10,39,7.70
2011,04,21,10,40,7.80
2011,04,21,10,41,7.90
2011,04,21,10,42,8.00
2011,04,21,10,43,8.00
2011,04,21,10,44,8.00
2011,04,21,10,45,8.20
2011,04,21,10,46,8.20
2011,04,21,10,47,8.20
2011,04,21,10,48,8.20
2011,04,21,10,49,8.20
2011,04,21,10,50,8.20
2011,04,21,10,51,8.20
2011,04,21,10,52,8.20
2011,04,21,10,53,8.20
2011,04,21,10,54,8.20
2011,04,21,10,55,8.20
2011,04,21,10,56,8.30
2011,04,21,10,57,8.30
2011,04,21,10,58,8.30
2011,04,21,10,59,8.20
2011,04,21,11,00,8.20
2011,04,21,11,01,8.20
2011,04,21,11,02,8.20
2011,04,21,11,03,8.10
2011,04,21,11,04,8.10
2011,04,21,11,05,8.10
2011,04,21,11,06,8.10
2011,04,21,11,07,8.10
2011,04,21,11,08,8.00
2011,04,21,11,09,8.00
2011,04,21,11,10,7.90
2011,04,21,11,11,7.80
2011,04,21,11,12,7.80
2011,04,21,11,13,7.80
2011,04,21,11,14,7.90
2011,04,21,11,15,7.90
2011,04,21,11,16,7.90
2011,04,21,11,17,8.00
2011,04,21,11,18,8.00
2011,04,21,11,19,8.00
2011,04,21,11,20,8.00
2011,04,21,11,21,7.90
2011,04,21,11,22,7.90
2011,04,21,11,23,7.90
2011,04,21,11,24,7.90
2011,04,21,11,25,7.90
2011,04,21,11,26,7.90
2011,04,21,11,27,7.90
2011,04,21,11,28,7.80
2011,04,21,11,29,7.80
2011,04,21,11,30,7.80
2011,04,21,11,31,7.80
2011,04,21,11,32,7.80
2011,04,21,11,33,7.80
2011,04,21,11,34,7.80
2011,04,21,11,35,7.80
2011,04,21,11,36,7.80
2011,04,21,11,37,7.80
2011,04,21,11,38,7.80
2011,04,21,11,39,7.80
2011,04,21,11,40,7.90
2011,04,21,11,41,7.90
2011,04,21,11,42,8.00
2011,04,21,11,43,8.00
2011,04,21,11,44,8.00
2011,04,21,11,45,8.00
2011,04,21,11,46,8.00
2011,04,21,11,47,8.00
2011,04,21,11,48,8.00
2011,04,21,11,49,8.00
2011,04,21,11,50,8.10
2011,04,21,11,51,8.10
2011,04,21,11,52,8.20
2011,04,21,11,53,8.20
2011,04,21,11,54,8.20
2011,04,21,11,55,8.20
2011,04,21,11,56,8.20
2011,04,21,11,57,8.20
2011,04,21,11,58,8.30
2011,04,21,11,59,8.30
2011,04,21,12,00,8.30
2011,04,21,12,01,8.30
2011,04,21,12,02,8.40
2011,04,21,12,03,8.40
2011,04,21,12,04,8.30
2011,04,21,12,05,8.30
2011,04,21,12,06,8.30
2011,04,21,12,07,8.30
2011,04,21,12,08,8.30
2011,04,21,12,09,8.30
2011,04,21,12,10,8.20
2011,04,21,12,11,8.20
2011,04,21,12,12,8.20
2011,04,21,12,13,8.20
2011,04,21,12,14,8.20
2011,04,21,12,15,8.20
2011,04,21,12,16,8.20
2011,04,21,12,17,8.30
2011,04,21,12,18,8.30
2011,04,21,12,19,8.30
2011,04,21,12,20,8.40
2011,04,21,12,21,8.50
2011,04,21,12,22,8.60
2011,04,21,12,23,8.60
2011,04,21,12,24,8.60
2011,04,21,12,25,8.60
2011,04,21,12,26,8.60
2011,04,21,12,27,8.60
2011,04,21,12,28,8.60
2011,04,21,12,29,8.50
2011,04,21,12,30,8.50
2011,04,21,12,31,8.50
2011,04,21,12,32,8.50
2011,04,21,12,33,8.50
2011,04,21,12,34,8.60
2011,04,21,12,35,8.60
2011,04,21,12,36,8.70
2011,04,21,12,37,8.70
2011,04,21,12,38,8.80
2011,04,21,12,39,8.80
2011,04,21,12,40,8.80
2011,04,21,12,41,8.70
2011,04,21,12,42,8.80
2011,04,21,12,43,8.80
2011,04,21,12,44,8.80
2011,04,21,12,45,8.90
2011,04,21,12,46,9.00
2011,04,21,12,47,9.10
2011,04,21,12,48,9.20
2011,04,21,12,49,9.20
2011,04,21,12,50,9.30
2011,04,21,12,51,9.30
2011,04,21,12,52,9.20
2011,04,21,12,53,9.20
2011,04,21,12,54,9.10
2011,04,21,12,55,9.10
2011,04,21,12,56,9.10
2011,04,21,12,57,9.00
2011,04,21,12,58,9.10
2011,04,21,12,59,9.10
2011,04,21,13,00,9.10
2011,04,21,13,01,9.10
2011,04,21,13,02,9.20
2011,04,21,13,03,9.30
2011,04,21,13,04,9.50
2011,04,21,13,05,9.60
2011,04,21,13,06,9.70
2011,04,21,13,07,9.80
2011,04,21,13,08,9.80
2011,04,21,13,09,9.80
2011,04,21,13,10,9.80
2011,04,21,13,11,9.80
2011,04,21,13,12,9.80
2011,04,21,13,13,9.80
2011,04,21,13,14,9.90
2011,04,21,13,15,9.80
2011,04,21,13,16,9.80
2011,04,21,13,17,9.90
2011,04,21,13,18,9.90
2011,04,21,13,19,9.90
2011,04,21,13,20,10.00
2011,04,21,13,21,10.10
2011,04,21,13,22,10.10
2011,04,21,13,23,10.20
2011,04,21,13,24,10.20
2011,04,21,13,25,10.20
2011,04,21,13,26,10.30
2011,04,21,13,27,10.40
2011,04,21,13,28,10.40
2011,04,21,13,29,10.40
2011,04,21,13,30,10.50
2011,04,21,13,31,10.60
2011,04,21,13,32,10.50
2011,04,21,13,33,10.40
2011,04,21,13,34,10.40
2011,04,21,13,35,10.30
2011,04,21,13,36,10.40
2011,04,21,13,37,10.40
2011,04,21,13,38,10.30
2011,04,21,13,39,10.30
2011,04,21,13,40,10.30
2011,04,21,13,41,10.40
2011,04,21,13,42,10.40
2011,04,21,13,43,10.50
2011,04,21,13,44,10.60
2011,04,21,13,45,10.70
2011,04,21,13,46,10.80
2011,04,21,13,47,10.80
2011,04,21,13,48,10.90
2011,04,21,13,49,10.90
2011,04,21,13,50,10.90
2011,04,21,13,51,10.90
2011,04,21,13,52,10.90
2011,04,21,13,53,10.90
2011,04,21,13,54,10.90
2011,04,21,13,55,10.90
2011,04,21,13,56,10.90
2011,04,21,13,57,10.90
2011,04,21,13,58,11.00
2011,04,21,13,59,11.10
2011,04,21,14,00,11.10
2011,04,21,14,01,11.10
2011,04,21,14,02,11.20
2011,04,21,14,03,11.10
2011,04,21,14,04,11.20
2011,04,21,14,05,11.20
2011,04,21,14,06,11.30
2011,04,21,14,07,11.30
2011,04,21,14,08,11.30
2011,04,21,14,09,11.30
2011,04,21,14,10,11.30
2011,04,21,14,11,11.20
2011,04,21,14,12,11.10
2011,04,21,14,13,11.10
2011,04,21,14,14,11.00
2011,04,21,14,15,10.90
2011,04,21,14,16,10.90
2011,04,21,14,17,10.90
2011,04,21,14,18,10.90
2011,04,21,14,19,10.90
2011,04,21,14,20,10.90
2011,04,21,14,21,10.90
2011,04,21,14,22,10.90
2011,04,21,14,23,10.90
2011,04,21,14,24,11.00
2011,04,21,14,25,11.10
2011,04,21,14,26,11.10
2011,04,21,14,27,11.20
2011,04,21,14,28,11.10
2011,04,21,14,29,11.10
2011,04,21,14,30,11.20
2011,04,21,14,31,11.30
2011,04,21,14,32,11.40
2011,04,21,14,33,11.40
2011,04,21,14,34,11.40
2011,04,21,14,35,11.40
2011,04,21,14,36,11.40
2011,04,21,14,37,11.40
2011,04,21,14,38,11.40
2011,04,21,14,39,11.40
2011,04,21,14,40,11.40
2011,04,21,14,41,11.40
2011,04,21,14,42,11.40
2011,04,21,14,43,11.40
2011,04,21,14,44,11.30
2011,04,21,14,45,11.20
2011,04,21,14,46,11.20
2011,04,21,14,47,11.20
2011,04,21,14,48,11.20
2011,04,21,14,49,11.20
2011,04,21,14,50,11.30
2011,04,21,14,51,11.30
2011,04,21,14,52,11.40
2011,04,21,14,53,11.30
2011,04,21,14,54,11.30
2011,04,21,14,55,11.30
2011,04,21,14,56,11.40
2011,04,21,14,57,11.50
2011,04,21,14,58,11.60
2011,04,21,14,59,11.70
2011,04,21,15,00,11.80
2011,04,21,15,01,11.80
2011,04,21,15,02,11.80
2011,04,21,15,03,11.80
2011,04,21,15,04,11.80
2011,04,21,15,05,11.80
2011,04,21,15,06,11.70
2011,04,21,15,07,11.70
2011,04,21,15,08,11.70
2011,04,21,15,09,11.70
2011,04,21,15,10,11.60
2011,04,21,15,11,11.50
2011,04,21,15,12,11.40
2011,04,21,15,13,11.30
2011,04,21,15,14,11.30
2011,04,21,15,15,11.30
2011,04,21,15,16,11.30
2011,04,21,15,17,11.30
2011,04,21,15,18,11.30
2011,04,21,15,19,11.30
2011,04,21,15,20,11.30
2011,04,21,15,21,11.40
2011,04,21,15,22,11.40
2011,04,21,15,23,11.50
2011,04,21,15,24,11.60
2011,04,21,15,25,11.60
2011,04,21,15,26,11.60
2011,04,21,15,27,11.60
2011,04,21,15,28,11.60
2011,04,21,15,29,11.40
2011,04,21,15,30,11.40
