Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,15,00,00,10.80
2011,08,15,00,01,10.80
2011,08,15,00,02,10.70
2011,08,15,00,03,10.70
2011,08,15,00,04,10.70
2011,08,15,00,05,10.60
2011,08,15,00,06,10.60
2011,08,15,00,07,10.50
2011,08,15,00,08,10.40
2011,08,15,00,09,10.40
2011,08,15,00,10,10.30
2011,08,15,00,11,10.30
2011,08,15,00,12,10.30
2011,08,15,00,13,10.30
2011,08,15,00,14,10.20
2011,08,15,00,15,10.20
2011,08,15,00,16,10.20
2011,08,15,00,17,10.10
2011,08,15,00,18,10.10
2011,08,15,00,19,10.10
2011,08,15,00,20,10.10
2011,08,15,00,21,10.10
2011,08,15,00,22,10.10
2011,08,15,00,23,10.10
2011,08,15,00,24,10.10
2011,08,15,00,25,10.10
2011,08,15,00,26,10.10
2011,08,15,00,27,10.10
2011,08,15,00,28,10.10
2011,08,15,00,29,10.10
2011,08,15,00,30,10.10
2011,08,15,00,31,10.10
2011,08,15,00,32,10.10
2011,08,15,00,33,10.10
2011,08,15,00,34,10.10
2011,08,15,00,35,10.10
2011,08,15,00,36,10.20
2011,08,15,00,37,10.20
2011,08,15,00,38,10.20
2011,08,15,00,39,10.20
2011,08,15,00,40,10.20
2011,08,15,00,41,10.20
2011,08,15,00,42,10.20
2011,08,15,00,43,10.20
2011,08,15,00,44,10.30
2011,08,15,00,45,10.30
2011,08,15,00,46,10.30
2011,08,15,00,47,10.30
2011,08,15,00,48,10.30
2011,08,15,00,49,10.30
2011,08,15,00,50,10.20
2011,08,15,00,51,10.20
2011,08,15,00,52,10.20
2011,08,15,00,53,10.20
2011,08,15,00,54,10.20
2011,08,15,00,55,10.20
2011,08,15,00,56,10.20
2011,08,15,00,57,10.20
2011,08,15,00,58,10.20
2011,08,15,00,59,10.20
2011,08,15,01,00,10.20
2011,08,15,01,01,10.20
2011,08,15,01,02,10.20
2011,08,15,01,03,10.20
2011,08,15,01,04,10.20
2011,08,15,01,05,10.20
2011,08,15,01,06,10.20
2011,08,15,01,07,10.20
2011,08,15,01,08,10.20
2011,08,15,01,09,10.10
2011,08,15,01,10,10.10
2011,08,15,01,11,10.10
2011,08,15,01,12,10.10
2011,08,15,01,13,10.10
2011,08,15,01,14,10.00
2011,08,15,01,15,10.00
2011,08,15,01,16,10.00
2011,08,15,01,17,10.00
2011,08,15,01,18,10.00
2011,08,15,01,19,9.90
2011,08,15,01,20,9.90
2011,08,15,01,21,9.90
2011,08,15,01,22,9.90
2011,08,15,01,23,9.90
2011,08,15,01,24,9.90
2011,08,15,01,25,9.90
2011,08,15,01,26,9.90
2011,08,15,01,27,9.90
2011,08,15,01,28,9.90
2011,08,15,01,29,9.90
2011,08,15,01,30,9.90
2011,08,15,01,31,9.90
2011,08,15,01,32,9.90
2011,08,15,01,33,9.90
2011,08,15,01,34,9.90
2011,08,15,01,35,9.90
2011,08,15,01,36,9.90
2011,08,15,01,37,9.90
2011,08,15,01,38,9.90
2011,08,15,01,39,9.90
2011,08,15,01,40,9.90
2011,08,15,01,41,9.90
2011,08,15,01,42,9.90
2011,08,15,01,43,9.80
2011,08,15,01,44,9.80
2011,08,15,01,45,9.80
2011,08,15,01,46,9.80
2011,08,15,01,47,9.80
2011,08,15,01,48,9.80
2011,08,15,01,49,9.80
2011,08,15,01,50,9.80
2011,08,15,01,51,9.80
2011,08,15,01,52,9.70
2011,08,15,01,53,9.70
2011,08,15,01,54,9.70
2011,08,15,01,55,9.60
2011,08,15,01,56,9.60
2011,08,15,01,57,9.60
2011,08,15,01,58,9.60
2011,08,15,01,59,9.60
2011,08,15,02,00,9.60
2011,08,15,02,01,9.50
2011,08,15,02,02,9.50
2011,08,15,02,03,9.60
2011,08,15,02,04,9.60
2011,08,15,02,05,9.60
2011,08,15,02,06,9.60
2011,08,15,02,07,9.50
2011,08,15,02,08,9.50
2011,08,15,02,09,9.50
2011,08,15,02,10,9.40
2011,08,15,02,11,9.40
2011,08,15,02,12,9.40
2011,08,15,02,13,9.30
2011,08,15,02,14,9.30
2011,08,15,02,15,9.30
2011,08,15,02,16,9.30
2011,08,15,02,17,9.30
2011,08,15,02,18,9.30
2011,08,15,02,19,9.30
2011,08,15,02,20,9.30
2011,08,15,02,21,9.30
2011,08,15,02,22,9.30
2011,08,15,02,23,9.20
2011,08,15,02,24,9.20
2011,08,15,02,25,9.20
2011,08,15,02,26,9.20
2011,08,15,02,27,9.20
2011,08,15,02,28,9.20
2011,08,15,02,29,9.10
2011,08,15,02,30,9.10
2011,08,15,02,31,9.10
2011,08,15,02,32,9.10
2011,08,15,02,33,9.10
2011,08,15,02,34,9.10
2011,08,15,02,35,9.10
2011,08,15,02,36,9.00
2011,08,15,02,37,9.00
2011,08,15,02,38,9.00
2011,08,15,02,39,9.00
2011,08,15,02,40,9.00
2011,08,15,02,41,9.00
2011,08,15,02,42,9.00
2011,08,15,02,43,9.00
2011,08,15,02,44,9.00
2011,08,15,02,45,9.00
2011,08,15,02,46,9.00
2011,08,15,02,47,8.90
2011,08,15,02,48,8.90
2011,08,15,02,49,8.90
2011,08,15,02,50,8.90
2011,08,15,02,51,8.90
2011,08,15,02,52,8.90
2011,08,15,02,53,8.80
2011,08,15,02,54,8.80
2011,08,15,02,55,8.80
2011,08,15,02,56,8.80
2011,08,15,02,57,8.90
2011,08,15,02,58,8.90
2011,08,15,02,59,8.90
2011,08,15,03,00,8.90
2011,08,15,03,01,8.90
2011,08,15,03,02,8.90
2011,08,15,03,06,8.90
2011,08,15,03,07,8.90
2011,08,15,03,08,8.90
2011,08,15,03,09,8.90
2011,08,15,03,10,8.90
2011,08,15,03,11,8.90
2011,08,15,03,12,8.90
2011,08,15,03,13,8.90
2011,08,15,03,14,8.90
2011,08,15,03,15,8.90
2011,08,15,03,16,8.90
2011,08,15,03,17,8.90
2011,08,15,03,18,8.90
2011,08,15,03,19,8.90
2011,08,15,03,20,8.90
2011,08,15,03,21,8.90
2011,08,15,03,22,8.90
2011,08,15,03,23,8.90
2011,08,15,03,24,8.90
2011,08,15,03,25,8.80
2011,08,15,03,26,8.80
2011,08,15,03,27,8.80
2011,08,15,03,28,8.80
2011,08,15,03,29,8.80
2011,08,15,03,30,8.80
2011,08,15,03,31,8.80
2011,08,15,03,32,8.80
2011,08,15,03,33,8.80
2011,08,15,03,34,8.80
2011,08,15,03,35,8.80
2011,08,15,03,36,8.80
2011,08,15,03,37,8.80
2011,08,15,03,38,8.80
2011,08,15,03,39,8.80
2011,08,15,03,40,8.80
2011,08,15,03,41,8.80
2011,08,15,03,42,8.80
2011,08,15,03,43,8.80
2011,08,15,03,44,8.80
2011,08,15,03,45,8.80
2011,08,15,03,46,8.80
2011,08,15,03,47,8.80
2011,08,15,03,48,8.80
2011,08,15,03,49,8.80
2011,08,15,03,50,8.90
2011,08,15,03,51,8.90
2011,08,15,03,52,8.90
2011,08,15,03,53,8.90
2011,08,15,03,54,8.90
2011,08,15,03,55,9.00
2011,08,15,03,56,9.00
2011,08,15,03,57,9.00
2011,08,15,03,58,9.10
2011,08,15,03,59,9.10
2011,08,15,04,00,9.10
2011,08,15,04,01,9.10
2011,08,15,04,02,9.20
2011,08,15,04,03,9.20
2011,08,15,04,04,9.20
2011,08,15,04,05,9.30
2011,08,15,04,06,9.30
2011,08,15,04,07,9.40
2011,08,15,04,08,9.40
2011,08,15,04,09,9.40
2011,08,15,04,10,9.50
2011,08,15,04,11,9.50
2011,08,15,04,12,9.60
2011,08,15,04,13,9.60
2011,08,15,04,14,9.60
2011,08,15,04,15,9.60
2011,08,15,04,16,9.60
2011,08,15,04,17,9.60
2011,08,15,04,18,9.60
2011,08,15,04,19,9.60
2011,08,15,04,20,9.60
2011,08,15,04,21,9.60
2011,08,15,04,22,9.60
2011,08,15,04,23,9.60
2011,08,15,04,24,9.60
2011,08,15,04,25,9.60
2011,08,15,04,26,9.60
2011,08,15,04,27,9.60
2011,08,15,04,28,9.60
2011,08,15,04,29,9.60
2011,08,15,04,30,9.60
2011,08,15,04,31,9.60
2011,08,15,04,32,9.60
2011,08,15,04,33,9.60
2011,08,15,04,34,9.60
2011,08,15,04,35,9.60
2011,08,15,04,36,9.60
2011,08,15,04,37,9.60
2011,08,15,04,38,9.60
2011,08,15,04,39,9.60
2011,08,15,04,40,9.60
2011,08,15,04,41,9.60
2011,08,15,04,42,9.60
2011,08,15,04,43,9.60
2011,08,15,04,44,9.60
2011,08,15,04,45,9.60
2011,08,15,04,46,9.60
2011,08,15,04,47,9.60
2011,08,15,04,48,9.50
2011,08,15,04,49,9.50
2011,08,15,04,50,9.50
2011,08,15,04,51,9.50
2011,08,15,04,52,9.50
2011,08,15,04,53,9.50
2011,08,15,04,54,9.60
2011,08,15,04,55,9.60
2011,08,15,04,56,9.60
2011,08,15,04,57,9.70
2011,08,15,04,58,9.70
2011,08,15,04,59,9.70
2011,08,15,05,00,9.70
2011,08,15,05,01,9.70
2011,08,15,05,02,9.70
2011,08,15,05,03,9.70
2011,08,15,05,04,9.70
2011,08,15,05,05,9.70
2011,08,15,05,06,9.70
2011,08,15,05,07,9.70
2011,08,15,05,08,9.70
2011,08,15,05,09,9.70
2011,08,15,05,10,9.70
2011,08,15,05,11,9.70
2011,08,15,05,12,9.70
2011,08,15,05,13,9.70
2011,08,15,05,14,9.70
2011,08,15,05,15,9.70
2011,08,15,05,16,9.70
2011,08,15,05,17,9.70
2011,08,15,05,18,9.70
2011,08,15,05,19,9.70
2011,08,15,05,20,9.70
2011,08,15,05,21,9.80
2011,08,15,05,22,9.80
2011,08,15,05,23,9.80
2011,08,15,05,24,9.80
2011,08,15,05,25,9.80
2011,08,15,05,26,9.80
2011,08,15,05,27,9.80
2011,08,15,05,28,9.80
2011,08,15,05,29,9.80
2011,08,15,05,30,9.80
2011,08,15,05,31,9.80
2011,08,15,05,32,9.80
2011,08,15,05,33,9.80
2011,08,15,05,34,9.80
2011,08,15,05,35,9.80
2011,08,15,05,36,9.90
2011,08,15,05,37,9.90
2011,08,15,05,38,9.90
2011,08,15,05,39,9.90
2011,08,15,05,40,9.90
2011,08,15,05,41,9.90
2011,08,15,05,42,9.90
2011,08,15,05,43,9.90
2011,08,15,05,44,9.90
2011,08,15,05,45,9.90
2011,08,15,05,46,9.90
2011,08,15,05,47,9.90
2011,08,15,05,48,9.90
2011,08,15,05,49,9.90
2011,08,15,05,50,9.90
2011,08,15,05,51,9.90
2011,08,15,05,52,9.90
2011,08,15,05,53,9.80
2011,08,15,05,54,9.80
2011,08,15,05,55,9.70
2011,08,15,05,56,9.70
2011,08,15,05,57,9.70
2011,08,15,05,58,9.70
2011,08,15,05,59,9.70
2011,08,15,06,00,9.70
2011,08,15,06,01,9.60
2011,08,15,06,02,9.60
2011,08,15,06,03,9.60
2011,08,15,06,04,9.60
2011,08,15,06,05,9.60
2011,08,15,06,06,9.70
2011,08,15,06,07,9.70
2011,08,15,06,08,9.70
2011,08,15,06,09,9.70
2011,08,15,06,10,9.70
2011,08,15,06,11,9.70
2011,08,15,06,12,9.70
2011,08,15,06,13,9.70
2011,08,15,06,14,9.70
2011,08,15,06,15,9.70
2011,08,15,06,16,9.80
2011,08,15,06,17,9.80
2011,08,15,06,18,9.80
2011,08,15,06,19,9.80
2011,08,15,06,20,9.80
2011,08,15,06,21,9.80
2011,08,15,06,22,9.80
2011,08,15,06,23,9.80
2011,08,15,06,24,9.80
2011,08,15,06,25,9.80
2011,08,15,06,26,9.80
2011,08,15,06,27,9.80
2011,08,15,06,28,9.80
2011,08,15,06,29,9.80
2011,08,15,06,30,9.80
2011,08,15,06,31,9.80
2011,08,15,06,32,9.80
2011,08,15,06,33,9.70
2011,08,15,06,34,9.70
2011,08,15,06,35,9.70
2011,08,15,06,36,9.70
2011,08,15,06,37,9.80
2011,08,15,06,38,9.80
2011,08,15,06,39,9.80
2011,08,15,06,40,9.90
2011,08,15,06,41,9.90
2011,08,15,06,42,9.90
2011,08,15,06,43,9.90
2011,08,15,06,44,9.90
2011,08,15,06,45,9.90
2011,08,15,06,46,9.90
2011,08,15,06,47,10.00
2011,08,15,06,48,10.00
2011,08,15,06,49,10.00
2011,08,15,06,50,10.00
2011,08,15,06,51,10.00
2011,08,15,06,52,10.10
2011,08,15,06,53,10.10
2011,08,15,06,54,10.10
2011,08,15,06,55,10.10
2011,08,15,06,56,10.10
2011,08,15,06,57,10.20
2011,08,15,06,58,10.20
2011,08,15,06,59,10.20
2011,08,15,07,00,10.20
2011,08,15,07,01,10.30
2011,08,15,07,02,10.30
2011,08,15,07,03,10.30
2011,08,15,07,04,10.30
2011,08,15,07,05,10.40
2011,08,15,07,06,10.40
2011,08,15,07,07,10.40
2011,08,15,07,08,10.50
2011,08,15,07,09,10.50
2011,08,15,07,10,10.60
2011,08,15,07,11,10.60
2011,08,15,07,12,10.60
2011,08,15,07,13,10.60
2011,08,15,07,14,10.70
2011,08,15,07,15,10.70
2011,08,15,07,16,10.70
2011,08,15,07,17,10.70
2011,08,15,07,18,10.80
2011,08,15,07,19,10.80
2011,08,15,07,20,10.80
2011,08,15,07,21,10.80
2011,08,15,07,22,10.90
2011,08,15,07,23,10.90
2011,08,15,07,24,11.00
2011,08,15,07,25,11.00
2011,08,15,07,26,11.10
2011,08,15,07,27,11.10
2011,08,15,07,28,11.20
2011,08,15,07,29,11.20
2011,08,15,07,30,11.30
2011,08,15,07,31,11.30
2011,08,15,07,32,11.30
2011,08,15,07,33,11.40
2011,08,15,07,34,11.40
2011,08,15,07,35,11.50
2011,08,15,07,36,11.50
2011,08,15,07,37,11.60
2011,08,15,07,38,11.60
2011,08,15,07,39,11.70
2011,08,15,07,40,11.70
2011,08,15,07,41,11.80
2011,08,15,07,42,11.80
2011,08,15,07,43,11.90
2011,08,15,07,44,12.00
2011,08,15,07,45,12.00
2011,08,15,07,46,12.10
2011,08,15,07,47,12.10
2011,08,15,07,48,12.20
2011,08,15,07,49,12.20
2011,08,15,07,50,12.30
2011,08,15,07,51,12.30
2011,08,15,07,52,12.40
2011,08,15,07,53,12.40
2011,08,15,07,54,12.50
2011,08,15,07,55,12.50
2011,08,15,07,56,12.60
2011,08,15,07,57,12.60
2011,08,15,07,58,12.70
2011,08,15,07,59,12.70
2011,08,15,08,00,12.80
2011,08,15,08,01,12.90
2011,08,15,08,02,13.00
2011,08,15,08,03,13.00
2011,08,15,08,04,13.10
2011,08,15,08,05,13.20
2011,08,15,08,06,13.30
2011,08,15,08,07,13.30
2011,08,15,08,08,13.40
2011,08,15,08,09,13.40
2011,08,15,08,10,13.50
2011,08,15,08,11,13.50
2011,08,15,08,12,13.60
2011,08,15,08,13,13.70
2011,08,15,08,14,13.70
2011,08,15,08,15,13.80
2011,08,15,08,16,13.80
2011,08,15,08,17,13.90
2011,08,15,08,18,13.90
2011,08,15,08,19,14.00
2011,08,15,08,20,14.10
2011,08,15,08,21,14.10
2011,08,15,08,22,14.20
2011,08,15,08,23,14.30
2011,08,15,08,24,14.30
2011,08,15,08,25,14.40
2011,08,15,08,26,14.50
2011,08,15,08,27,14.60
2011,08,15,08,28,14.60
2011,08,15,08,29,14.70
2011,08,15,08,30,14.80
2011,08,15,08,31,14.90
2011,08,15,08,32,15.00
2011,08,15,08,33,15.00
2011,08,15,08,34,15.00
2011,08,15,08,35,15.10
2011,08,15,08,36,15.20
2011,08,15,08,37,15.30
2011,08,15,08,38,15.30
2011,08,15,08,39,15.40
2011,08,15,08,40,15.40
2011,08,15,08,41,15.40
2011,08,15,08,42,15.50
2011,08,15,08,43,15.60
2011,08,15,08,44,15.60
2011,08,15,08,45,15.70
2011,08,15,08,46,15.80
2011,08,15,08,47,15.80
2011,08,15,08,48,15.80
2011,08,15,08,49,15.90
2011,08,15,08,50,15.90
2011,08,15,08,51,16.00
2011,08,15,08,52,16.00
2011,08,15,08,53,16.10
2011,08,15,08,54,16.20
2011,08,15,08,55,16.20
2011,08,15,08,56,16.30
2011,08,15,08,57,16.30
2011,08,15,08,58,16.40
2011,08,15,08,59,16.50
2011,08,15,09,00,16.50
2011,08,15,09,01,16.60
2011,08,15,09,02,16.60
2011,08,15,09,03,16.70
2011,08,15,09,04,16.80
2011,08,15,09,05,16.80
2011,08,15,09,06,16.90
2011,08,15,09,07,16.90
2011,08,15,09,08,16.90
2011,08,15,09,09,16.90
2011,08,15,09,10,16.90
2011,08,15,09,11,16.90
2011,08,15,09,12,16.90
2011,08,15,09,13,17.00
2011,08,15,09,14,17.00
2011,08,15,09,15,17.00
2011,08,15,09,16,17.00
2011,08,15,09,17,17.10
2011,08,15,09,18,17.10
2011,08,15,09,19,17.20
2011,08,15,09,20,17.30
2011,08,15,09,21,17.30
2011,08,15,09,22,17.30
2011,08,15,09,23,17.30
2011,08,15,09,24,17.40
2011,08,15,09,25,17.50
2011,08,15,09,26,17.60
2011,08,15,09,27,17.60
2011,08,15,09,28,17.70
2011,08,15,09,29,17.70
2011,08,15,09,30,17.70
2011,08,15,09,31,17.80
2011,08,15,09,32,17.80
2011,08,15,09,33,17.80
2011,08,15,09,34,17.70
2011,08,15,09,35,17.70
2011,08,15,09,36,17.70
2011,08,15,09,37,17.70
2011,08,15,09,38,17.70
2011,08,15,09,39,17.70
2011,08,15,09,40,17.80
2011,08,15,09,41,17.80
2011,08,15,09,42,17.90
2011,08,15,09,43,17.90
2011,08,15,09,44,17.90
2011,08,15,09,45,17.90
2011,08,15,09,46,18.00
2011,08,15,09,47,18.00
2011,08,15,09,48,18.10
2011,08,15,09,49,18.10
2011,08,15,09,50,18.10
2011,08,15,09,51,18.20
2011,08,15,09,52,18.20
2011,08,15,09,53,18.20
2011,08,15,09,54,18.20
2011,08,15,09,55,18.20
2011,08,15,09,56,18.10
2011,08,15,09,57,18.10
2011,08,15,09,58,18.10
2011,08,15,09,59,18.00
2011,08,15,10,00,18.00
2011,08,15,10,01,18.00
2011,08,15,10,02,18.00
2011,08,15,10,03,18.00
2011,08,15,10,04,18.00
2011,08,15,10,05,18.10
2011,08,15,10,06,18.10
2011,08,15,10,07,18.20
2011,08,15,10,08,18.20
2011,08,15,10,09,18.20
2011,08,15,10,10,18.20
2011,08,15,10,11,18.20
2011,08,15,10,12,18.20
2011,08,15,10,13,18.20
2011,08,15,10,14,18.20
2011,08,15,10,15,18.20
2011,08,15,10,16,18.20
2011,08,15,10,17,18.20
2011,08,15,10,18,18.20
2011,08,15,10,19,18.20
2011,08,15,10,20,18.10
2011,08,15,10,21,18.10
2011,08,15,10,22,18.20
2011,08,15,10,23,18.20
2011,08,15,10,24,18.20
2011,08,15,10,25,18.20
2011,08,15,10,26,18.30
2011,08,15,10,27,18.30
2011,08,15,10,28,18.30
2011,08,15,10,29,18.30
2011,08,15,10,30,18.40
2011,08,15,10,31,18.40
2011,08,15,10,32,18.40
2011,08,15,10,33,18.40
2011,08,15,10,34,18.50
2011,08,15,10,35,18.60
2011,08,15,10,36,18.60
2011,08,15,10,37,18.60
2011,08,15,10,38,18.60
2011,08,15,10,39,18.60
2011,08,15,10,40,18.60
2011,08,15,10,41,18.70
2011,08,15,10,42,18.70
2011,08,15,10,43,18.80
2011,08,15,10,44,18.80
2011,08,15,10,45,18.80
2011,08,15,10,46,18.80
2011,08,15,10,47,18.80
2011,08,15,10,48,18.80
2011,08,15,10,49,18.70
2011,08,15,10,50,18.70
2011,08,15,10,51,18.70
2011,08,15,10,52,18.70
2011,08,15,10,53,18.70
2011,08,15,10,54,18.70
2011,08,15,10,55,18.70
2011,08,15,10,56,18.80
2011,08,15,10,57,18.80
2011,08,15,10,58,18.90
2011,08,15,10,59,18.90
2011,08,15,11,00,18.90
2011,08,15,11,01,18.90
2011,08,15,11,02,19.00
2011,08,15,11,03,19.00
2011,08,15,11,04,19.00
2011,08,15,11,05,18.90
2011,08,15,11,06,18.90
2011,08,15,11,07,18.90
2011,08,15,11,08,18.90
2011,08,15,11,09,18.90
2011,08,15,11,10,18.90
2011,08,15,11,11,18.90
2011,08,15,11,12,18.90
2011,08,15,11,13,19.00
2011,08,15,11,14,19.10
2011,08,15,11,15,19.20
2011,08,15,11,16,19.20
2011,08,15,11,17,19.20
2011,08,15,11,18,19.30
2011,08,15,11,19,19.40
2011,08,15,11,20,19.50
2011,08,15,11,21,19.50
2011,08,15,11,22,19.60
2011,08,15,11,23,19.60
2011,08,15,11,24,19.60
2011,08,15,11,25,19.70
2011,08,15,11,26,19.80
2011,08,15,11,27,19.80
2011,08,15,11,28,19.80
2011,08,15,11,29,19.80
2011,08,15,11,30,19.70
2011,08,15,11,31,19.60
2011,08,15,11,32,19.50
2011,08,15,11,33,19.40
2011,08,15,11,34,19.30
2011,08,15,11,35,19.20
2011,08,15,11,36,19.10
2011,08,15,11,37,19.10
2011,08,15,11,38,19.10
2011,08,15,11,39,19.10
2011,08,15,11,40,19.10
2011,08,15,11,41,19.20
2011,08,15,11,42,19.30
2011,08,15,11,43,19.40
2011,08,15,11,44,19.50
2011,08,15,11,45,19.50
2011,08,15,11,46,19.50
2011,08,15,11,47,19.50
2011,08,15,11,48,19.50
2011,08,15,11,49,19.50
2011,08,15,11,50,19.40
2011,08,15,11,51,19.40
2011,08,15,11,52,19.40
2011,08,15,11,53,19.50
2011,08,15,11,54,19.60
2011,08,15,11,55,19.70
2011,08,15,11,56,19.80
2011,08,15,11,57,19.90
2011,08,15,11,58,20.10
2011,08,15,11,59,20.20
2011,08,15,12,00,20.20
2011,08,15,12,01,20.10
2011,08,15,12,02,20.10
2011,08,15,12,03,20.00
2011,08,15,12,04,20.00
2011,08,15,12,05,19.90
2011,08,15,12,06,19.80
2011,08,15,12,07,19.70
2011,08,15,12,08,19.70
2011,08,15,12,09,19.70
2011,08,15,12,10,19.60
2011,08,15,12,11,19.60
2011,08,15,12,12,19.60
2011,08,15,12,13,19.50
2011,08,15,12,14,19.50
2011,08,15,12,15,19.50
2011,08,15,12,16,19.50
2011,08,15,12,17,19.60
2011,08,15,12,18,19.60
2011,08,15,12,19,19.60
2011,08,15,12,20,19.60
2011,08,15,12,21,19.70
2011,08,15,12,22,19.70
2011,08,15,12,23,19.80
2011,08,15,12,24,19.90
2011,08,15,12,25,20.00
2011,08,15,12,26,20.10
2011,08,15,12,27,20.20
2011,08,15,12,28,20.20
2011,08,15,12,29,20.20
2011,08,15,12,30,20.20
2011,08,15,12,31,20.10
2011,08,15,12,32,20.10
2011,08,15,12,33,20.10
2011,08,15,12,34,20.10
2011,08,15,12,35,20.10
2011,08,15,12,36,20.20
2011,08,15,12,37,20.20
2011,08,15,12,38,20.20
2011,08,15,12,39,20.20
2011,08,15,12,40,20.30
2011,08,15,12,41,20.30
2011,08,15,12,42,20.40
2011,08,15,12,43,20.40
2011,08,15,12,44,20.30
2011,08,15,12,45,20.30
2011,08,15,12,46,20.30
2011,08,15,12,47,20.30
2011,08,15,12,48,20.40
2011,08,15,12,49,20.40
2011,08,15,12,50,20.40
2011,08,15,12,51,20.30
2011,08,15,12,52,20.30
2011,08,15,12,53,20.20
2011,08,15,12,54,20.00
2011,08,15,12,55,19.90
2011,08,15,12,56,19.80
2011,08,15,12,57,19.80
2011,08,15,12,58,19.80
2011,08,15,12,59,19.80
2011,08,15,13,00,19.80
2011,08,15,13,01,19.90
2011,08,15,13,02,19.90
2011,08,15,13,03,19.90
2011,08,15,13,04,19.90
2011,08,15,13,05,20.00
2011,08,15,13,06,20.00
2011,08,15,13,07,20.10
2011,08,15,13,08,20.10
2011,08,15,13,09,20.10
2011,08,15,13,10,20.00
2011,08,15,13,11,20.10
2011,08,15,13,12,20.10
2011,08,15,13,13,20.20
2011,08,15,13,14,20.30
2011,08,15,13,15,20.30
2011,08,15,13,16,20.30
2011,08,15,13,17,20.20
2011,08,15,13,18,20.20
2011,08,15,13,19,20.20
2011,08,15,13,20,20.10
2011,08,15,13,21,20.10
2011,08,15,13,22,20.10
2011,08,15,13,23,20.00
2011,08,15,13,24,19.90
2011,08,15,13,25,19.90
2011,08,15,13,26,19.80
2011,08,15,13,27,19.90
2011,08,15,13,28,19.90
2011,08,15,13,29,19.90
2011,08,15,13,30,19.90
2011,08,15,13,31,20.00
2011,08,15,13,32,20.00
2011,08,15,13,33,19.90
2011,08,15,13,34,19.90
2011,08,15,13,35,19.90
2011,08,15,13,36,19.80
2011,08,15,13,37,19.90
2011,08,15,13,38,19.90
2011,08,15,13,39,19.90
2011,08,15,13,40,19.90
2011,08,15,13,41,19.90
2011,08,15,13,42,19.90
2011,08,15,13,43,19.90
2011,08,15,13,44,19.90
2011,08,15,13,45,19.80
2011,08,15,13,46,19.90
2011,08,15,13,47,20.00
2011,08,15,13,48,20.00
2011,08,15,13,49,20.10
2011,08,15,13,50,20.10
2011,08,15,13,51,20.10
2011,08,15,13,52,20.10
2011,08,15,13,53,20.10
2011,08,15,13,54,20.10
2011,08,15,13,55,20.20
2011,08,15,13,56,20.20
2011,08,15,13,57,20.20
2011,08,15,13,58,20.20
2011,08,15,13,59,20.30
2011,08,15,14,00,20.50
2011,08,15,14,01,20.70
2011,08,15,14,02,20.90
2011,08,15,14,03,21.00
2011,08,15,14,04,21.20
2011,08,15,14,05,21.40
2011,08,15,14,06,21.40
2011,08,15,14,07,21.50
2011,08,15,14,08,21.50
2011,08,15,14,09,21.50
2011,08,15,14,10,21.30
2011,08,15,14,11,21.20
2011,08,15,14,12,21.20
2011,08,15,14,13,21.20
2011,08,15,14,14,21.20
2011,08,15,14,15,21.30
2011,08,15,14,16,21.30
2011,08,15,14,17,21.40
2011,08,15,14,18,21.50
2011,08,15,14,19,21.60
2011,08,15,14,20,21.70
2011,08,15,14,21,21.80
2011,08,15,14,22,21.70
2011,08,15,14,23,21.70
2011,08,15,14,24,21.60
2011,08,15,14,25,21.50
2011,08,15,14,26,21.30
2011,08,15,14,27,21.20
2011,08,15,14,28,21.20
2011,08,15,14,29,21.10
2011,08,15,14,30,21.10
2011,08,15,14,31,21.10
2011,08,15,14,32,21.10
2011,08,15,14,33,21.10
2011,08,15,14,34,21.10
2011,08,15,14,35,21.00
2011,08,15,14,36,21.00
2011,08,15,14,37,21.00
2011,08,15,14,38,20.90
2011,08,15,14,39,20.70
2011,08,15,14,40,20.40
2011,08,15,14,41,20.30
2011,08,15,14,42,20.20
2011,08,15,14,43,20.10
2011,08,15,14,44,20.00
2011,08,15,14,45,19.90
2011,08,15,14,46,19.90
2011,08,15,14,47,19.90
2011,08,15,14,48,19.90
2011,08,15,14,49,19.90
2011,08,15,14,50,19.90
2011,08,15,14,51,19.90
2011,08,15,14,52,19.90
2011,08,15,14,53,19.90
2011,08,15,14,54,19.90
2011,08,15,14,55,19.90
2011,08,15,14,56,19.90
2011,08,15,14,57,19.90
2011,08,15,14,58,19.90
2011,08,15,14,59,20.00
2011,08,15,15,00,20.00
2011,08,15,15,01,20.10
2011,08,15,15,02,20.20
2011,08,15,15,03,20.30
2011,08,15,15,04,20.40
2011,08,15,15,05,20.50
2011,08,15,15,06,20.60
2011,08,15,15,07,20.60
2011,08,15,15,08,20.70
2011,08,15,15,09,20.80
2011,08,15,15,10,20.90
2011,08,15,15,11,20.90
2011,08,15,15,12,21.00
2011,08,15,15,13,21.00
2011,08,15,15,14,21.00
2011,08,15,15,15,21.10
2011,08,15,15,16,21.10
2011,08,15,15,17,21.00
2011,08,15,15,18,21.00
2011,08,15,15,19,21.00
2011,08,15,15,20,20.90
2011,08,15,15,21,21.00
2011,08,15,15,22,21.00
2011,08,15,15,23,21.00
2011,08,15,15,24,21.00
2011,08,15,15,25,21.10
2011,08,15,15,26,21.00
2011,08,15,15,27,21.00
2011,08,15,15,28,21.00
2011,08,15,15,29,20.90
2011,08,15,15,30,20.80
2011,08,15,15,31,20.80
2011,08,15,15,32,20.90
2011,08,15,15,33,21.00
