Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,21,08,33,-1.00
2011,02,21,08,34,-1.00
2011,02,21,08,35,-1.00
2011,02,21,08,36,-0.90
2011,02,21,08,37,-0.90
2011,02,21,08,38,-0.90
2011,02,21,08,39,-0.90
2011,02,21,08,40,-0.80
2011,02,21,08,41,-0.80
2011,02,21,08,42,-0.80
2011,02,21,08,43,-0.80
2011,02,21,08,44,-0.80
2011,02,21,08,45,-0.80
2011,02,21,08,46,-0.70
2011,02,21,08,47,-0.70
2011,02,21,08,48,-0.70
2011,02,21,08,49,-0.70
2011,02,21,08,50,-0.60
2011,02,21,08,51,-0.60
2011,02,21,08,52,-0.60
2011,02,21,08,53,-0.60
2011,02,21,08,54,-0.50
2011,02,21,08,55,-0.50
2011,02,21,08,56,-0.50
2011,02,21,08,57,-0.40
2011,02,21,08,58,-0.40
2011,02,21,08,59,-0.40
2011,02,21,09,00,-0.40
2011,02,21,09,01,-0.30
2011,02,21,09,02,-0.30
2011,02,21,09,03,-0.30
2011,02,21,09,04,-0.30
2011,02,21,09,05,-0.30
2011,02,21,09,06,-0.20
2011,02,21,09,07,-0.20
2011,02,21,09,08,-0.20
2011,02,21,09,09,-0.20
2011,02,21,09,10,-0.20
2011,02,21,09,11,-0.10
2011,02,21,09,12,-0.10
2011,02,21,09,13,-0.10
2011,02,21,09,14,-0.10
2011,02,21,09,15,-0.10
2011,02,21,09,16,-0.10
2011,02,21,09,17,0.00
2011,02,21,09,18,0.00
2011,02,21,09,19,0.00
2011,02,21,09,20,0.00
2011,02,21,09,21,0.10
2011,02,21,09,22,0.10
2011,02,21,09,23,0.10
2011,02,21,09,24,0.10
2011,02,21,09,25,0.10
2011,02,21,09,26,0.20
2011,02,21,09,27,0.20
2011,02,21,09,28,0.20
2011,02,21,09,29,0.20
2011,02,21,09,30,0.20
2011,02,21,09,31,0.30
2011,02,21,09,32,0.30
2011,02,21,09,33,0.30
2011,02,21,09,34,0.30
2011,02,21,09,35,0.30
2011,02,21,09,36,0.40
2011,02,21,09,37,0.40
2011,02,21,09,38,0.40
2011,02,21,09,39,0.40
2011,02,21,09,40,0.50
2011,02,21,09,41,0.50
2011,02,21,09,42,0.50
2011,02,21,09,43,0.60
2011,02,21,09,44,0.60
2011,02,21,09,45,0.60
2011,02,21,09,46,0.70
2011,02,21,09,47,0.70
2011,02,21,09,48,0.70
2011,02,21,09,49,0.70
2011,02,21,09,50,0.70
2011,02,21,09,51,0.70
2011,02,21,09,52,0.70
2011,02,21,09,53,0.80
2011,02,21,09,54,0.80
2011,02,21,09,55,0.80
2011,02,21,09,56,0.80
2011,02,21,09,57,0.80
2011,02,21,09,58,0.90
2011,02,21,09,59,0.90
2011,02,21,10,00,0.90
2011,02,21,10,01,1.00
2011,02,21,10,02,1.00
2011,02,21,10,03,1.10
2011,02,21,10,04,1.10
2011,02,21,10,05,1.10
2011,02,21,10,06,1.20
2011,02,21,10,07,1.20
2011,02,21,10,08,1.30
2011,02,21,10,09,1.30
2011,02,21,10,10,1.30
2011,02,21,10,11,1.30
2011,02,21,10,12,1.30
2011,02,21,10,13,1.30
2011,02,21,10,14,1.40
2011,02,21,10,15,1.40
2011,02,21,10,16,1.40
2011,02,21,10,17,1.40
2011,02,21,10,18,1.50
2011,02,21,10,19,1.50
2011,02,21,10,20,1.60
2011,02,21,10,21,1.60
2011,02,21,10,22,1.60
2011,02,21,10,23,1.60
2011,02,21,10,24,1.70
2011,02,21,10,25,1.70
2011,02,21,10,26,1.70
2011,02,21,10,27,1.80
2011,02,21,10,28,1.80
2011,02,21,10,29,1.80
2011,02,21,10,30,1.90
2011,02,21,10,31,1.90
2011,02,21,10,32,1.90
2011,02,21,10,33,2.00
2011,02,21,10,34,2.00
2011,02,21,10,35,2.10
2011,02,21,10,36,2.10
2011,02,21,10,37,2.10
2011,02,21,10,38,2.20
2011,02,21,10,39,2.20
2011,02,21,10,40,2.30
2011,02,21,10,41,2.30
2011,02,21,10,42,2.30
2011,02,21,10,43,2.40
2011,02,21,10,44,2.40
2011,02,21,10,45,2.50
2011,02,21,10,46,2.50
2011,02,21,10,47,2.50
2011,02,21,10,48,2.60
2011,02,21,10,49,2.60
2011,02,21,10,50,2.60
2011,02,21,10,51,2.60
2011,02,21,10,52,2.70
2011,02,21,10,53,2.70
2011,02,21,10,54,2.70
2011,02,21,10,55,2.70
2011,02,21,10,56,2.80
2011,02,21,10,57,2.80
2011,02,21,10,58,2.80
2011,02,21,10,59,2.80
2011,02,21,11,00,2.90
2011,02,21,11,01,2.90
2011,02,21,11,02,2.90
2011,02,21,11,03,2.90
2011,02,21,11,04,3.00
2011,02,21,11,05,3.00
2011,02,21,11,06,3.00
2011,02,21,11,07,3.00
2011,02,21,11,08,3.10
2011,02,21,11,09,3.10
2011,02,21,11,10,3.10
2011,02,21,11,11,3.10
2011,02,21,11,12,3.10
2011,02,21,11,13,3.10
2011,02,21,11,14,3.20
2011,02,21,11,15,3.20
2011,02,21,11,16,3.20
2011,02,21,11,17,3.20
2011,02,21,11,18,3.20
2011,02,21,11,19,3.20
2011,02,21,11,20,3.20
2011,02,21,11,21,3.30
2011,02,21,11,22,3.30
2011,02,21,11,23,3.30
2011,02,21,11,24,3.30
2011,02,21,11,25,3.40
2011,02,21,11,26,3.40
2011,02,21,11,27,3.40
2011,02,21,11,28,3.50
2011,02,21,11,29,3.50
2011,02,21,11,30,3.60
2011,02,21,11,31,3.60
2011,02,21,11,32,3.70
2011,02,21,11,33,3.70
2011,02,21,11,34,3.70
2011,02,21,11,35,3.80
2011,02,21,11,36,3.80
2011,02,21,11,37,3.80
2011,02,21,11,38,3.80
2011,02,21,11,39,3.80
2011,02,21,11,40,3.90
2011,02,21,11,41,3.90
2011,02,21,11,42,3.90
2011,02,21,11,43,3.90
2011,02,21,11,44,3.90
2011,02,21,11,45,3.90
2011,02,21,11,46,4.00
2011,02,21,11,47,4.00
2011,02,21,11,48,4.00
2011,02,21,11,49,4.10
2011,02,21,11,50,4.10
2011,02,21,11,51,4.10
2011,02,21,11,52,4.10
2011,02,21,11,53,4.10
2011,02,21,11,54,4.20
2011,02,21,11,55,4.20
2011,02,21,11,56,4.20
2011,02,21,11,57,4.20
2011,02,21,11,58,4.20
2011,02,21,11,59,4.30
2011,02,21,12,00,4.30
2011,02,21,12,01,4.30
2011,02,21,12,02,4.30
2011,02,21,12,03,4.30
2011,02,21,12,04,4.30
2011,02,21,12,05,4.30
2011,02,21,12,06,4.40
2011,02,21,12,07,4.40
2011,02,21,12,08,4.40
2011,02,21,12,09,4.40
2011,02,21,12,10,4.40
2011,02,21,12,11,4.40
2011,02,21,12,12,4.40
2011,02,21,12,13,4.50
2011,02,21,12,14,4.50
2011,02,21,12,15,4.50
2011,02,21,12,16,4.50
2011,02,21,12,17,4.50
2011,02,21,12,18,4.60
2011,02,21,12,19,4.60
2011,02,21,12,20,4.60
2011,02,21,12,21,4.60
2011,02,21,12,22,4.60
2011,02,21,12,23,4.60
2011,02,21,12,24,4.60
2011,02,21,12,25,4.60
2011,02,21,12,26,4.60
2011,02,21,12,27,4.60
2011,02,21,12,28,4.60
2011,02,21,12,29,4.60
2011,02,21,12,30,4.60
2011,02,21,12,31,4.60
2011,02,21,12,32,4.60
2011,02,21,12,33,4.60
2011,02,21,12,34,4.60
2011,02,21,12,35,4.60
2011,02,21,12,36,4.60
2011,02,21,12,37,4.60
2011,02,21,12,38,4.60
2011,02,21,12,39,4.60
2011,02,21,12,40,4.60
2011,02,21,12,41,4.60
2011,02,21,12,42,4.60
2011,02,21,12,43,4.60
2011,02,21,12,44,4.60
2011,02,21,12,45,4.60
2011,02,21,12,46,4.60
2011,02,21,12,47,4.60
2011,02,21,12,48,4.60
2011,02,21,12,49,4.70
2011,02,21,12,50,4.70
2011,02,21,12,51,4.70
2011,02,21,12,52,4.70
2011,02,21,12,53,4.70
2011,02,21,12,54,4.70
2011,02,21,12,55,4.70
2011,02,21,12,56,4.70
2011,02,21,12,57,4.80
2011,02,21,12,58,4.80
2011,02,21,12,59,4.80
2011,02,21,13,00,4.80
2011,02,21,13,01,4.80
2011,02,21,13,02,4.80
2011,02,21,13,03,4.80
2011,02,21,13,04,4.80
2011,02,21,13,05,4.80
2011,02,21,13,06,4.80
2011,02,21,13,07,4.80
2011,02,21,13,08,4.80
2011,02,21,13,09,4.70
2011,02,21,13,10,4.70
2011,02,21,13,11,4.70
2011,02,21,13,12,4.60
2011,02,21,13,13,4.60
2011,02,21,13,14,4.60
2011,02,21,13,15,4.50
2011,02,21,13,16,4.50
2011,02,21,13,17,4.50
2011,02,21,13,18,4.50
2011,02,21,13,19,4.50
2011,02,21,13,20,4.50
2011,02,21,13,21,4.50
2011,02,21,13,22,4.40
2011,02,21,13,23,4.40
2011,02,21,13,24,4.40
2011,02,21,13,25,4.40
2011,02,21,13,26,4.40
2011,02,21,13,27,4.40
2011,02,21,13,28,4.40
2011,02,21,13,29,4.30
2011,02,21,13,30,4.30
2011,02,21,13,31,4.30
2011,02,21,13,32,4.30
2011,02,21,13,33,4.30
2011,02,21,13,34,4.30
2011,02,21,13,35,4.30
2011,02,21,13,36,4.20
2011,02,21,13,37,4.20
2011,02,21,13,38,4.20
2011,02,21,13,39,4.20
2011,02,21,13,40,4.20
2011,02,21,13,41,4.20
2011,02,21,13,42,4.20
2011,02,21,13,43,4.20
2011,02,21,13,44,4.10
2011,02,21,13,45,4.10
2011,02,21,13,46,4.10
2011,02,21,13,47,4.10
2011,02,21,13,48,4.10
2011,02,21,13,49,4.10
2011,02,21,13,50,4.00
2011,02,21,13,51,4.00
2011,02,21,13,52,4.00
2011,02,21,13,53,3.90
2011,02,21,13,54,3.90
2011,02,21,13,55,3.90
2011,02,21,13,56,3.90
2011,02,21,13,57,3.90
2011,02,21,13,58,3.90
2011,02,21,13,59,3.90
2011,02,21,14,00,3.90
2011,02,21,14,01,3.80
2011,02,21,14,02,3.80
2011,02,21,14,03,3.80
2011,02,21,14,04,3.80
2011,02,21,14,05,3.80
2011,02,21,14,06,3.80
2011,02,21,14,07,3.80
2011,02,21,14,08,3.80
2011,02,21,14,09,3.80
2011,02,21,14,10,3.80
2011,02,21,14,11,3.80
2011,02,21,14,12,3.80
2011,02,21,14,13,3.70
2011,02,21,14,14,3.70
2011,02,21,14,15,3.70
2011,02,21,14,16,3.70
2011,02,21,14,17,3.70
2011,02,21,14,18,3.70
2011,02,21,14,19,3.70
2011,02,21,14,20,3.70
2011,02,21,14,21,3.70
2011,02,21,14,22,3.70
2011,02,21,14,23,3.70
2011,02,21,14,24,3.70
2011,02,21,14,25,3.70
2011,02,21,14,26,3.80
2011,02,21,14,27,3.80
2011,02,21,14,28,3.80
2011,02,21,14,29,3.80
2011,02,21,14,30,3.80
2011,02,21,14,31,3.80
2011,02,21,14,32,3.80
2011,02,21,14,33,3.90
2011,02,21,14,34,3.90
2011,02,21,14,35,3.90
2011,02,21,14,36,3.90
2011,02,21,14,37,4.00
2011,02,21,14,38,4.00
2011,02,21,14,39,4.00
2011,02,21,14,40,4.00
2011,02,21,14,41,4.00
2011,02,21,14,42,4.00
2011,02,21,14,43,4.00
2011,02,21,14,44,4.00
2011,02,21,14,45,3.90
2011,02,21,14,46,3.90
2011,02,21,14,47,3.90
2011,02,21,14,48,3.90
2011,02,21,14,49,3.90
2011,02,21,14,50,3.90
2011,02,21,14,51,3.90
2011,02,21,14,52,3.90
2011,02,21,14,53,3.90
2011,02,21,14,54,3.80
2011,02,21,14,55,3.80
2011,02,21,14,56,3.80
2011,02,21,14,57,3.80
2011,02,21,14,58,3.70
2011,02,21,14,59,3.70
2011,02,21,15,00,3.60
2011,02,21,15,01,3.60
2011,02,21,15,02,3.60
2011,02,21,15,03,3.60
2011,02,21,15,04,3.60
2011,02,21,15,05,3.60
2011,02,21,15,06,3.50
2011,02,21,15,07,3.50
2011,02,21,15,08,3.50
2011,02,21,15,09,3.40
2011,02,21,15,10,3.40
2011,02,21,15,11,3.40
2011,02,21,15,12,3.40
2011,02,21,15,13,3.30
2011,02,21,15,14,3.30
2011,02,21,15,15,3.30
2011,02,21,15,16,3.30
2011,02,21,15,17,3.30
2011,02,21,15,18,3.30
2011,02,21,15,19,3.30
2011,02,21,15,20,3.30
2011,02,21,15,21,3.30
2011,02,21,15,22,3.30
2011,02,21,15,23,3.30
2011,02,21,15,24,3.30
2011,02,21,15,25,3.30
2011,02,21,15,26,3.40
2011,02,21,15,27,3.40
2011,02,21,15,28,3.40
2011,02,21,15,29,3.40
2011,02,21,15,30,3.40
2011,02,21,15,31,3.40
2011,02,21,15,32,3.40
2011,02,21,15,33,3.50
2011,02,21,15,34,3.50
2011,02,21,15,35,3.50
2011,02,21,15,36,3.50
2011,02,21,15,37,3.60
2011,02,21,15,38,3.60
2011,02,21,15,39,3.60
2011,02,21,15,40,3.60
2011,02,21,15,41,3.70
2011,02,21,15,42,3.70
2011,02,21,15,43,3.70
2011,02,21,15,44,3.70
2011,02,21,15,45,3.70
2011,02,21,15,46,3.70
2011,02,21,15,47,3.70
2011,02,21,15,48,3.70
2011,02,21,15,49,3.70
2011,02,21,15,50,3.70
2011,02,21,15,51,3.70
2011,02,21,15,52,3.70
2011,02,21,15,53,3.70
2011,02,21,15,54,3.70
2011,02,21,15,55,3.70
2011,02,21,15,56,3.70
2011,02,21,15,57,3.70
2011,02,21,15,58,3.70
2011,02,21,15,59,3.70
2011,02,21,16,00,3.70
2011,02,21,16,01,3.70
2011,02,21,16,02,3.70
2011,02,21,16,03,3.70
2011,02,21,16,04,3.70
2011,02,21,16,05,3.70
2011,02,21,16,06,3.70
2011,02,21,16,07,3.70
2011,02,21,16,08,3.70
2011,02,21,16,09,3.70
2011,02,21,16,10,3.70
2011,02,21,16,11,3.70
2011,02,21,16,12,3.70
2011,02,21,16,13,3.70
2011,02,21,16,14,3.70
2011,02,21,16,15,3.70
2011,02,21,16,16,3.70
2011,02,21,16,17,3.80
2011,02,21,16,18,3.70
2011,02,21,16,19,3.70
2011,02,21,16,20,3.70
2011,02,21,16,21,3.70
2011,02,21,16,22,3.70
2011,02,21,16,23,3.70
2011,02,21,16,24,3.70
2011,02,21,16,25,3.70
2011,02,21,16,26,3.70
2011,02,21,16,27,3.60
2011,02,21,16,28,3.60
2011,02,21,16,29,3.60
2011,02,21,16,30,3.60
2011,02,21,16,31,3.60
2011,02,21,16,32,3.60
2011,02,21,16,33,3.60
2011,02,21,16,34,3.60
2011,02,21,16,35,3.60
2011,02,21,16,36,3.50
2011,02,21,16,37,3.50
2011,02,21,16,38,3.50
2011,02,21,16,39,3.50
2011,02,21,16,40,3.50
2011,02,21,16,41,3.50
2011,02,21,16,42,3.50
2011,02,21,16,43,3.50
2011,02,21,16,44,3.50
2011,02,21,16,45,3.50
2011,02,21,16,46,3.50
2011,02,21,16,47,3.50
2011,02,21,16,48,3.50
2011,02,21,16,49,3.50
2011,02,21,16,50,3.50
2011,02,21,16,51,3.50
2011,02,21,16,52,3.50
2011,02,21,16,53,3.50
2011,02,21,16,54,3.50
2011,02,21,16,55,3.50
2011,02,21,16,56,3.50
2011,02,21,16,57,3.40
2011,02,21,16,58,3.40
2011,02,21,16,59,3.40
2011,02,21,17,00,3.40
2011,02,21,17,01,3.40
2011,02,21,17,02,3.40
2011,02,21,17,03,3.40
2011,02,21,17,04,3.40
2011,02,21,17,05,3.40
2011,02,21,17,06,3.40
2011,02,21,17,07,3.40
2011,02,21,17,08,3.40
2011,02,21,17,09,3.30
2011,02,21,17,10,3.30
2011,02,21,17,11,3.30
2011,02,21,17,12,3.30
2011,02,21,17,13,3.30
2011,02,21,17,14,3.30
2011,02,21,17,15,3.30
2011,02,21,17,16,3.30
2011,02,21,17,17,3.30
2011,02,21,17,18,3.30
2011,02,21,17,19,3.30
2011,02,21,17,20,3.30
2011,02,21,17,21,3.30
2011,02,21,17,22,3.30
2011,02,21,17,23,3.30
2011,02,21,17,24,3.30
2011,02,21,17,25,3.30
2011,02,21,17,26,3.20
2011,02,21,17,27,3.20
2011,02,21,17,28,3.20
2011,02,21,17,29,3.20
2011,02,21,17,30,3.20
2011,02,21,17,31,3.20
2011,02,21,17,32,3.10
2011,02,21,17,33,3.10
2011,02,21,17,34,3.10
2011,02,21,17,35,3.10
2011,02,21,17,36,3.10
2011,02,21,17,37,3.10
2011,02,21,17,38,3.10
2011,02,21,17,39,3.10
2011,02,21,17,40,3.10
2011,02,21,17,41,3.00
2011,02,21,17,42,3.00
2011,02,21,17,43,3.00
2011,02,21,17,44,3.00
2011,02,21,17,45,3.00
2011,02,21,17,46,3.00
2011,02,21,17,47,3.00
2011,02,21,17,48,2.90
2011,02,21,17,49,2.90
2011,02,21,17,50,2.90
2011,02,21,17,51,2.90
2011,02,21,17,52,2.90
2011,02,21,17,53,2.80
2011,02,21,17,54,2.80
2011,02,21,17,55,2.80
2011,02,21,17,56,2.70
2011,02,21,17,57,2.70
2011,02,21,17,58,2.70
2011,02,21,17,59,2.60
2011,02,21,18,00,2.60
2011,02,21,18,01,2.60
2011,02,21,18,02,2.50
2011,02,21,18,03,2.50
2011,02,21,18,04,2.40
2011,02,21,18,05,2.40
2011,02,21,18,06,2.30
2011,02,21,18,07,2.30
2011,02,21,18,08,2.30
2011,02,21,18,09,2.30
2011,02,21,18,10,2.20
2011,02,21,18,11,2.20
2011,02,21,18,12,2.20
2011,02,21,18,13,2.20
2011,02,21,18,14,2.20
2011,02,21,18,15,2.10
2011,02,21,18,16,2.10
2011,02,21,18,17,2.10
2011,02,21,18,18,2.10
2011,02,21,18,19,2.10
2011,02,21,18,20,2.10
2011,02,21,18,21,2.00
2011,02,21,18,22,2.00
2011,02,21,18,23,2.00
2011,02,21,18,24,1.90
2011,02,21,18,25,1.90
2011,02,21,18,26,1.90
2011,02,21,18,27,1.90
2011,02,21,18,28,1.80
2011,02,21,18,29,1.80
2011,02,21,18,30,1.80
2011,02,21,18,31,1.70
2011,02,21,18,32,1.70
2011,02,21,18,33,1.70
2011,02,21,18,34,1.60
2011,02,21,18,35,1.60
2011,02,21,18,36,1.60
2011,02,21,18,37,1.50
2011,02,21,18,38,1.50
2011,02,21,18,39,1.40
2011,02,21,18,40,1.40
2011,02,21,18,41,1.30
2011,02,21,18,42,1.30
2011,02,21,18,43,1.30
2011,02,21,18,44,1.30
2011,02,21,18,45,1.30
2011,02,21,18,46,1.30
2011,02,21,18,47,1.30
2011,02,21,18,48,1.30
2011,02,21,18,49,1.20
2011,02,21,18,50,1.20
2011,02,21,18,51,1.20
2011,02,21,18,52,1.20
2011,02,21,18,53,1.20
2011,02,21,18,54,1.10
2011,02,21,18,55,1.10
2011,02,21,18,56,1.10
2011,02,21,18,57,1.10
2011,02,21,18,58,1.10
2011,02,21,18,59,1.10
2011,02,21,19,00,1.10
2011,02,21,19,01,1.10
2011,02,21,19,02,1.10
2011,02,21,19,03,1.10
2011,02,21,19,04,1.10
2011,02,21,19,05,1.10
2011,02,21,19,06,1.10
2011,02,21,19,07,1.10
2011,02,21,19,08,1.10
2011,02,21,19,09,1.10
2011,02,21,19,10,1.10
2011,02,21,19,11,1.10
2011,02,21,19,12,1.10
2011,02,21,19,13,1.10
2011,02,21,19,14,1.10
2011,02,21,19,15,1.10
2011,02,21,19,16,1.10
2011,02,21,19,17,1.10
2011,02,21,19,18,1.10
2011,02,21,19,19,1.10
2011,02,21,19,20,1.10
2011,02,21,19,21,1.10
2011,02,21,19,22,1.10
2011,02,21,19,23,1.10
2011,02,21,19,24,1.10
2011,02,21,19,25,1.10
2011,02,21,19,26,1.10
2011,02,21,19,27,1.00
2011,02,21,19,28,1.00
2011,02,21,19,29,0.90
2011,02,21,19,30,0.90
2011,02,21,19,31,0.90
2011,02,21,19,32,0.80
2011,02,21,19,33,0.80
2011,02,21,19,34,0.80
2011,02,21,19,35,0.80
2011,02,21,19,36,0.70
2011,02,21,19,37,0.70
2011,02,21,19,38,0.70
2011,02,21,19,39,0.60
2011,02,21,19,40,0.60
2011,02,21,19,41,0.60
2011,02,21,19,42,0.50
2011,02,21,19,43,0.50
2011,02,21,19,44,0.50
2011,02,21,19,45,0.40
2011,02,21,19,46,0.40
2011,02,21,19,47,0.40
2011,02,21,19,48,0.40
2011,02,21,19,49,0.40
2011,02,21,19,50,0.30
2011,02,21,19,51,0.30
2011,02,21,19,52,0.30
2011,02,21,19,53,0.30
2011,02,21,19,54,0.30
2011,02,21,19,55,0.20
2011,02,21,19,56,0.20
2011,02,21,19,57,0.20
2011,02,21,19,58,0.20
2011,02,21,19,59,0.20
2011,02,21,20,00,0.20
2011,02,21,20,01,0.10
2011,02,21,20,02,0.10
2011,02,21,20,03,0.10
2011,02,21,20,04,0.00
2011,02,21,20,05,0.00
2011,02,21,20,06,0.00
2011,02,21,20,07,-0.10
2011,02,21,20,08,-0.10
2011,02,21,20,09,-0.10
2011,02,21,20,10,-0.20
2011,02,21,20,11,-0.20
2011,02,21,20,12,-0.20
2011,02,21,20,13,-0.30
2011,02,21,20,14,-0.30
2011,02,21,20,15,-0.30
2011,02,21,20,16,-0.30
2011,02,21,20,17,-0.40
2011,02,21,20,18,-0.40
2011,02,21,20,19,-0.40
2011,02,21,20,20,-0.40
2011,02,21,20,21,-0.50
2011,02,21,20,22,-0.50
2011,02,21,20,23,-0.50
2011,02,21,20,24,-0.50
2011,02,21,20,25,-0.60
2011,02,21,20,26,-0.60
2011,02,21,20,27,-0.60
2011,02,21,20,28,-0.60
2011,02,21,20,29,-0.60
2011,02,21,20,30,-0.70
2011,02,21,20,31,-0.70
2011,02,21,20,32,-0.70
2011,02,21,20,33,-0.70
2011,02,21,20,34,-0.70
2011,02,21,20,35,-0.80
2011,02,21,20,36,-0.80
2011,02,21,20,37,-0.80
2011,02,21,20,38,-0.80
2011,02,21,20,39,-0.90
2011,02,21,20,40,-0.90
2011,02,21,20,41,-0.90
2011,02,21,20,42,-0.90
2011,02,21,20,43,-1.00
2011,02,21,20,44,-1.00
2011,02,21,20,45,-1.10
2011,02,21,20,46,-1.10
2011,02,21,20,47,-1.10
2011,02,21,20,48,-1.10
2011,02,21,20,49,-1.20
2011,02,21,20,50,-1.20
2011,02,21,20,51,-1.20
2011,02,21,20,52,-1.20
2011,02,21,20,53,-1.20
2011,02,21,20,54,-1.20
2011,02,21,20,55,-1.30
2011,02,21,20,56,-1.30
2011,02,21,20,57,-1.30
2011,02,21,20,58,-1.30
2011,02,21,20,59,-1.30
2011,02,21,21,00,-1.30
2011,02,21,21,01,-1.30
2011,02,21,21,02,-1.30
2011,02,21,21,03,-1.30
2011,02,21,21,04,-1.30
2011,02,21,21,05,-1.30
2011,02,21,21,06,-1.30
2011,02,21,21,07,-1.30
2011,02,21,21,08,-1.30
2011,02,21,21,09,-1.30
2011,02,21,21,10,-1.30
2011,02,21,21,11,-1.20
2011,02,21,21,12,-1.20
2011,02,21,21,13,-1.20
2011,02,21,21,14,-1.20
2011,02,21,21,15,-1.20
2011,02,21,21,16,-1.10
2011,02,21,21,17,-1.10
2011,02,21,21,18,-1.10
2011,02,21,21,19,-1.10
2011,02,21,21,20,-1.10
2011,02,21,21,21,-1.00
2011,02,21,21,22,-1.00
2011,02,21,21,23,-1.00
2011,02,21,21,24,-1.00
2011,02,21,21,25,-0.90
2011,02,21,21,26,-0.90
2011,02,21,21,27,-0.90
2011,02,21,21,28,-0.90
2011,02,21,21,29,-0.90
2011,02,21,21,30,-0.90
2011,02,21,21,31,-0.90
2011,02,21,21,32,-0.90
2011,02,21,21,33,-0.90
2011,02,21,21,34,-0.90
2011,02,21,21,35,-0.90
2011,02,21,21,36,-0.90
2011,02,21,21,37,-0.80
2011,02,21,21,38,-0.80
2011,02,21,21,39,-0.80
2011,02,21,21,40,-0.80
2011,02,21,21,41,-0.80
2011,02,21,21,42,-0.80
2011,02,21,21,43,-0.80
2011,02,21,21,44,-0.70
2011,02,21,21,45,-0.70
2011,02,21,21,46,-0.70
2011,02,21,21,47,-0.70
2011,02,21,21,48,-0.70
2011,02,21,21,49,-0.70
2011,02,21,21,50,-0.70
2011,02,21,21,51,-0.70
2011,02,21,21,52,-0.70
2011,02,21,21,53,-0.70
2011,02,21,21,54,-0.70
2011,02,21,21,55,-0.60
2011,02,21,21,56,-0.60
2011,02,21,21,57,-0.60
2011,02,21,21,58,-0.60
2011,02,21,21,59,-0.60
2011,02,21,22,00,-0.50
2011,02,21,22,01,-0.50
2011,02,21,22,02,-0.50
2011,02,21,22,03,-0.50
2011,02,21,22,04,-0.40
2011,02,21,22,05,-0.40
2011,02,21,22,06,-0.40
2011,02,21,22,07,-0.40
2011,02,21,22,08,-0.40
2011,02,21,22,09,-0.40
2011,02,21,22,10,-0.40
2011,02,21,22,11,-0.30
2011,02,21,22,12,-0.30
2011,02,21,22,13,-0.30
2011,02,21,22,14,-0.30
2011,02,21,22,15,-0.30
2011,02,21,22,16,-0.30
2011,02,21,22,17,-0.30
2011,02,21,22,18,-0.30
2011,02,21,22,19,-0.30
2011,02,21,22,20,-0.30
2011,02,21,22,21,-0.30
2011,02,21,22,22,-0.30
2011,02,21,22,23,-0.30
2011,02,21,22,24,-0.30
2011,02,21,22,25,-0.30
2011,02,21,22,26,-0.30
2011,02,21,22,27,-0.30
2011,02,21,22,28,-0.30
2011,02,21,22,29,-0.30
2011,02,21,22,30,-0.30
2011,02,21,22,31,-0.30
2011,02,21,22,32,-0.40
2011,02,21,22,33,-0.40
2011,02,21,22,34,-0.40
2011,02,21,22,35,-0.40
2011,02,21,22,36,-0.40
2011,02,21,22,37,-0.40
2011,02,21,22,38,-0.40
2011,02,21,22,39,-0.40
2011,02,21,22,40,-0.40
2011,02,21,22,41,-0.40
2011,02,21,22,42,-0.40
2011,02,21,22,43,-0.40
2011,02,21,22,44,-0.40
2011,02,21,22,45,-0.40
2011,02,21,22,46,-0.40
2011,02,21,22,47,-0.40
2011,02,21,22,48,-0.40
2011,02,21,22,49,-0.40
2011,02,21,22,50,-0.40
2011,02,21,22,51,-0.40
2011,02,21,22,52,-0.40
2011,02,21,22,53,-0.40
2011,02,21,22,54,-0.40
2011,02,21,22,55,-0.40
2011,02,21,22,56,-0.40
2011,02,21,22,57,-0.40
2011,02,21,22,58,-0.40
2011,02,21,22,59,-0.40
2011,02,21,23,00,-0.40
2011,02,21,23,01,-0.40
2011,02,21,23,02,-0.40
2011,02,21,23,03,-0.40
2011,02,21,23,04,-0.40
2011,02,21,23,05,-0.40
2011,02,21,23,06,-0.40
2011,02,21,23,07,-0.40
2011,02,21,23,08,-0.40
