Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,21,00,00,2.30
2011,04,21,00,01,2.30
2011,04,21,00,02,2.30
2011,04,21,00,03,2.30
2011,04,21,00,04,2.30
2011,04,21,00,05,2.30
2011,04,21,00,06,2.30
2011,04,21,00,07,2.20
2011,04,21,00,08,2.20
2011,04,21,00,09,2.20
2011,04,21,00,10,2.20
2011,04,21,00,11,2.20
2011,04,21,00,12,2.20
2011,04,21,00,13,2.10
2011,04,21,00,14,2.10
2011,04,21,00,15,2.10
2011,04,21,00,16,2.10
2011,04,21,00,17,2.10
2011,04,21,00,18,2.00
2011,04,21,00,19,2.00
2011,04,21,00,20,1.90
2011,04,21,00,21,1.90
2011,04,21,00,22,1.90
2011,04,21,00,23,1.90
2011,04,21,00,24,1.80
2011,04,21,00,25,1.80
2011,04,21,00,26,1.80
2011,04,21,00,27,1.80
2011,04,21,00,28,1.80
2011,04,21,00,29,1.70
2011,04,21,00,30,1.70
2011,04,21,00,31,1.70
2011,04,21,00,32,1.70
2011,04,21,00,33,1.60
2011,04,21,00,34,1.60
2011,04,21,00,35,1.60
2011,04,21,00,36,1.50
2011,04,21,00,37,1.50
2011,04,21,00,38,1.50
2011,04,21,00,39,1.40
2011,04,21,00,40,1.40
2011,04,21,00,41,1.30
2011,04,21,00,42,1.30
2011,04,21,00,43,1.30
2011,04,21,00,44,1.30
2011,04,21,00,45,1.30
2011,04,21,00,46,1.30
2011,04,21,00,47,1.30
2011,04,21,00,48,1.30
2011,04,21,00,49,1.30
2011,04,21,00,50,1.30
2011,04,21,00,51,1.30
2011,04,21,00,52,1.30
2011,04,21,00,53,1.30
2011,04,21,00,54,1.20
2011,04,21,00,55,1.20
2011,04,21,00,56,1.20
2011,04,21,00,57,1.20
2011,04,21,00,58,1.20
2011,04,21,00,59,1.20
2011,04,21,01,00,1.20
2011,04,21,01,01,1.20
2011,04,21,01,02,1.20
2011,04,21,01,03,1.20
2011,04,21,01,04,1.20
2011,04,21,01,05,1.20
2011,04,21,01,06,1.10
2011,04,21,01,07,1.10
2011,04,21,01,08,1.10
2011,04,21,01,09,1.10
2011,04,21,01,10,1.10
2011,04,21,01,11,1.10
2011,04,21,01,12,1.10
2011,04,21,01,13,1.10
2011,04,21,01,14,1.10
2011,04,21,01,15,1.10
2011,04,21,01,16,1.10
2011,04,21,01,17,1.10
2011,04,21,01,18,1.10
2011,04,21,01,19,1.10
2011,04,21,01,20,1.10
2011,04,21,01,21,1.10
2011,04,21,01,22,1.10
2011,04,21,01,23,1.10
2011,04,21,01,24,1.10
2011,04,21,01,25,1.10
2011,04,21,01,26,1.10
2011,04,21,01,27,1.20
2011,04,21,01,28,1.20
2011,04,21,01,29,1.20
2011,04,21,01,30,1.20
2011,04,21,01,31,1.20
2011,04,21,01,32,1.20
2011,04,21,01,33,1.20
2011,04,21,01,34,1.20
2011,04,21,01,35,1.20
2011,04,21,01,36,1.20
2011,04,21,01,37,1.10
2011,04,21,01,38,1.10
2011,04,21,01,39,1.10
2011,04,21,01,40,1.10
2011,04,21,01,41,1.10
2011,04,21,01,42,1.10
2011,04,21,01,43,1.10
2011,04,21,01,44,1.10
2011,04,21,01,45,1.10
2011,04,21,01,46,1.10
2011,04,21,01,47,1.10
2011,04,21,01,48,1.10
2011,04,21,01,49,1.10
2011,04,21,01,50,1.10
2011,04,21,01,51,1.10
2011,04,21,01,52,1.10
2011,04,21,01,53,1.10
2011,04,21,01,54,1.10
2011,04,21,01,55,1.10
2011,04,21,01,56,1.10
2011,04,21,01,57,1.10
2011,04,21,01,58,1.10
2011,04,21,01,59,1.10
2011,04,21,02,00,1.10
2011,04,21,02,01,1.10
2011,04,21,02,02,1.10
2011,04,21,02,03,1.10
2011,04,21,02,04,1.10
2011,04,21,02,05,1.10
2011,04,21,02,06,1.10
2011,04,21,02,07,1.10
2011,04,21,02,08,1.10
2011,04,21,02,09,1.10
2011,04,21,02,10,1.10
2011,04,21,02,11,1.00
2011,04,21,02,12,1.00
2011,04,21,02,13,1.00
2011,04,21,02,14,1.00
2011,04,21,02,15,1.00
2011,04,21,02,16,1.00
2011,04,21,02,17,1.00
2011,04,21,02,18,0.90
2011,04,21,02,19,0.90
2011,04,21,02,20,0.90
2011,04,21,02,21,0.90
2011,04,21,02,22,0.90
2011,04,21,02,23,0.90
2011,04,21,02,24,0.90
2011,04,21,02,25,0.90
2011,04,21,02,26,0.90
2011,04,21,02,27,0.90
2011,04,21,02,28,0.90
2011,04,21,02,29,0.90
2011,04,21,02,30,0.90
2011,04,21,02,31,0.90
2011,04,21,02,32,0.90
2011,04,21,02,33,0.90
2011,04,21,02,34,0.90
2011,04,21,02,35,0.90
2011,04,21,02,36,0.90
2011,04,21,02,37,0.90
2011,04,21,02,38,0.80
2011,04,21,02,39,0.80
2011,04,21,02,40,0.80
2011,04,21,02,41,0.80
2011,04,21,02,42,0.80
2011,04,21,02,43,0.80
2011,04,21,02,44,0.80
2011,04,21,02,45,0.80
2011,04,21,02,46,0.80
2011,04,21,02,47,0.80
2011,04,21,02,48,0.80
2011,04,21,02,49,0.70
2011,04,21,02,50,0.70
2011,04,21,02,51,0.70
2011,04,21,02,52,0.70
2011,04,21,02,53,0.70
2011,04,21,02,54,0.70
2011,04,21,02,55,0.70
2011,04,21,02,56,0.70
2011,04,21,02,57,0.70
2011,04,21,02,58,0.70
2011,04,21,02,59,0.70
2011,04,21,03,00,0.60
2011,04,21,03,01,0.60
2011,04,21,03,02,0.60
2011,04,21,03,03,0.60
2011,04,21,03,04,0.60
2011,04,21,03,05,0.60
2011,04,21,03,06,0.60
2011,04,21,03,07,0.60
2011,04,21,03,08,0.60
2011,04,21,03,09,0.60
2011,04,21,07,51,1.20
2011,04,21,07,52,1.20
2011,04,21,07,53,1.30
2011,04,21,07,54,1.30
2011,04,21,07,55,1.30
2011,04,21,07,56,1.30
2011,04,21,07,57,1.40
2011,04,21,07,58,1.50
2011,04,21,07,59,1.60
2011,04,21,08,00,1.60
2011,04,21,08,01,1.70
2011,04,21,08,02,1.70
2011,04,21,08,03,1.80
2011,04,21,08,04,1.90
2011,04,21,08,05,1.90
2011,04,21,08,06,2.00
2011,04,21,08,07,2.10
2011,04,21,08,08,2.10
2011,04,21,08,09,2.20
2011,04,21,08,10,2.30
2011,04,21,08,11,2.30
2011,04,21,08,12,2.40
2011,04,21,08,13,2.50
2011,04,21,08,14,2.60
2011,04,21,08,15,2.70
2011,04,21,08,16,2.70
2011,04,21,08,17,2.80
2011,04,21,08,18,2.90
2011,04,21,08,19,3.00
2011,04,21,08,20,3.00
2011,04,21,08,21,3.10
2011,04,21,08,22,3.20
2011,04,21,08,23,3.30
2011,04,21,08,24,3.40
2011,04,21,08,25,3.50
2011,04,21,08,26,3.50
2011,04,21,08,27,3.60
2011,04,21,08,28,3.70
2011,04,21,08,29,3.80
2011,04,21,08,30,3.90
2011,04,21,08,31,4.10
2011,04,21,08,32,4.20
2011,04,21,08,33,4.40
2011,04,21,08,34,4.60
2011,04,21,08,35,4.70
2011,04,21,08,36,4.90
2011,04,21,08,37,5.00
2011,04,21,08,38,5.10
2011,04,21,08,39,5.20
2011,04,21,08,40,5.30
2011,04,21,08,41,5.50
2011,04,21,08,42,5.60
2011,04,21,08,43,5.70
2011,04,21,08,44,5.70
2011,04,21,08,45,5.80
2011,04,21,08,46,5.90
2011,04,21,08,47,6.00
2011,04,21,08,48,6.10
2011,04,21,08,49,6.10
2011,04,21,08,50,6.20
2011,04,21,08,51,6.30
2011,04,21,08,52,6.30
2011,04,21,08,53,6.30
2011,04,21,08,54,6.40
2011,04,21,08,55,6.40
2011,04,21,08,56,6.40
2011,04,21,08,57,6.40
2011,04,21,08,58,6.50
2011,04,21,08,59,6.50
2011,04,21,09,00,6.60
2011,04,21,09,01,6.70
2011,04,21,09,02,6.70
2011,04,21,09,03,6.80
2011,04,21,09,04,6.80
2011,04,21,09,05,6.90
2011,04,21,09,06,6.80
2011,04,21,09,07,6.80
2011,04,21,09,08,6.80
2011,04,21,09,09,6.90
2011,04,21,09,10,6.90
2011,04,21,09,11,6.90
2011,04,21,09,12,6.90
2011,04,21,09,13,6.90
2011,04,21,09,14,6.90
2011,04,21,09,15,6.90
2011,04,21,09,16,6.90
2011,04,21,09,17,6.90
2011,04,21,09,18,6.90
2011,04,21,09,19,6.90
2011,04,21,09,20,6.90
2011,04,21,09,21,6.90
2011,04,21,09,22,6.90
2011,04,21,09,23,6.90
2011,04,21,09,24,7.00
2011,04,21,09,25,7.00
2011,04,21,09,26,7.10
2011,04,21,09,27,7.10
2011,04,21,09,28,7.10
2011,04,21,09,29,7.20
2011,04,21,09,30,7.20
2011,04,21,09,31,7.20
2011,04,21,09,32,7.20
2011,04,21,09,33,7.20
2011,04,21,09,34,7.20
2011,04,21,09,35,7.20
2011,04,21,09,36,7.20
2011,04,21,09,37,7.20
2011,04,21,09,38,7.30
2011,04,21,09,39,7.30
2011,04,21,09,40,7.30
2011,04,21,09,41,7.40
2011,04,21,09,42,7.40
2011,04,21,09,43,7.30
2011,04,21,09,44,7.30
2011,04,21,09,45,7.20
2011,04,21,09,46,7.20
2011,04,21,09,47,7.20
2011,04,21,09,48,7.30
2011,04,21,09,49,7.30
2011,04,21,09,50,7.40
2011,04,21,09,51,7.40
2011,04,21,09,52,7.50
2011,04,21,09,53,7.60
2011,04,21,09,54,7.70
2011,04,21,09,55,7.70
2011,04,21,09,56,7.70
2011,04,21,09,57,7.70
2011,04,21,09,58,7.70
2011,04,21,09,59,7.70
2011,04,21,10,00,7.70
2011,04,21,10,01,7.70
2011,04,21,10,02,7.70
2011,04,21,10,03,7.60
2011,04,21,10,04,7.60
2011,04,21,10,05,7.60
2011,04,21,10,06,7.60
2011,04,21,10,07,7.60
2011,04,21,10,08,7.60
2011,04,21,10,09,7.60
2011,04,21,10,10,7.50
2011,04,21,10,11,7.50
2011,04,21,10,12,7.40
2011,04,21,10,13,7.40
2011,04,21,10,14,7.30
2011,04,21,10,15,7.30
2011,04,21,10,16,7.40
2011,04,21,10,17,7.40
2011,04,21,10,18,7.40
2011,04,21,10,19,7.40
2011,04,21,10,20,7.40
2011,04,21,10,21,7.40
2011,04,21,10,22,7.50
2011,04,21,10,23,7.50
2011,04,21,10,24,7.50
2011,04,21,10,25,7.50
2011,04,21,10,26,7.50
2011,04,21,10,27,7.50
2011,04,21,10,28,7.60
2011,04,21,10,29,7.60
2011,04,21,10,30,7.70
2011,04,21,10,31,7.70
2011,04,21,10,32,7.80
2011,04,21,10,33,7.80
2011,04,21,10,34,7.80
2011,04,21,10,35,7.80
2011,04,21,10,36,7.80
2011,04,21,10,37,7.80
2011,04,21,10,38,7.80
2011,04,21,10,39,7.80
2011,04,21,10,40,7.80
2011,04,21,10,41,7.80
2011,04,21,10,42,7.80
2011,04,21,10,43,7.70
2011,04,21,10,44,7.70
2011,04,21,10,45,7.60
2011,04,21,10,46,7.60
2011,04,21,10,47,7.60
2011,04,21,10,48,7.60
2011,04,21,10,49,7.60
2011,04,21,10,50,7.60
2011,04,21,10,51,7.50
2011,04,21,10,52,7.50
2011,04,21,10,53,7.50
2011,04,21,10,54,7.60
2011,04,21,10,55,7.60
2011,04,21,10,56,7.60
2011,04,21,10,57,7.60
2011,04,21,10,58,7.60
2011,04,21,10,59,7.60
2011,04,21,11,00,7.60
2011,04,21,11,01,7.70
2011,04,21,11,02,7.70
2011,04,21,11,03,7.70
2011,04,21,11,04,7.70
2011,04,21,11,05,7.80
2011,04,21,11,06,7.80
2011,04,21,11,07,7.80
2011,04,21,11,08,7.90
2011,04,21,11,09,7.90
2011,04,21,11,10,8.00
2011,04,21,11,11,8.10
2011,04,21,11,12,8.10
2011,04,21,11,13,8.10
2011,04,21,11,14,8.10
2011,04,21,11,15,8.10
2011,04,21,11,16,8.10
2011,04,21,11,17,8.10
2011,04,21,11,18,8.10
2011,04,21,11,19,8.10
2011,04,21,11,20,8.10
2011,04,21,11,21,8.10
2011,04,21,11,22,8.10
2011,04,21,11,23,8.10
2011,04,21,11,24,8.20
2011,04,21,11,25,8.20
2011,04,21,11,26,8.20
2011,04,21,11,27,8.30
2011,04,21,11,28,8.30
2011,04,21,11,29,8.30
2011,04,21,11,30,8.30
2011,04,21,11,31,8.30
2011,04,21,11,32,8.30
2011,04,21,11,33,8.30
2011,04,21,11,34,8.30
2011,04,21,11,35,8.30
2011,04,21,11,36,8.30
2011,04,21,11,37,8.30
2011,04,21,11,38,8.30
2011,04,21,11,39,8.40
2011,04,21,11,40,8.40
2011,04,21,11,41,8.40
2011,04,21,11,42,8.40
2011,04,21,11,43,8.40
2011,04,21,11,44,8.40
2011,04,21,11,45,8.40
2011,04,21,11,46,8.40
2011,04,21,11,47,8.40
2011,04,21,11,48,8.40
2011,04,21,11,49,8.40
2011,04,21,11,50,8.40
2011,04,21,11,51,8.40
2011,04,21,11,52,8.40
2011,04,21,11,53,8.30
2011,04,21,11,54,8.30
2011,04,21,11,55,8.30
2011,04,21,11,56,8.20
2011,04,21,11,57,8.20
2011,04,21,11,58,8.20
2011,04,21,11,59,8.20
2011,04,21,12,00,8.20
2011,04,21,12,01,8.20
2011,04,21,12,02,8.20
2011,04,21,12,03,8.10
2011,04,21,12,04,8.20
2011,04,21,12,05,8.20
2011,04,21,12,06,8.20
2011,04,21,12,07,8.30
2011,04,21,12,08,8.30
2011,04,21,12,09,8.40
2011,04,21,12,10,8.40
2011,04,21,12,11,8.40
2011,04,21,12,12,8.50
2011,04,21,12,13,8.60
2011,04,21,12,14,8.60
2011,04,21,12,15,8.70
2011,04,21,12,16,8.70
2011,04,21,12,17,8.70
2011,04,21,12,18,8.80
2011,04,21,12,19,8.70
2011,04,21,12,20,8.70
2011,04,21,12,21,8.70
2011,04,21,12,22,8.60
2011,04,21,12,23,8.60
2011,04,21,12,24,8.60
2011,04,21,12,25,8.60
2011,04,21,12,26,8.60
2011,04,21,12,27,8.50
2011,04,21,12,28,8.40
2011,04,21,12,29,8.40
2011,04,21,12,30,8.30
2011,04,21,12,31,8.30
2011,04,21,12,32,8.20
2011,04,21,12,33,8.20
2011,04,21,12,34,8.20
2011,04,21,12,35,8.20
2011,04,21,12,36,8.10
2011,04,21,12,37,8.10
2011,04,21,12,38,8.10
2011,04,21,12,39,8.10
2011,04,21,12,40,8.10
2011,04,21,12,41,8.10
2011,04,21,12,42,8.10
2011,04,21,12,43,8.10
2011,04,21,12,44,8.10
2011,04,21,12,45,8.10
2011,04,21,12,46,8.10
2011,04,21,12,47,8.20
2011,04,21,12,48,8.20
2011,04,21,12,49,8.20
2011,04,21,12,50,8.20
2011,04,21,12,51,8.30
2011,04,21,12,52,8.30
2011,04,21,12,53,8.30
2011,04,21,12,54,8.30
2011,04,21,12,55,8.40
2011,04,21,12,56,8.40
2011,04,21,12,57,8.40
2011,04,21,12,58,8.40
2011,04,21,12,59,8.40
2011,04,21,13,00,8.50
2011,04,21,13,01,8.50
2011,04,21,13,02,8.50
2011,04,21,13,03,8.50
2011,04,21,13,04,8.60
2011,04,21,13,05,8.60
2011,04,21,13,06,8.60
2011,04,21,13,07,8.60
2011,04,21,13,08,8.60
2011,04,21,13,09,8.70
2011,04,21,13,10,8.70
2011,04,21,13,11,8.70
2011,04,21,13,12,8.80
2011,04,21,13,13,8.80
2011,04,21,13,14,8.90
2011,04,21,13,15,8.90
2011,04,21,13,16,9.00
2011,04,21,13,17,9.00
2011,04,21,13,18,9.00
2011,04,21,13,19,9.10
2011,04,21,13,20,9.10
2011,04,21,13,21,9.10
2011,04,21,13,22,9.20
2011,04,21,13,23,9.20
2011,04,21,13,24,9.20
2011,04,21,13,25,9.20
2011,04,21,13,26,9.20
2011,04,21,13,27,9.30
2011,04,21,13,28,9.30
2011,04,21,13,29,9.30
2011,04,21,13,30,9.30
2011,04,21,13,31,9.40
2011,04,21,13,32,9.40
2011,04,21,13,33,9.40
2011,04,21,13,34,9.50
2011,04,21,13,35,9.50
2011,04,21,13,36,9.60
2011,04,21,13,37,9.60
2011,04,21,13,38,9.70
2011,04,21,13,39,9.70
2011,04,21,13,40,9.70
2011,04,21,13,41,9.70
2011,04,21,13,42,9.70
2011,04,21,13,43,9.80
2011,04,21,13,44,9.80
2011,04,21,13,45,9.80
2011,04,21,13,46,9.80
2011,04,21,13,47,9.80
2011,04,21,13,48,9.80
2011,04,21,13,49,9.80
2011,04,21,13,50,9.80
2011,04,21,13,51,9.90
2011,04,21,13,52,9.90
2011,04,21,13,53,9.90
2011,04,21,13,54,10.00
2011,04,21,13,55,10.00
2011,04,21,13,56,10.10
2011,04,21,13,57,10.00
2011,04,21,13,58,10.00
2011,04,21,13,59,9.90
2011,04,21,14,00,9.80
2011,04,21,14,01,9.80
2011,04,21,14,02,9.80
2011,04,21,14,03,9.80
2011,04,21,14,04,9.80
2011,04,21,14,05,9.80
2011,04,21,14,06,9.80
2011,04,21,14,07,9.80
2011,04,21,14,08,9.80
2011,04,21,14,09,9.80
2011,04,21,14,10,9.80
2011,04,21,14,11,9.80
2011,04,21,14,12,9.80
2011,04,21,14,13,9.80
2011,04,21,14,14,9.80
2011,04,21,14,15,9.90
2011,04,21,14,16,9.90
2011,04,21,14,17,9.90
2011,04,21,14,18,9.90
2011,04,21,14,19,10.00
2011,04,21,14,20,10.10
2011,04,21,14,21,10.20
2011,04,21,14,22,10.30
2011,04,21,14,23,10.50
2011,04,21,14,24,10.60
2011,04,21,14,25,10.70
2011,04,21,14,26,10.80
2011,04,21,14,27,10.80
2011,04,21,14,28,10.90
2011,04,21,14,29,10.90
2011,04,21,14,30,11.00
2011,04,21,14,31,11.00
2011,04,21,14,32,11.00
2011,04,21,14,33,11.00
2011,04,21,14,34,10.90
2011,04,21,14,35,11.00
2011,04,21,14,36,11.00
2011,04,21,14,37,11.10
2011,04,21,14,38,11.10
2011,04,21,14,39,11.10
2011,04,21,14,40,11.20
2011,04,21,14,41,11.20
2011,04,21,14,42,11.20
2011,04,21,14,43,11.30
2011,04,21,14,44,11.40
2011,04,21,14,45,11.50
2011,04,21,14,46,11.60
2011,04,21,14,47,11.70
2011,04,21,14,48,11.80
2011,04,21,14,49,11.80
2011,04,21,14,50,11.80
2011,04,21,14,51,11.80
2011,04,21,14,52,11.80
2011,04,21,14,53,11.60
2011,04,21,14,54,11.50
2011,04,21,14,55,11.30
2011,04,21,14,56,11.20
2011,04,21,14,57,11.00
2011,04,21,14,58,10.80
2011,04,21,14,59,10.70
2011,04,21,15,00,10.60
2011,04,21,15,01,10.50
2011,04,21,15,02,10.40
2011,04,21,15,03,10.40
2011,04,21,15,04,10.30
2011,04,21,15,05,10.30
2011,04,21,15,06,10.30
2011,04,21,15,07,10.30
2011,04,21,15,08,10.20
2011,04,21,15,09,10.20
2011,04,21,15,10,10.20
2011,04,21,15,11,10.20
2011,04,21,15,12,10.10
2011,04,21,15,13,10.10
2011,04,21,15,14,10.10
2011,04,21,15,15,10.10
2011,04,21,15,16,10.10
2011,04,21,15,17,10.10
2011,04,21,15,18,10.10
2011,04,21,15,19,10.10
2011,04,21,15,20,10.10
2011,04,21,15,21,10.10
2011,04,21,15,22,10.10
2011,04,21,15,23,10.10
2011,04,21,15,24,10.10
2011,04,21,15,25,10.10
2011,04,21,15,26,10.10
2011,04,21,15,27,10.10
2011,04,21,15,28,10.20
2011,04,21,15,29,10.20
2011,04,21,15,30,10.20
2011,04,21,15,31,10.20
2011,04,21,15,32,10.20
2011,04,21,15,33,10.20
2011,04,21,15,34,10.20
2011,04,21,15,35,10.20
2011,04,21,15,36,10.20
2011,04,21,15,37,10.30
2011,04,21,15,38,10.30
2011,04,21,15,39,10.30
2011,04,21,15,40,10.40
2011,04,21,15,41,10.40
2011,04,21,15,42,10.40
2011,04,21,15,43,10.40
2011,04,21,15,44,10.50
2011,04,21,15,45,10.50
2011,04,21,15,46,10.60
2011,04,21,15,47,10.60
2011,04,21,15,48,10.70
2011,04,21,15,49,10.70
2011,04,21,15,50,10.80
2011,04,21,15,51,10.80
2011,04,21,15,52,10.80
2011,04,21,15,53,10.80
2011,04,21,15,54,10.90
2011,04,21,15,55,10.90
2011,04,21,15,56,10.90
2011,04,21,15,57,10.90
2011,04,21,15,58,11.00
2011,04,21,15,59,11.00
2011,04,21,16,00,11.10
2011,04,21,16,01,11.10
2011,04,21,16,02,11.20
2011,04,21,16,03,11.20
2011,04,21,16,04,11.20
2011,04,21,16,05,11.20
2011,04,21,16,06,11.10
2011,04,21,16,07,11.10
2011,04,21,16,08,11.10
2011,04,21,16,09,11.10
2011,04,21,16,10,11.10
2011,04,21,16,11,11.10
2011,04,21,16,12,11.10
2011,04,21,16,13,11.10
2011,04,21,16,14,11.20
2011,04,21,16,15,11.30
2011,04,21,16,16,11.30
2011,04,21,16,17,11.30
2011,04,21,16,18,11.30
2011,04,21,16,19,11.40
2011,04,21,16,20,11.40
2011,04,21,16,21,11.40
2011,04,21,16,22,11.40
2011,04,21,16,23,11.30
2011,04,21,16,24,11.30
2011,04,21,16,25,11.20
2011,04,21,16,26,11.20
2011,04,21,16,27,11.30
2011,04,21,16,28,11.30
2011,04,21,16,29,11.20
2011,04,21,16,30,11.10
2011,04,21,16,31,10.90
2011,04,21,16,32,10.70
2011,04,21,16,33,10.70
2011,04,21,16,34,10.70
2011,04,21,16,35,10.60
2011,04,21,16,36,10.70
2011,04,21,16,37,10.70
2011,04,21,16,38,10.70
2011,04,21,16,39,10.80
2011,04,21,16,40,10.70
2011,04,21,16,41,10.60
2011,04,21,16,42,10.60
2011,04,21,16,43,10.60
2011,04,21,16,44,10.50
2011,04,21,16,45,10.50
2011,04,21,16,46,10.50
2011,04,21,16,47,10.50
2011,04,21,16,48,10.50
2011,04,21,16,49,10.50
2011,04,21,16,50,10.60
2011,04,21,16,51,10.60
2011,04,21,16,52,10.60
2011,04,21,16,53,10.60
2011,04,21,16,54,10.60
2011,04,21,16,55,10.50
2011,04,21,16,56,10.50
2011,04,21,16,57,10.40
2011,04,21,16,58,10.40
2011,04,21,16,59,10.30
2011,04,21,17,00,10.30
2011,04,21,17,01,10.30
2011,04,21,17,02,10.30
2011,04,21,17,03,10.20
2011,04,21,17,04,10.10
2011,04,21,17,05,10.10
2011,04,21,17,06,10.10
2011,04,21,17,07,10.10
2011,04,21,17,08,10.10
2011,04,21,17,09,10.10
2011,04,21,17,10,10.10
2011,04,21,17,11,10.10
2011,04,21,17,12,10.10
2011,04,21,17,13,10.10
2011,04,21,17,14,10.10
2011,04,21,17,15,10.10
2011,04,21,17,16,10.10
2011,04,21,17,17,10.10
2011,04,21,17,18,10.00
2011,04,21,17,19,10.00
2011,04,21,17,20,9.90
2011,04,21,17,21,9.90
2011,04,21,17,22,9.90
2011,04,21,17,23,9.90
2011,04,21,17,24,9.90
2011,04,21,17,25,9.90
2011,04,21,17,26,9.90
2011,04,21,17,27,9.90
2011,04,21,17,28,9.80
2011,04,21,17,29,9.80
2011,04,21,17,30,9.80
2011,04,21,17,31,9.70
2011,04,21,17,32,9.70
2011,04,21,17,33,9.70
2011,04,21,17,34,9.70
2011,04,21,17,35,9.70
2011,04,21,17,36,9.70
2011,04,21,17,37,9.70
2011,04,21,17,38,9.70
2011,04,21,17,39,9.70
2011,04,21,17,40,9.70
2011,04,21,17,41,9.70
2011,04,21,17,42,9.70
2011,04,21,17,43,9.60
2011,04,21,17,44,9.60
2011,04,21,17,45,9.60
2011,04,21,17,46,9.60
2011,04,21,17,47,9.60
2011,04,21,17,48,9.60
2011,04,21,17,49,9.60
2011,04,21,17,50,9.50
2011,04,21,17,51,9.50
2011,04,21,17,52,9.50
2011,04,21,17,53,9.40
2011,04,21,17,54,9.40
2011,04,21,17,55,9.40
2011,04,21,17,56,9.40
2011,04,21,17,57,9.40
2011,04,21,17,58,9.30
2011,04,21,17,59,9.30
2011,04,21,18,00,9.30
2011,04,21,18,01,9.30
2011,04,21,18,02,9.30
2011,04,21,18,03,9.30
2011,04,21,18,04,9.30
2011,04,21,18,05,9.30
2011,04,21,18,06,9.20
2011,04,21,18,07,9.20
2011,04,21,18,08,9.20
2011,04,21,18,09,9.20
2011,04,21,18,10,9.20
2011,04,21,18,11,9.20
2011,04,21,18,12,9.10
2011,04,21,18,13,9.10
2011,04,21,18,14,9.10
2011,04,21,18,15,9.10
2011,04,21,18,16,9.10
2011,04,21,18,17,9.10
2011,04,21,18,18,9.10
2011,04,21,18,19,9.00
2011,04,21,18,20,9.00
2011,04,21,18,21,9.00
2011,04,21,18,22,9.00
2011,04,21,18,23,9.00
2011,04,21,18,24,9.00
2011,04,21,18,25,8.90
2011,04,21,18,26,8.90
2011,04,21,18,27,8.90
2011,04,21,18,28,8.90
2011,04,21,18,29,8.80
2011,04,21,18,30,8.80
2011,04,21,18,31,8.80
2011,04,21,18,32,8.80
2011,04,21,18,33,8.80
2011,04,21,18,34,8.70
2011,04,21,18,35,8.70
2011,04,21,18,36,8.70
2011,04,21,18,37,8.70
2011,04,21,18,38,8.60
2011,04,21,18,39,8.60
2011,04,21,18,40,8.60
2011,04,21,18,41,8.50
2011,04,21,18,42,8.50
2011,04,21,18,43,8.40
2011,04,21,18,44,8.40
2011,04,21,18,45,8.30
2011,04,21,18,46,8.30
2011,04,21,18,47,8.30
2011,04,21,18,48,8.30
2011,04,21,18,49,8.30
2011,04,21,18,50,8.30
2011,04,21,18,51,8.20
2011,04,21,18,52,8.20
2011,04,21,18,53,8.20
2011,04,21,18,54,8.20
2011,04,21,18,55,8.10
2011,04,21,18,56,8.10
2011,04,21,18,57,8.10
2011,04,21,18,58,8.00
2011,04,21,18,59,8.00
2011,04,21,19,00,8.00
2011,04,21,19,01,7.90
2011,04,21,19,02,7.90
2011,04,21,19,03,7.90
2011,04,21,19,04,7.90
2011,04,21,19,05,7.80
2011,04,21,19,06,7.80
2011,04,21,19,07,7.80
2011,04,21,19,08,7.80
2011,04,21,19,09,7.80
2011,04,21,19,10,7.80
2011,04,21,19,11,7.70
2011,04,21,19,12,7.70
2011,04,21,19,13,7.70
2011,04,21,19,14,7.70
2011,04,21,19,15,7.70
2011,04,21,19,16,7.60
2011,04,21,19,17,7.60
2011,04,21,19,18,7.60
2011,04,21,19,19,7.60
2011,04,21,19,20,7.60
2011,04,21,19,21,7.50
2011,04,21,19,22,7.50
2011,04,21,19,23,7.50
2011,04,21,19,24,7.40
2011,04,21,19,25,7.40
2011,04,21,19,26,7.40
2011,04,21,19,27,7.40
2011,04,21,19,28,7.40
2011,04,21,19,29,7.40
2011,04,21,19,30,7.30
2011,04,21,19,31,7.30
2011,04,21,19,32,7.30
2011,04,21,19,33,7.30
2011,04,21,19,34,7.20
2011,04,21,19,35,7.20
2011,04,21,19,36,7.20
2011,04,21,19,37,7.20
2011,04,21,19,38,7.20
2011,04,21,19,39,7.10
2011,04,21,19,40,7.10
2011,04,21,19,41,7.10
2011,04,21,19,42,7.10
2011,04,21,19,43,7.10
2011,04,21,19,44,7.10
2011,04,21,19,45,7.10
2011,04,21,19,46,7.00
2011,04,21,19,47,7.00
2011,04,21,19,48,7.00
2011,04,21,19,49,7.00
2011,04,21,19,50,6.90
2011,04,21,19,51,6.90
2011,04,21,19,52,6.90
2011,04,21,19,53,6.90
2011,04,21,19,54,6.80
2011,04,21,19,55,6.80
2011,04,21,19,56,6.80
2011,04,21,19,57,6.80
2011,04,21,19,58,6.80
2011,04,21,19,59,6.80
2011,04,21,20,00,6.70
2011,04,21,20,01,6.70
2011,04,21,20,02,6.70
2011,04,21,20,03,6.70
2011,04,21,20,04,6.70
2011,04,21,20,05,6.70
2011,04,21,20,06,6.70
2011,04,21,20,07,6.70
2011,04,21,20,08,6.70
2011,04,21,20,09,6.70
2011,04,21,20,10,6.60
2011,04,21,20,11,6.60
