Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,28,08,00,9.30
2011,04,28,08,01,9.30
2011,04,28,08,02,9.30
2011,04,28,08,03,9.30
2011,04,28,08,04,9.30
2011,04,28,08,05,9.30
2011,04,28,08,06,9.30
2011,04,28,08,07,9.30
2011,04,28,08,08,9.30
2011,04,28,08,09,9.30
2011,04,28,08,10,9.30
2011,04,28,08,11,9.30
2011,04,28,08,12,9.30
2011,04,28,08,13,9.30
2011,04,28,08,14,9.30
2011,04,28,08,15,9.30
2011,04,28,08,16,9.30
2011,04,28,08,17,9.30
2011,04,28,08,18,9.30
2011,04,28,08,19,9.30
2011,04,28,08,20,9.30
2011,04,28,08,21,9.30
2011,04,28,08,22,9.30
2011,04,28,08,23,9.30
2011,04,28,08,24,9.30
2011,04,28,08,25,9.30
2011,04,28,08,26,9.30
2011,04,28,08,27,9.30
2011,04,28,08,28,9.30
2011,04,28,08,29,9.30
2011,04,28,08,30,9.30
2011,04,28,08,31,9.30
2011,04,28,08,32,9.30
2011,04,28,08,33,9.30
2011,04,28,08,34,9.30
2011,04,28,08,35,9.30
2011,04,28,08,36,9.30
2011,04,28,08,37,9.30
2011,04,28,08,38,9.30
2011,04,28,08,39,9.30
2011,04,28,08,40,9.30
2011,04,28,08,41,9.30
2011,04,28,08,42,9.30
2011,04,28,08,43,9.30
2011,04,28,08,44,9.30
2011,04,28,08,45,9.30
2011,04,28,08,46,9.30
2011,04,28,08,47,9.30
2011,04,28,08,48,9.30
2011,04,28,08,49,9.30
2011,04,28,08,50,9.30
2011,04,28,08,51,9.30
2011,04,28,08,52,9.30
2011,04,28,08,53,9.30
2011,04,28,08,54,9.30
2011,04,28,08,55,9.30
2011,04,28,08,56,9.30
2011,04,28,08,57,9.30
2011,04,28,08,58,9.30
2011,04,28,08,59,9.30
2011,04,28,09,00,9.30
2011,04,28,09,01,9.30
2011,04,28,09,02,9.30
2011,04,28,09,03,9.30
2011,04,28,09,04,9.30
2011,04,28,09,05,9.30
2011,04,28,09,06,9.30
2011,04,28,09,07,9.30
2011,04,28,09,08,9.30
2011,04,28,09,09,9.30
2011,04,28,09,10,9.30
2011,04,28,09,11,9.30
2011,04,28,09,12,9.30
2011,04,28,09,13,9.30
2011,04,28,09,14,9.30
2011,04,28,09,15,9.30
2011,04,28,09,16,9.30
2011,04,28,09,17,9.30
2011,04,28,09,18,9.30
2011,04,28,09,19,9.30
2011,04,28,09,20,9.30
2011,04,28,09,21,9.30
2011,04,28,09,22,9.30
2011,04,28,09,23,9.30
2011,04,28,09,24,9.30
2011,04,28,09,25,9.30
2011,04,28,09,26,9.30
2011,04,28,09,27,9.30
2011,04,28,09,28,9.30
2011,04,28,09,29,9.30
2011,04,28,09,30,9.30
2011,04,28,09,31,9.30
2011,04,28,09,32,9.30
2011,04,28,09,33,9.30
2011,04,28,09,34,9.30
2011,04,28,09,35,9.30
2011,04,28,09,36,9.30
2011,04,28,09,37,9.30
2011,04,28,09,38,9.30
2011,04,28,09,39,9.30
2011,04,28,09,40,9.30
2011,04,28,09,41,9.30
2011,04,28,09,42,9.30
2011,04,28,09,43,9.30
2011,04,28,09,44,9.30
2011,04,28,09,49,9.30
2011,04,28,09,50,9.30
2011,04,28,09,51,9.30
2011,04,28,09,52,9.30
2011,04,28,09,53,9.30
2011,04,28,09,54,9.30
2011,04,28,09,55,9.30
2011,04,28,09,56,9.30
2011,04,28,09,57,9.30
2011,04,28,09,58,9.30
2011,04,28,09,59,9.30
2011,04,28,10,00,9.30
2011,04,28,10,01,9.30
2011,04,28,10,05,9.30
2011,04,28,10,06,9.30
2011,04,28,10,07,9.30
2011,04,28,10,08,9.30
2011,04,28,10,09,9.30
2011,04,28,10,10,9.30
2011,04,28,10,11,9.30
2011,04,28,10,12,9.30
2011,04,28,10,13,9.30
2011,04,28,10,14,9.30
2011,04,28,10,15,9.30
2011,04,28,10,16,9.30
2011,04,28,10,17,9.30
2011,04,28,10,18,9.30
2011,04,28,10,19,9.30
2011,04,28,10,20,9.30
2011,04,28,10,21,9.30
2011,04,28,10,22,9.30
2011,04,28,10,26,9.30
2011,04,28,10,27,9.30
2011,04,28,10,28,9.30
2011,04,28,10,29,9.30
2011,04,28,10,30,9.30
2011,04,28,10,31,9.30
2011,04,28,10,32,9.30
2011,04,28,10,33,9.30
2011,04,28,10,34,9.30
2011,04,28,10,35,9.30
2011,04,28,10,36,9.30
2011,04,28,10,37,9.30
2011,04,28,10,38,9.30
2011,04,28,10,39,9.30
2011,04,28,10,40,9.30
2011,04,28,10,41,9.30
2011,04,28,10,42,9.30
2011,04,28,10,43,9.30
2011,04,28,10,44,9.30
2011,04,28,10,45,9.30
2011,04,28,10,46,9.30
2011,04,28,10,47,9.30
2011,04,28,10,48,9.30
2011,04,28,10,49,9.30
2011,04,28,10,50,9.30
2011,04,28,10,51,9.30
2011,04,28,10,52,9.30
2011,04,28,10,53,9.30
2011,04,28,10,54,9.30
2011,04,28,10,55,9.30
2011,04,28,10,56,9.30
2011,04,28,10,57,9.30
2011,04,28,10,58,9.30
2011,04,28,10,59,9.30
