Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,28,00,00,7.70
2011,05,28,00,01,7.70
2011,05,28,00,02,7.70
2011,05,28,00,03,7.60
2011,05,28,00,04,7.60
2011,05,28,00,05,7.60
2011,05,28,00,06,7.60
2011,05,28,00,07,7.60
2011,05,28,00,08,7.60
2011,05,28,00,09,7.60
2011,05,28,00,10,7.60
2011,05,28,00,11,7.60
2011,05,28,00,12,7.60
2011,05,28,00,13,7.60
2011,05,28,00,14,7.50
2011,05,28,00,15,7.50
2011,05,28,00,16,7.50
2011,05,28,00,17,7.50
2011,05,28,00,18,7.50
2011,05,28,00,19,7.50
2011,05,28,00,20,7.50
2011,05,28,00,21,7.50
2011,05,28,00,22,7.40
2011,05,28,00,23,7.40
2011,05,28,00,24,7.40
2011,05,28,00,25,7.40
2011,05,28,00,26,7.40
2011,05,28,00,27,7.40
2011,05,28,00,28,7.30
2011,05,28,00,29,7.30
2011,05,28,00,30,7.30
2011,05,28,00,31,7.30
2011,05,28,00,32,7.30
2011,05,28,00,33,7.30
2011,05,28,00,34,7.20
2011,05,28,00,35,7.20
2011,05,28,00,36,7.20
2011,05,28,00,37,7.20
2011,05,28,00,38,7.20
2011,05,28,00,39,7.20
2011,05,28,00,40,7.20
2011,05,28,00,41,7.20
2011,05,28,00,42,7.20
2011,05,28,00,43,7.20
2011,05,28,00,44,7.20
2011,05,28,00,45,7.20
2011,05,28,00,46,7.20
2011,05,28,00,47,7.20
2011,05,28,00,48,7.20
2011,05,28,00,49,7.20
2011,05,28,00,50,7.20
2011,05,28,00,51,7.10
2011,05,28,00,52,7.10
2011,05,28,00,53,7.10
2011,05,28,00,54,7.10
2011,05,28,00,55,7.10
2011,05,28,00,56,7.10
2011,05,28,00,57,7.10
2011,05,28,00,58,7.10
2011,05,28,00,59,7.10
2011,05,28,01,00,7.10
2011,05,28,01,01,7.10
2011,05,28,01,02,7.10
2011,05,28,01,03,7.10
2011,05,28,01,04,7.10
2011,05,28,01,05,7.10
2011,05,28,01,06,7.10
2011,05,28,01,07,7.10
2011,05,28,01,08,7.10
2011,05,28,01,09,7.10
2011,05,28,01,10,7.10
2011,05,28,01,11,7.10
2011,05,28,01,12,7.10
2011,05,28,01,13,7.10
2011,05,28,01,14,7.10
2011,05,28,01,15,7.10
2011,05,28,01,16,7.10
2011,05,28,01,17,7.10
2011,05,28,01,18,7.10
2011,05,28,01,19,7.10
2011,05,28,01,20,7.10
2011,05,28,01,21,7.10
2011,05,28,01,22,7.10
2011,05,28,01,23,7.10
2011,05,28,01,24,7.10
2011,05,28,01,25,7.10
2011,05,28,01,26,7.10
2011,05,28,01,27,7.10
2011,05,28,01,28,7.10
2011,05,28,01,29,7.20
2011,05,28,01,30,7.10
2011,05,28,01,31,7.10
2011,05,28,01,32,7.10
2011,05,28,01,33,7.10
2011,05,28,01,34,7.20
2011,05,28,01,35,7.10
2011,05,28,01,36,7.10
2011,05,28,01,37,7.10
2011,05,28,01,38,7.10
2011,05,28,01,39,7.10
2011,05,28,01,40,7.10
2011,05,28,01,41,7.10
2011,05,28,01,42,7.10
2011,05,28,01,43,7.10
2011,05,28,01,44,7.10
2011,05,28,01,45,7.10
2011,05,28,01,46,7.20
2011,05,28,01,47,7.20
2011,05,28,01,48,7.20
2011,05,28,01,49,7.20
2011,05,28,01,50,7.20
2011,05,28,01,51,7.20
2011,05,28,01,52,7.20
2011,05,28,01,53,7.20
2011,05,28,01,54,7.20
2011,05,28,01,55,7.20
2011,05,28,01,56,7.20
2011,05,28,01,57,7.20
2011,05,28,01,58,7.20
2011,05,28,01,59,7.20
2011,05,28,02,00,7.30
2011,05,28,02,01,7.30
2011,05,28,02,02,7.30
2011,05,28,02,03,7.30
2011,05,28,02,04,7.30
2011,05,28,02,05,7.30
2011,05,28,02,06,7.30
2011,05,28,02,07,7.40
2011,05,28,02,08,7.40
2011,05,28,02,09,7.40
2011,05,28,02,10,7.40
2011,05,28,02,11,7.40
2011,05,28,02,12,7.40
2011,05,28,02,13,7.40
2011,05,28,02,14,7.40
2011,05,28,02,15,7.40
2011,05,28,02,16,7.40
2011,05,28,02,17,7.40
2011,05,28,02,18,7.40
2011,05,28,02,19,7.40
2011,05,28,02,20,7.40
2011,05,28,02,21,7.50
2011,05,28,02,22,7.50
2011,05,28,02,23,7.50
2011,05,28,02,24,7.50
2011,05,28,02,25,7.60
2011,05,28,02,26,7.60
2011,05,28,02,27,7.60
2011,05,28,02,28,7.60
2011,05,28,02,29,7.60
2011,05,28,02,30,7.60
2011,05,28,02,31,7.60
2011,05,28,02,32,7.60
2011,05,28,02,33,7.70
2011,05,28,02,34,7.70
2011,05,28,02,35,7.70
2011,05,28,02,36,7.70
2011,05,28,02,37,7.70
2011,05,28,02,38,7.70
2011,05,28,02,39,7.80
2011,05,28,02,40,7.80
2011,05,28,02,41,7.80
2011,05,28,02,42,7.80
2011,05,28,02,43,7.80
2011,05,28,02,44,7.80
2011,05,28,02,45,7.80
2011,05,28,02,46,7.80
2011,05,28,02,47,7.80
2011,05,28,02,48,7.80
2011,05,28,02,49,7.80
2011,05,28,02,50,7.80
2011,05,28,02,51,7.80
2011,05,28,02,52,7.80
2011,05,28,02,53,7.80
2011,05,28,02,54,7.80
2011,05,28,02,55,7.80
2011,05,28,02,56,7.80
2011,05,28,02,57,7.80
2011,05,28,02,58,7.80
2011,05,28,02,59,7.80
2011,05,28,03,00,7.90
2011,05,28,03,01,7.90
2011,05,28,03,02,7.90
2011,05,28,03,06,7.90
2011,05,28,03,07,7.90
2011,05,28,03,08,7.90
2011,05,28,03,09,7.90
2011,05,28,03,10,7.90
2011,05,28,03,11,7.90
2011,05,28,03,12,7.90
2011,05,28,03,13,7.90
2011,05,28,03,14,7.90
2011,05,28,03,15,7.90
2011,05,28,03,16,8.00
2011,05,28,03,17,8.00
2011,05,28,03,18,8.00
2011,05,28,03,19,8.10
2011,05,28,03,20,8.10
2011,05,28,03,21,8.10
2011,05,28,03,22,8.10
2011,05,28,03,23,8.20
2011,05,28,03,24,8.20
2011,05,28,03,25,8.20
2011,05,28,03,26,8.20
2011,05,28,03,27,8.30
2011,05,28,03,28,8.30
2011,05,28,03,29,8.40
2011,05,28,03,30,8.50
2011,05,28,03,31,8.50
2011,05,28,03,32,8.60
2011,05,28,03,33,8.70
2011,05,28,03,34,8.70
2011,05,28,03,35,8.70
2011,05,28,03,36,8.70
2011,05,28,03,37,8.70
2011,05,28,03,38,8.70
2011,05,28,03,39,8.70
2011,05,28,03,40,8.60
2011,05,28,03,41,8.60
2011,05,28,03,42,8.60
2011,05,28,03,43,8.50
2011,05,28,03,44,8.50
2011,05,28,03,45,8.50
2011,05,28,03,46,8.50
2011,05,28,03,47,8.40
2011,05,28,03,48,8.40
2011,05,28,03,49,8.40
2011,05,28,03,50,8.30
2011,05,28,03,51,8.30
2011,05,28,03,52,8.30
2011,05,28,03,53,8.30
2011,05,28,03,54,8.30
2011,05,28,03,55,8.20
2011,05,28,03,56,8.20
2011,05,28,03,57,8.20
2011,05,28,03,58,8.20
2011,05,28,03,59,8.20
2011,05,28,04,00,8.20
2011,05,28,04,01,8.20
2011,05,28,04,02,8.20
2011,05,28,04,03,8.20
2011,05,28,04,04,8.20
2011,05,28,04,05,8.20
2011,05,28,04,06,8.20
2011,05,28,04,07,8.20
2011,05,28,04,08,8.10
2011,05,28,04,09,8.10
2011,05,28,04,10,8.10
2011,05,28,04,11,8.10
2011,05,28,04,12,8.10
2011,05,28,04,13,8.10
2011,05,28,04,14,8.10
2011,05,28,04,15,8.10
2011,05,28,04,16,8.10
2011,05,28,04,17,8.10
2011,05,28,04,18,8.10
2011,05,28,04,19,8.10
2011,05,28,04,20,8.10
2011,05,28,04,21,8.10
2011,05,28,04,22,8.10
2011,05,28,04,23,8.10
2011,05,28,04,24,8.10
2011,05,28,04,25,8.10
2011,05,28,04,26,8.10
2011,05,28,04,27,8.10
2011,05,28,04,28,8.10
2011,05,28,04,29,8.10
2011,05,28,04,30,8.10
2011,05,28,04,31,8.10
2011,05,28,04,32,8.10
2011,05,28,04,33,8.10
2011,05,28,04,34,8.10
2011,05,28,04,35,8.10
2011,05,28,04,36,8.10
2011,05,28,04,37,8.10
2011,05,28,04,38,8.10
2011,05,28,04,39,8.10
2011,05,28,04,40,8.10
2011,05,28,04,41,8.10
2011,05,28,04,42,8.10
2011,05,28,04,43,8.10
2011,05,28,04,44,8.10
2011,05,28,04,45,8.10
2011,05,28,04,46,8.10
2011,05,28,04,47,8.10
2011,05,28,04,48,8.10
2011,05,28,04,49,8.10
2011,05,28,04,50,8.10
2011,05,28,04,51,8.10
2011,05,28,04,52,8.10
2011,05,28,04,53,8.10
2011,05,28,04,54,8.10
2011,05,28,04,55,8.10
2011,05,28,04,56,8.10
2011,05,28,04,57,8.10
2011,05,28,04,58,8.10
2011,05,28,04,59,8.10
2011,05,28,05,00,8.10
2011,05,28,05,01,8.10
2011,05,28,05,02,8.10
2011,05,28,05,03,8.10
2011,05,28,05,04,8.10
2011,05,28,05,05,8.10
2011,05,28,05,06,8.10
2011,05,28,05,07,8.00
2011,05,28,05,08,8.10
2011,05,28,05,09,8.00
2011,05,28,05,10,8.00
2011,05,28,05,11,8.00
2011,05,28,05,12,8.00
2011,05,28,05,13,8.00
2011,05,28,05,14,8.00
2011,05,28,05,15,8.00
2011,05,28,05,16,8.00
2011,05,28,05,17,8.00
2011,05,28,05,18,8.00
2011,05,28,05,19,8.00
2011,05,28,05,20,8.00
2011,05,28,05,21,8.00
2011,05,28,05,22,8.00
2011,05,28,05,23,8.00
2011,05,28,05,24,8.00
2011,05,28,05,25,8.00
2011,05,28,05,26,8.00
2011,05,28,05,27,8.00
2011,05,28,05,28,8.00
2011,05,28,05,29,8.00
2011,05,28,05,30,8.00
2011,05,28,05,31,8.00
2011,05,28,05,32,8.00
2011,05,28,05,33,8.00
2011,05,28,05,34,8.00
2011,05,28,05,35,8.10
2011,05,28,05,36,8.10
2011,05,28,05,37,8.10
2011,05,28,05,38,8.10
2011,05,28,05,39,8.00
2011,05,28,05,40,8.10
2011,05,28,05,41,8.10
2011,05,28,05,42,8.10
2011,05,28,05,43,8.10
2011,05,28,05,44,8.10
2011,05,28,05,45,8.10
2011,05,28,05,46,8.10
2011,05,28,05,47,8.10
2011,05,28,05,48,8.10
2011,05,28,05,49,8.10
2011,05,28,05,50,8.10
2011,05,28,05,51,8.10
2011,05,28,05,52,8.10
2011,05,28,05,53,8.10
2011,05,28,05,54,8.10
2011,05,28,05,55,8.10
2011,05,28,05,56,8.20
2011,05,28,05,57,8.20
2011,05,28,05,58,8.20
2011,05,28,05,59,8.20
2011,05,28,06,00,8.20
2011,05,28,06,01,8.10
2011,05,28,06,02,8.10
2011,05,28,06,03,8.10
2011,05,28,06,04,8.10
2011,05,28,06,05,8.10
2011,05,28,06,06,8.10
2011,05,28,06,07,8.10
2011,05,28,06,08,8.10
2011,05,28,06,09,8.20
2011,05,28,06,10,8.20
2011,05,28,06,11,8.20
2011,05,28,06,12,8.20
2011,05,28,06,13,8.20
2011,05,28,06,14,8.20
2011,05,28,06,15,8.20
2011,05,28,06,16,8.20
2011,05,28,06,17,8.20
2011,05,28,06,18,8.20
2011,05,28,06,19,8.20
2011,05,28,06,20,8.20
2011,05,28,06,21,8.20
2011,05,28,06,22,8.20
2011,05,28,06,23,8.20
2011,05,28,06,24,8.20
2011,05,28,06,25,8.20
2011,05,28,06,26,8.20
2011,05,28,06,27,8.20
2011,05,28,06,28,8.20
2011,05,28,06,29,8.20
2011,05,28,06,30,8.10
2011,05,28,06,31,8.10
2011,05,28,06,32,8.10
2011,05,28,06,33,8.10
2011,05,28,06,34,8.10
2011,05,28,06,35,8.20
2011,05,28,06,36,8.20
2011,05,28,06,37,8.20
2011,05,28,06,38,8.20
2011,05,28,06,39,8.20
2011,05,28,06,40,8.20
2011,05,28,06,41,8.20
2011,05,28,06,42,8.20
2011,05,28,06,43,8.20
2011,05,28,06,44,8.20
2011,05,28,06,45,8.20
2011,05,28,06,46,8.20
2011,05,28,06,47,8.20
2011,05,28,06,48,8.20
2011,05,28,06,49,8.20
2011,05,28,06,50,8.20
2011,05,28,06,51,8.20
2011,05,28,06,52,8.30
2011,05,28,06,53,8.30
2011,05,28,06,54,8.30
2011,05,28,06,55,8.30
2011,05,28,06,56,8.30
2011,05,28,06,57,8.30
2011,05,28,06,58,8.40
2011,05,28,06,59,8.40
2011,05,28,07,00,8.40
2011,05,28,07,01,8.50
2011,05,28,07,02,8.50
2011,05,28,07,03,8.50
2011,05,28,07,04,8.50
2011,05,28,07,05,8.60
2011,05,28,07,06,8.60
2011,05,28,07,07,8.60
2011,05,28,07,08,8.60
2011,05,28,07,09,8.70
2011,05,28,07,10,8.70
2011,05,28,07,11,8.70
2011,05,28,07,12,8.70
2011,05,28,07,13,8.80
2011,05,28,07,14,8.80
2011,05,28,07,15,8.80
2011,05,28,07,16,8.80
2011,05,28,07,17,8.90
2011,05,28,07,18,8.90
2011,05,28,07,19,8.90
2011,05,28,07,20,8.90
2011,05,28,07,21,8.90
2011,05,28,07,22,9.00
2011,05,28,07,23,9.00
2011,05,28,07,24,9.00
2011,05,28,07,25,9.10
2011,05,28,07,26,9.10
2011,05,28,07,27,9.10
2011,05,28,07,28,9.20
2011,05,28,07,29,9.20
2011,05,28,07,30,9.20
2011,05,28,07,31,9.20
2011,05,28,07,32,9.20
2011,05,28,07,33,9.30
2011,05,28,07,34,9.30
2011,05,28,07,35,9.30
2011,05,28,07,36,9.40
2011,05,28,07,37,9.40
2011,05,28,07,38,9.40
2011,05,28,07,39,9.40
2011,05,28,07,40,9.40
2011,05,28,07,41,9.50
2011,05,28,07,42,9.50
2011,05,28,07,43,9.60
2011,05,28,07,44,9.60
2011,05,28,07,45,9.60
2011,05,28,07,46,9.60
2011,05,28,07,47,9.70
2011,05,28,07,48,9.80
2011,05,28,07,49,9.80
2011,05,28,07,50,9.80
2011,05,28,07,51,9.90
2011,05,28,07,52,9.90
2011,05,28,07,53,10.00
2011,05,28,07,54,10.00
2011,05,28,07,55,10.10
2011,05,28,07,56,10.10
2011,05,28,07,57,10.10
2011,05,28,07,58,10.10
2011,05,28,07,59,10.20
2011,05,28,08,00,10.20
2011,05,28,08,01,10.20
2011,05,28,08,02,10.20
2011,05,28,08,03,10.20
2011,05,28,08,04,10.20
2011,05,28,08,05,10.30
2011,05,28,08,06,10.30
2011,05,28,08,07,10.30
2011,05,28,08,08,10.30
2011,05,28,08,09,10.30
2011,05,28,08,10,10.30
2011,05,28,08,11,10.40
2011,05,28,08,12,10.40
2011,05,28,08,13,10.40
2011,05,28,08,14,10.40
2011,05,28,08,15,10.40
2011,05,28,08,16,10.40
2011,05,28,08,17,10.40
2011,05,28,08,18,10.40
2011,05,28,08,19,10.40
2011,05,28,08,20,10.40
2011,05,28,08,21,10.50
2011,05,28,08,22,10.50
2011,05,28,08,23,10.50
2011,05,28,08,24,10.50
2011,05,28,08,25,10.50
2011,05,28,08,26,10.50
2011,05,28,08,27,10.50
2011,05,28,08,28,10.50
2011,05,28,08,29,10.50
2011,05,28,08,30,10.50
2011,05,28,08,31,10.50
2011,05,28,08,32,10.60
2011,05,28,08,33,10.60
2011,05,28,08,34,10.60
2011,05,28,08,35,10.60
2011,05,28,08,36,10.60
2011,05,28,08,37,10.60
2011,05,28,08,38,10.60
2011,05,28,08,39,10.60
2011,05,28,08,40,10.60
2011,05,28,08,41,10.50
2011,05,28,08,42,10.50
2011,05,28,08,43,10.50
2011,05,28,08,44,10.50
2011,05,28,08,45,10.50
2011,05,28,08,46,10.50
2011,05,28,08,47,10.50
2011,05,28,08,48,10.50
2011,05,28,08,49,10.50
2011,05,28,08,50,10.50
2011,05,28,08,51,10.50
2011,05,28,08,52,10.50
2011,05,28,08,53,10.50
2011,05,28,08,54,10.50
2011,05,28,08,55,10.60
2011,05,28,08,56,10.60
2011,05,28,08,57,10.60
2011,05,28,08,58,10.60
2011,05,28,08,59,10.60
2011,05,28,09,00,10.70
2011,05,28,09,01,10.70
2011,05,28,09,02,10.70
2011,05,28,09,03,10.70
2011,05,28,09,04,10.70
2011,05,28,09,05,10.80
2011,05,28,09,06,10.80
2011,05,28,09,07,10.80
2011,05,28,09,08,10.80
2011,05,28,09,09,10.80
2011,05,28,09,10,10.80
2011,05,28,09,11,10.90
2011,05,28,09,12,10.90
2011,05,28,09,13,10.90
2011,05,28,09,14,10.90
2011,05,28,09,15,10.90
2011,05,28,09,16,10.90
2011,05,28,09,17,10.90
2011,05,28,09,18,10.90
2011,05,28,09,19,10.90
2011,05,28,09,20,10.80
2011,05,28,09,21,10.80
2011,05,28,09,22,10.80
2011,05,28,09,23,10.80
2011,05,28,09,24,10.80
2011,05,28,09,25,10.70
2011,05,28,09,26,10.70
2011,05,28,09,27,10.70
2011,05,28,09,28,10.70
2011,05,28,09,29,10.70
2011,05,28,09,30,10.70
2011,05,28,09,31,10.70
2011,05,28,09,32,10.70
2011,05,28,09,33,10.70
2011,05,28,09,34,10.80
2011,05,28,09,35,10.80
2011,05,28,09,36,10.80
2011,05,28,09,37,10.80
2011,05,28,09,38,10.80
2011,05,28,09,39,10.80
2011,05,28,09,40,10.80
2011,05,28,09,41,10.80
2011,05,28,09,42,10.80
2011,05,28,09,43,10.80
2011,05,28,09,44,10.80
2011,05,28,09,45,10.80
2011,05,28,09,46,10.90
2011,05,28,09,47,10.90
2011,05,28,09,48,10.90
2011,05,28,09,49,10.90
2011,05,28,09,50,10.90
2011,05,28,09,51,11.00
2011,05,28,09,52,11.00
2011,05,28,09,53,11.10
2011,05,28,09,54,11.10
2011,05,28,09,55,11.10
2011,05,28,09,56,11.20
2011,05,28,09,57,11.20
2011,05,28,09,58,11.30
2011,05,28,09,59,11.30
2011,05,28,10,00,11.30
2011,05,28,10,01,11.40
2011,05,28,10,02,11.40
2011,05,28,10,03,11.40
2011,05,28,10,04,11.50
2011,05,28,10,05,11.50
2011,05,28,10,06,11.50
2011,05,28,10,07,11.60
2011,05,28,10,08,11.60
2011,05,28,10,09,11.60
2011,05,28,10,10,11.60
2011,05,28,10,11,11.50
2011,05,28,10,12,11.60
2011,05,28,10,13,11.60
2011,05,28,10,14,11.60
2011,05,28,10,15,11.60
2011,05,28,10,16,11.60
2011,05,28,10,17,11.60
2011,05,28,10,18,11.60
2011,05,28,10,19,11.60
2011,05,28,10,20,11.60
2011,05,28,10,21,11.60
2011,05,28,10,22,11.60
2011,05,28,10,23,11.60
2011,05,28,10,24,11.60
2011,05,28,10,25,11.70
2011,05,28,10,26,11.70
2011,05,28,10,27,11.70
2011,05,28,10,28,11.70
2011,05,28,10,29,11.80
2011,05,28,10,30,11.80
2011,05,28,10,31,11.80
2011,05,28,10,32,11.80
2011,05,28,10,33,11.90
2011,05,28,10,34,11.90
2011,05,28,10,35,11.90
2011,05,28,10,36,11.90
2011,05,28,10,37,12.00
2011,05,28,10,38,12.00
2011,05,28,10,39,12.10
2011,05,28,10,40,12.10
2011,05,28,10,41,12.10
2011,05,28,10,42,12.10
2011,05,28,10,43,12.10
2011,05,28,10,44,12.10
2011,05,28,10,45,12.10
2011,05,28,10,46,12.10
2011,05,28,10,47,12.10
2011,05,28,10,48,12.10
2011,05,28,10,49,12.10
2011,05,28,10,50,12.10
2011,05,28,10,51,12.10
2011,05,28,10,52,12.20
2011,05,28,10,53,12.20
2011,05,28,10,54,12.30
2011,05,28,10,55,12.30
2011,05,28,10,56,12.40
2011,05,28,10,57,12.40
2011,05,28,10,58,12.40
2011,05,28,10,59,12.40
2011,05,28,11,00,12.40
2011,05,28,11,01,12.40
2011,05,28,11,02,12.40
2011,05,28,11,03,12.40
2011,05,28,11,04,12.40
2011,05,28,11,05,12.40
2011,05,28,11,06,12.40
2011,05,28,11,07,12.40
2011,05,28,11,08,12.50
2011,05,28,11,09,12.60
2011,05,28,11,10,12.70
2011,05,28,11,11,12.70
2011,05,28,11,12,12.70
2011,05,28,11,13,12.70
2011,05,28,11,14,12.70
2011,05,28,11,15,12.70
2011,05,28,11,16,12.70
2011,05,28,11,17,12.80
2011,05,28,11,18,12.80
2011,05,28,11,19,12.90
2011,05,28,11,20,12.90
2011,05,28,11,21,13.00
2011,05,28,11,22,13.10
2011,05,28,11,23,13.20
2011,05,28,11,24,13.20
2011,05,28,11,25,13.30
2011,05,28,11,26,13.30
2011,05,28,11,27,13.40
2011,05,28,11,28,13.50
2011,05,28,11,29,13.50
2011,05,28,11,30,13.50
2011,05,28,11,31,13.60
2011,05,28,11,32,13.60
2011,05,28,11,33,13.70
2011,05,28,11,34,13.80
2011,05,28,11,35,13.80
2011,05,28,11,36,13.80
2011,05,28,11,37,13.80
2011,05,28,11,38,13.80
2011,05,28,11,39,13.80
2011,05,28,11,40,13.80
2011,05,28,11,41,13.90
2011,05,28,11,42,13.90
2011,05,28,11,43,13.90
2011,05,28,11,44,13.90
2011,05,28,11,45,13.90
2011,05,28,11,46,13.90
2011,05,28,11,47,13.90
2011,05,28,11,48,13.80
2011,05,28,11,49,13.80
2011,05,28,11,50,13.80
2011,05,28,11,51,13.80
2011,05,28,11,52,13.70
2011,05,28,11,53,13.70
2011,05,28,11,54,13.70
2011,05,28,11,55,13.70
2011,05,28,11,56,13.70
2011,05,28,11,57,13.70
2011,05,28,11,58,13.80
2011,05,28,11,59,13.80
2011,05,28,12,00,13.80
2011,05,28,12,01,13.90
2011,05,28,12,02,13.90
2011,05,28,12,03,13.90
2011,05,28,12,04,14.00
2011,05,28,12,05,14.00
2011,05,28,12,06,14.10
2011,05,28,12,07,14.10
2011,05,28,12,08,14.10
2011,05,28,12,09,14.20
2011,05,28,12,10,14.30
2011,05,28,12,11,14.30
2011,05,28,12,12,14.30
2011,05,28,12,13,14.40
2011,05,28,12,14,14.40
2011,05,28,12,15,14.40
2011,05,28,12,16,14.40
2011,05,28,12,17,14.40
2011,05,28,12,18,14.40
2011,05,28,12,19,14.40
2011,05,28,12,20,14.50
2011,05,28,12,21,14.50
2011,05,28,12,22,14.60
2011,05,28,12,23,14.60
2011,05,28,12,24,14.60
2011,05,28,12,25,14.50
2011,05,28,12,26,14.40
2011,05,28,12,27,14.40
2011,05,28,12,28,14.50
2011,05,28,12,29,14.50
2011,05,28,12,30,14.50
2011,05,28,12,31,14.50
2011,05,28,12,32,14.60
2011,05,28,12,33,14.50
2011,05,28,12,34,14.60
2011,05,28,12,35,14.60
2011,05,28,12,36,14.70
2011,05,28,12,37,14.70
2011,05,28,12,38,14.70
2011,05,28,12,39,14.80
2011,05,28,12,40,14.80
2011,05,28,12,41,14.90
2011,05,28,12,42,15.00
2011,05,28,12,43,15.00
2011,05,28,12,44,15.10
2011,05,28,12,45,15.20
2011,05,28,12,46,15.20
2011,05,28,12,47,15.20
2011,05,28,12,48,15.10
2011,05,28,12,49,15.00
2011,05,28,12,50,15.00
2011,05,28,12,51,15.00
2011,05,28,12,52,15.00
2011,05,28,12,53,15.10
2011,05,28,12,54,15.10
2011,05,28,12,55,15.30
2011,05,28,12,56,15.30
2011,05,28,12,57,15.40
2011,05,28,12,58,15.40
2011,05,28,12,59,15.40
2011,05,28,13,00,15.40
2011,05,28,13,01,15.50
2011,05,28,13,02,15.60
2011,05,28,13,03,15.70
2011,05,28,13,04,15.80
2011,05,28,13,05,15.80
2011,05,28,13,06,15.80
2011,05,28,13,07,15.80
2011,05,28,13,08,16.00
2011,05,28,13,09,16.10
2011,05,28,13,10,16.30
2011,05,28,13,11,16.40
2011,05,28,13,12,16.50
2011,05,28,13,13,16.60
2011,05,28,13,14,16.50
2011,05,28,13,15,16.40
2011,05,28,13,16,16.30
2011,05,28,13,17,16.20
2011,05,28,13,18,16.20
2011,05,28,13,19,16.20
2011,05,28,13,20,16.20
2011,05,28,13,21,16.30
2011,05,28,13,22,16.40
2011,05,28,13,23,16.40
2011,05,28,13,24,16.30
2011,05,28,13,25,16.40
2011,05,28,13,26,16.40
2011,05,28,13,27,16.40
2011,05,28,13,28,16.40
2011,05,28,13,29,16.40
2011,05,28,13,30,16.50
2011,05,28,13,31,16.50
2011,05,28,13,32,16.60
2011,05,28,13,33,16.60
2011,05,28,13,34,16.60
2011,05,28,13,35,16.70
2011,05,28,13,36,16.80
2011,05,28,13,37,16.80
2011,05,28,13,38,16.80
2011,05,28,13,39,16.90
2011,05,28,13,40,16.80
2011,05,28,13,41,16.80
2011,05,28,13,42,16.80
2011,05,28,13,43,16.80
2011,05,28,13,44,16.70
2011,05,28,13,45,16.60
2011,05,28,13,46,16.60
2011,05,28,13,47,16.60
2011,05,28,13,48,16.70
2011,05,28,13,49,16.70
2011,05,28,13,50,16.70
2011,05,28,13,51,16.70
2011,05,28,13,52,16.70
2011,05,28,13,53,16.70
2011,05,28,13,54,16.70
2011,05,28,13,55,16.70
2011,05,28,13,56,16.70
2011,05,28,13,57,16.70
2011,05,28,13,58,16.80
2011,05,28,13,59,16.80
2011,05,28,14,00,16.80
2011,05,28,14,01,16.80
2011,05,28,14,02,16.90
2011,05,28,14,03,16.80
2011,05,28,14,04,16.80
2011,05,28,14,05,16.80
2011,05,28,14,06,16.90
2011,05,28,14,07,17.00
2011,05,28,14,08,17.00
2011,05,28,14,09,17.00
2011,05,28,14,10,16.90
2011,05,28,14,11,16.80
2011,05,28,14,12,16.80
2011,05,28,14,13,16.80
2011,05,28,14,14,16.70
2011,05,28,14,15,16.70
2011,05,28,14,16,16.80
2011,05,28,14,17,16.90
2011,05,28,14,18,17.00
2011,05,28,14,19,17.10
2011,05,28,14,20,17.10
2011,05,28,14,21,17.20
2011,05,28,14,22,17.10
2011,05,28,14,23,17.10
2011,05,28,14,24,17.10
2011,05,28,14,25,17.20
2011,05,28,14,26,17.20
2011,05,28,14,27,17.20
2011,05,28,14,28,17.10
2011,05,28,14,29,17.00
2011,05,28,14,30,17.00
2011,05,28,14,31,17.00
2011,05,28,14,32,16.90
2011,05,28,14,33,16.90
2011,05,28,14,34,16.90
2011,05,28,14,35,16.90
2011,05,28,14,36,16.90
2011,05,28,14,37,16.90
2011,05,28,14,38,16.90
2011,05,28,14,39,16.90
2011,05,28,14,40,16.90
2011,05,28,14,41,17.00
2011,05,28,14,42,17.00
2011,05,28,14,43,16.90
2011,05,28,14,44,16.90
2011,05,28,14,45,16.90
2011,05,28,14,46,16.80
2011,05,28,14,47,16.80
2011,05,28,14,48,16.70
2011,05,28,14,49,16.70
2011,05,28,14,50,16.60
2011,05,28,14,51,16.60
2011,05,28,14,52,16.70
2011,05,28,14,53,16.80
2011,05,28,14,54,16.90
2011,05,28,14,55,17.00
2011,05,28,14,56,17.10
2011,05,28,14,57,17.10
2011,05,28,14,58,17.00
2011,05,28,14,59,17.00
2011,05,28,15,00,17.10
2011,05,28,15,01,17.20
2011,05,28,15,02,17.30
2011,05,28,15,03,17.30
2011,05,28,15,04,17.30
2011,05,28,15,05,17.30
2011,05,28,15,06,17.30
2011,05,28,15,07,17.40
2011,05,28,15,08,17.40
2011,05,28,15,09,17.40
2011,05,28,15,10,17.40
2011,05,28,15,11,17.40
2011,05,28,15,12,17.40
2011,05,28,15,13,17.40
2011,05,28,15,14,17.40
2011,05,28,15,15,17.40
2011,05,28,15,16,17.50
2011,05,28,15,17,17.60
2011,05,28,15,18,17.70
2011,05,28,15,19,17.70
2011,05,28,15,20,17.60
2011,05,28,15,21,17.50
2011,05,28,15,22,17.50
2011,05,28,15,23,17.50
2011,05,28,15,24,17.60
2011,05,28,15,25,17.60
2011,05,28,15,26,17.60
2011,05,28,15,27,17.60
2011,05,28,15,28,17.60
2011,05,28,15,29,17.70
2011,05,28,15,30,17.70
2011,05,28,15,31,17.60
2011,05,28,15,32,17.50
2011,05,28,15,33,17.40
