Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,15,00,00,13.20
2011,08,15,00,01,13.20
2011,08,15,00,02,13.10
2011,08,15,00,03,13.10
2011,08,15,00,04,13.10
2011,08,15,00,05,13.10
2011,08,15,00,06,13.10
2011,08,15,00,07,13.10
2011,08,15,00,08,13.10
2011,08,15,00,09,13.10
2011,08,15,00,10,13.10
2011,08,15,00,11,13.10
2011,08,15,00,12,13.10
2011,08,15,00,13,13.10
2011,08,15,00,14,13.10
2011,08,15,00,15,13.10
2011,08,15,00,16,13.20
2011,08,15,00,17,13.20
2011,08,15,00,18,13.20
2011,08,15,00,19,13.20
2011,08,15,00,20,13.20
2011,08,15,00,21,13.20
2011,08,15,00,22,13.20
2011,08,15,00,23,13.20
2011,08,15,00,24,13.20
2011,08,15,00,25,13.20
2011,08,15,00,26,13.20
2011,08,15,00,27,13.20
2011,08,15,00,28,13.20
2011,08,15,00,29,13.20
2011,08,15,00,30,13.20
2011,08,15,00,31,13.20
2011,08,15,00,32,13.10
2011,08,15,00,33,13.10
2011,08,15,00,34,13.10
2011,08,15,00,35,13.10
2011,08,15,00,36,13.10
2011,08,15,00,37,13.10
2011,08,15,00,38,13.10
2011,08,15,00,39,13.10
2011,08,15,00,40,13.10
2011,08,15,00,41,13.20
2011,08,15,00,42,13.20
2011,08,15,00,43,13.10
2011,08,15,00,44,13.20
2011,08,15,00,45,13.20
2011,08,15,00,46,13.20
2011,08,15,00,47,13.20
2011,08,15,00,48,13.10
2011,08,15,00,49,13.10
2011,08,15,00,50,13.10
2011,08,15,00,51,13.10
2011,08,15,00,52,13.10
2011,08,15,00,53,13.10
2011,08,15,00,54,13.10
2011,08,15,00,55,13.10
2011,08,15,00,56,13.10
2011,08,15,00,57,13.10
2011,08,15,00,58,13.10
2011,08,15,00,59,13.10
2011,08,15,01,00,13.20
2011,08,15,01,01,13.20
2011,08,15,01,02,13.20
2011,08,15,01,03,13.20
2011,08,15,01,04,13.20
2011,08,15,01,05,13.20
2011,08,15,01,06,13.20
2011,08,15,01,07,13.20
2011,08,15,01,08,13.20
2011,08,15,01,09,13.20
2011,08,15,01,10,13.20
2011,08,15,01,11,13.20
2011,08,15,01,12,13.20
2011,08,15,01,13,13.30
2011,08,15,01,14,13.40
2011,08,15,01,15,13.40
2011,08,15,01,16,13.50
2011,08,15,01,17,13.60
2011,08,15,01,18,13.60
2011,08,15,01,19,13.70
2011,08,15,01,20,13.70
2011,08,15,01,21,13.70
2011,08,15,01,22,13.80
2011,08,15,01,23,13.80
2011,08,15,01,24,13.80
2011,08,15,01,25,13.80
2011,08,15,01,26,13.90
2011,08,15,01,27,13.90
2011,08,15,01,28,14.00
2011,08,15,01,29,14.10
2011,08,15,01,30,14.10
2011,08,15,01,31,14.10
2011,08,15,01,32,14.10
2011,08,15,01,33,14.10
2011,08,15,01,34,14.10
2011,08,15,01,35,14.10
2011,08,15,01,36,14.10
2011,08,15,01,37,14.00
2011,08,15,01,38,14.00
2011,08,15,01,39,13.90
2011,08,15,01,40,13.90
2011,08,15,01,41,13.90
2011,08,15,01,42,13.80
2011,08,15,01,43,13.80
2011,08,15,01,44,13.70
2011,08,15,01,45,13.70
2011,08,15,01,46,13.70
2011,08,15,01,47,13.60
2011,08,15,01,48,13.60
2011,08,15,01,49,13.50
2011,08,15,01,50,13.50
2011,08,15,01,51,13.40
2011,08,15,01,52,13.40
2011,08,15,01,53,13.30
2011,08,15,01,54,13.30
2011,08,15,01,55,13.30
2011,08,15,01,56,13.20
2011,08,15,01,57,13.20
2011,08,15,01,58,13.20
2011,08,15,01,59,13.20
2011,08,15,02,00,13.10
2011,08,15,02,01,13.10
2011,08,15,02,02,13.10
2011,08,15,02,03,13.00
2011,08,15,02,04,13.00
2011,08,15,02,05,12.90
2011,08,15,02,06,12.90
2011,08,15,02,07,12.90
2011,08,15,02,08,12.80
2011,08,15,02,09,12.80
2011,08,15,02,10,12.80
2011,08,15,02,11,12.80
2011,08,15,02,12,12.70
2011,08,15,02,13,12.70
2011,08,15,02,14,12.70
2011,08,15,02,15,12.70
2011,08,15,02,16,12.60
2011,08,15,02,17,12.60
2011,08,15,02,18,12.60
2011,08,15,02,19,12.50
2011,08,15,02,20,12.50
2011,08,15,02,21,12.50
2011,08,15,02,22,12.40
2011,08,15,02,23,12.40
2011,08,15,02,24,12.40
2011,08,15,02,25,12.40
2011,08,15,02,26,12.30
2011,08,15,02,27,12.30
2011,08,15,02,28,12.30
2011,08,15,02,29,12.30
2011,08,15,02,30,12.20
2011,08,15,02,31,12.20
2011,08,15,02,32,12.20
2011,08,15,02,33,12.20
2011,08,15,02,34,12.10
2011,08,15,02,35,12.10
2011,08,15,02,36,12.10
2011,08,15,02,37,12.10
2011,08,15,02,38,12.10
2011,08,15,02,39,12.00
2011,08,15,02,40,12.00
2011,08,15,02,41,11.90
2011,08,15,02,42,11.90
2011,08,15,02,43,11.90
2011,08,15,02,44,11.90
2011,08,15,02,45,11.90
2011,08,15,02,46,11.90
2011,08,15,02,47,11.80
2011,08,15,02,48,11.80
2011,08,15,02,49,11.80
2011,08,15,02,50,11.80
2011,08,15,02,51,11.80
2011,08,15,02,52,11.80
2011,08,15,02,53,11.80
2011,08,15,02,54,11.80
2011,08,15,02,55,11.70
2011,08,15,02,56,11.70
2011,08,15,02,57,11.70
2011,08,15,02,58,11.70
2011,08,15,02,59,11.70
2011,08,15,03,00,11.70
2011,08,15,03,01,11.60
2011,08,15,03,02,11.60
2011,08,15,03,03,11.60
2011,08,15,03,04,11.60
2011,08,15,03,05,11.60
2011,08,15,03,06,11.60
2011,08,15,03,07,11.60
2011,08,15,03,08,11.50
2011,08,15,03,09,11.50
2011,08,15,03,10,11.50
2011,08,15,03,11,11.50
2011,08,15,03,12,11.50
2011,08,15,03,13,11.40
2011,08,15,03,14,11.40
2011,08,15,03,15,11.40
2011,08,15,03,16,11.40
2011,08,15,03,17,11.40
2011,08,15,03,18,11.40
2011,08,15,03,19,11.40
2011,08,15,03,20,11.40
2011,08,15,03,21,11.40
2011,08,15,03,22,11.40
2011,08,15,03,23,11.40
2011,08,15,03,24,11.40
2011,08,15,03,25,11.40
2011,08,15,03,26,11.40
2011,08,15,03,27,11.40
2011,08,15,03,28,11.40
2011,08,15,03,29,11.40
2011,08,15,03,30,11.30
2011,08,15,03,31,11.30
2011,08,15,03,32,11.30
2011,08,15,03,33,11.30
2011,08,15,03,34,11.30
2011,08,15,03,35,11.30
2011,08,15,03,36,11.30
2011,08,15,03,37,11.30
2011,08,15,03,38,11.30
2011,08,15,03,39,11.30
2011,08,15,03,40,11.20
2011,08,15,03,41,11.20
2011,08,15,03,42,11.20
2011,08,15,03,43,11.20
2011,08,15,03,44,11.20
2011,08,15,03,45,11.20
2011,08,15,03,46,11.20
2011,08,15,03,47,11.20
2011,08,15,03,48,11.20
2011,08,15,03,49,11.20
2011,08,15,03,50,11.10
2011,08,15,03,51,11.20
2011,08,15,03,52,11.10
2011,08,15,03,53,11.10
2011,08,15,03,54,11.10
2011,08,15,03,55,11.10
2011,08,15,03,56,11.10
2011,08,15,03,57,11.10
2011,08,15,03,58,11.10
2011,08,15,03,59,11.10
2011,08,15,04,00,11.00
2011,08,15,04,01,11.00
2011,08,15,04,02,11.00
2011,08,15,04,03,10.90
2011,08,15,04,04,10.90
2011,08,15,04,05,10.90
2011,08,15,04,06,10.90
2011,08,15,04,07,10.90
2011,08,15,04,08,10.80
2011,08,15,04,09,10.80
2011,08,15,04,10,10.80
2011,08,15,04,11,10.80
2011,08,15,04,12,10.80
2011,08,15,04,13,10.80
2011,08,15,04,14,10.70
2011,08,15,04,15,10.70
2011,08,15,04,16,10.70
2011,08,15,04,17,10.70
2011,08,15,04,18,10.70
2011,08,15,04,19,10.70
2011,08,15,04,20,10.70
2011,08,15,04,21,10.70
2011,08,15,04,22,10.70
2011,08,15,04,23,10.70
2011,08,15,04,24,10.70
2011,08,15,04,25,10.60
2011,08,15,04,26,10.60
2011,08,15,04,27,10.60
2011,08,15,04,28,10.60
2011,08,15,04,29,10.60
2011,08,15,04,30,10.60
2011,08,15,04,31,10.60
2011,08,15,04,32,10.60
2011,08,15,04,33,10.60
2011,08,15,04,34,10.50
2011,08,15,04,35,10.50
2011,08,15,04,36,10.50
2011,08,15,04,37,10.50
2011,08,15,04,38,10.50
2011,08,15,04,39,10.40
2011,08,15,04,40,10.40
2011,08,15,04,41,10.40
2011,08,15,04,42,10.40
2011,08,15,04,43,10.40
2011,08,15,04,44,10.40
2011,08,15,04,45,10.40
2011,08,15,04,46,10.40
2011,08,15,04,47,10.30
2011,08,15,04,48,10.30
2011,08,15,04,49,10.30
2011,08,15,04,50,10.30
2011,08,15,04,51,10.40
2011,08,15,04,52,10.40
2011,08,15,04,53,10.40
2011,08,15,04,54,10.40
2011,08,15,04,55,10.40
2011,08,15,04,56,10.40
2011,08,15,04,57,10.40
2011,08,15,04,58,10.40
2011,08,15,04,59,10.40
2011,08,15,05,00,10.40
2011,08,15,05,01,10.40
2011,08,15,05,02,10.40
2011,08,15,05,03,10.40
2011,08,15,05,04,10.40
2011,08,15,05,05,10.40
2011,08,15,05,06,10.40
2011,08,15,05,07,10.40
2011,08,15,05,08,10.40
2011,08,15,05,09,10.30
2011,08,15,05,10,10.40
2011,08,15,05,11,10.30
2011,08,15,05,12,10.30
2011,08,15,05,13,10.30
2011,08,15,05,14,10.30
2011,08,15,05,15,10.30
2011,08,15,05,16,10.30
2011,08,15,05,17,10.30
2011,08,15,05,18,10.30
2011,08,15,05,19,10.30
2011,08,15,05,20,10.20
2011,08,15,05,21,10.20
2011,08,15,05,22,10.20
2011,08,15,05,23,10.20
2011,08,15,05,24,10.20
2011,08,15,05,25,10.20
2011,08,15,05,26,10.10
2011,08,15,05,27,10.10
2011,08,15,05,28,10.10
2011,08,15,05,29,10.20
2011,08,15,05,30,10.20
2011,08,15,05,31,10.20
2011,08,15,05,32,10.20
2011,08,15,05,33,10.20
2011,08,15,05,34,10.20
2011,08,15,05,35,10.30
2011,08,15,05,36,10.30
2011,08,15,05,37,10.30
2011,08,15,05,38,10.30
2011,08,15,05,39,10.30
2011,08,15,05,40,10.30
2011,08,15,05,41,10.30
2011,08,15,05,42,10.30
2011,08,15,05,43,10.30
2011,08,15,05,44,10.30
2011,08,15,05,45,10.30
2011,08,15,05,46,10.30
2011,08,15,05,47,10.30
2011,08,15,05,48,10.30
2011,08,15,05,49,10.30
2011,08,15,05,50,10.30
2011,08,15,05,51,10.30
2011,08,15,05,52,10.20
2011,08,15,05,53,10.20
2011,08,15,05,54,10.20
2011,08,15,05,55,10.20
2011,08,15,05,56,10.20
2011,08,15,05,57,10.20
2011,08,15,05,58,10.20
2011,08,15,05,59,10.20
2011,08,15,06,00,10.20
2011,08,15,06,01,10.20
2011,08,15,06,02,10.20
2011,08,15,06,03,10.20
2011,08,15,06,04,10.20
2011,08,15,06,05,10.20
2011,08,15,06,06,10.20
2011,08,15,06,07,10.20
2011,08,15,06,08,10.20
2011,08,15,06,09,10.20
2011,08,15,06,10,10.20
2011,08,15,06,11,10.20
2011,08,15,06,12,10.20
2011,08,15,06,13,10.20
2011,08,15,06,14,10.20
2011,08,15,06,15,10.20
2011,08,15,06,16,10.20
2011,08,15,06,17,10.20
2011,08,15,06,18,10.20
2011,08,15,06,19,10.20
2011,08,15,06,20,10.20
2011,08,15,06,21,10.20
2011,08,15,06,22,10.20
2011,08,15,06,23,10.20
2011,08,15,06,24,10.20
2011,08,15,06,25,10.20
2011,08,15,06,26,10.20
2011,08,15,06,27,10.20
2011,08,15,06,28,10.20
2011,08,15,06,29,10.20
2011,08,15,06,30,10.20
2011,08,15,06,31,10.20
2011,08,15,06,32,10.20
2011,08,15,06,33,10.10
2011,08,15,06,34,10.10
2011,08,15,06,35,10.20
2011,08,15,06,36,10.20
2011,08,15,06,37,10.20
2011,08,15,06,38,10.20
2011,08,15,06,39,10.20
2011,08,15,06,40,10.20
2011,08,15,06,41,10.20
2011,08,15,06,42,10.10
2011,08,15,06,43,10.10
2011,08,15,06,44,10.10
2011,08,15,06,45,10.10
2011,08,15,06,46,10.10
2011,08,15,06,47,10.10
2011,08,15,06,48,10.10
2011,08,15,06,49,10.20
2011,08,15,06,50,10.20
2011,08,15,06,51,10.20
2011,08,15,06,52,10.20
2011,08,15,06,53,10.30
2011,08,15,06,54,10.30
2011,08,15,06,55,10.40
2011,08,15,06,56,10.50
2011,08,15,06,57,10.50
2011,08,15,06,58,10.60
2011,08,15,06,59,10.70
2011,08,15,07,00,10.70
2011,08,15,07,01,10.80
2011,08,15,07,02,10.80
2011,08,15,07,03,10.80
2011,08,15,07,04,10.90
2011,08,15,07,05,10.90
2011,08,15,07,06,10.90
2011,08,15,07,07,10.90
2011,08,15,07,08,10.90
2011,08,15,07,09,10.90
2011,08,15,07,10,11.00
2011,08,15,07,11,11.00
2011,08,15,07,12,11.00
2011,08,15,07,13,11.10
2011,08,15,07,14,11.10
2011,08,15,07,15,11.10
2011,08,15,07,16,11.20
2011,08,15,07,17,11.20
2011,08,15,07,18,11.20
2011,08,15,07,19,11.30
2011,08,15,07,20,11.30
2011,08,15,07,21,11.40
2011,08,15,07,22,11.50
2011,08,15,07,23,11.50
2011,08,15,07,24,11.60
2011,08,15,07,25,11.70
2011,08,15,07,26,11.70
2011,08,15,07,27,11.80
2011,08,15,07,28,11.80
2011,08,15,07,29,11.80
2011,08,15,07,30,11.80
2011,08,15,07,31,11.80
2011,08,15,07,32,11.90
2011,08,15,07,33,11.90
2011,08,15,07,34,11.90
2011,08,15,07,35,11.90
2011,08,15,07,36,12.00
2011,08,15,07,37,12.00
2011,08,15,07,38,12.00
2011,08,15,07,39,12.10
2011,08,15,07,40,12.10
2011,08,15,07,41,12.20
2011,08,15,07,42,12.20
2011,08,15,07,43,12.30
2011,08,15,07,44,12.30
2011,08,15,07,45,12.30
2011,08,15,07,46,12.40
2011,08,15,07,47,12.40
2011,08,15,07,48,12.40
2011,08,15,07,49,12.50
2011,08,15,07,50,12.60
2011,08,15,07,51,12.60
2011,08,15,07,52,12.70
2011,08,15,07,53,12.70
2011,08,15,07,54,12.80
2011,08,15,07,55,12.90
2011,08,15,07,56,13.00
2011,08,15,07,57,13.00
2011,08,15,07,58,13.20
2011,08,15,07,59,13.30
2011,08,15,08,00,13.40
2011,08,15,08,01,13.50
2011,08,15,08,02,13.60
2011,08,15,08,03,13.80
2011,08,15,08,04,13.90
2011,08,15,08,05,14.00
2011,08,15,08,06,14.10
2011,08,15,08,07,14.20
2011,08,15,08,08,14.30
2011,08,15,08,09,14.40
2011,08,15,08,10,14.50
2011,08,15,08,11,14.60
2011,08,15,08,12,14.70
2011,08,15,08,13,14.80
2011,08,15,08,14,14.90
2011,08,15,08,15,14.90
2011,08,15,08,16,15.00
2011,08,15,08,17,15.10
2011,08,15,08,18,15.10
2011,08,15,08,19,15.20
2011,08,15,08,20,15.20
2011,08,15,08,21,15.30
2011,08,15,08,22,15.30
2011,08,15,08,23,15.40
2011,08,15,08,24,15.40
2011,08,15,08,25,15.50
2011,08,15,08,26,15.60
2011,08,15,08,27,15.60
2011,08,15,08,28,15.70
2011,08,15,08,29,15.80
2011,08,15,08,30,15.80
2011,08,15,08,31,15.90
2011,08,15,08,32,16.00
2011,08,15,08,33,16.00
2011,08,15,08,34,16.10
2011,08,15,08,35,16.10
2011,08,15,08,36,16.10
2011,08,15,08,37,16.20
2011,08,15,08,38,16.20
2011,08,15,08,39,16.30
2011,08,15,08,40,16.30
2011,08,15,08,41,16.40
2011,08,15,08,42,16.40
2011,08,15,08,43,16.50
2011,08,15,08,44,16.50
2011,08,15,08,45,16.60
2011,08,15,08,46,16.60
2011,08,15,08,47,16.70
2011,08,15,08,48,16.80
2011,08,15,08,49,16.80
2011,08,15,08,50,16.90
2011,08,15,08,51,16.90
2011,08,15,08,52,17.00
2011,08,15,08,53,17.00
2011,08,15,08,54,17.00
2011,08,15,08,55,17.00
2011,08,15,08,56,17.00
2011,08,15,08,57,17.00
2011,08,15,08,58,17.00
2011,08,15,08,59,17.00
2011,08,15,09,00,17.00
2011,08,15,09,01,17.10
2011,08,15,09,02,17.10
2011,08,15,09,03,17.10
2011,08,15,09,04,17.10
2011,08,15,09,05,17.10
2011,08,15,09,06,17.20
2011,08,15,09,07,17.20
2011,08,15,09,08,17.30
2011,08,15,09,09,17.30
2011,08,15,09,10,17.30
2011,08,15,09,11,17.30
2011,08,15,09,12,17.30
2011,08,15,09,13,17.40
2011,08,15,09,14,17.50
2011,08,15,09,15,17.60
2011,08,15,09,16,17.60
2011,08,15,09,17,17.70
2011,08,15,09,18,17.80
2011,08,15,09,19,17.80
2011,08,15,09,20,17.90
2011,08,15,09,21,18.00
2011,08,15,09,22,18.10
2011,08,15,09,23,18.10
2011,08,15,09,24,18.20
2011,08,15,09,25,18.20
2011,08,15,09,26,18.30
2011,08,15,09,27,18.30
2011,08,15,09,28,18.40
2011,08,15,09,29,18.40
2011,08,15,09,30,18.50
2011,08,15,09,31,18.50
2011,08,15,09,32,18.60
2011,08,15,09,33,18.60
2011,08,15,09,34,18.70
2011,08,15,09,35,18.70
2011,08,15,09,36,18.70
2011,08,15,09,37,18.70
2011,08,15,09,38,18.60
2011,08,15,09,39,18.60
2011,08,15,09,40,18.60
2011,08,15,09,41,18.50
2011,08,15,09,42,18.50
2011,08,15,09,43,18.50
2011,08,15,09,44,18.40
2011,08,15,09,45,18.30
2011,08,15,09,46,18.30
2011,08,15,09,47,18.20
2011,08,15,09,48,18.20
2011,08,15,09,49,18.10
2011,08,15,09,50,18.00
2011,08,15,09,51,18.00
2011,08,15,09,52,17.90
2011,08,15,09,53,17.90
2011,08,15,09,54,17.80
2011,08,15,09,55,17.80
2011,08,15,09,56,17.70
2011,08,15,09,57,17.60
2011,08,15,09,58,17.60
2011,08,15,09,59,17.50
2011,08,15,10,00,17.40
2011,08,15,10,01,17.40
2011,08,15,10,02,17.30
2011,08,15,10,03,17.30
2011,08,15,10,04,17.30
2011,08,15,10,05,17.30
2011,08,15,10,06,17.30
2011,08,15,10,07,17.30
2011,08,15,10,08,17.20
2011,08,15,10,09,17.20
2011,08,15,10,10,17.20
2011,08,15,10,11,17.20
2011,08,15,10,12,17.20
2011,08,15,10,13,17.20
2011,08,15,10,14,17.20
2011,08,15,10,15,17.20
2011,08,15,10,16,17.20
2011,08,15,10,17,17.30
2011,08,15,10,18,17.30
2011,08,15,10,19,17.30
2011,08,15,10,20,17.30
2011,08,15,10,21,17.40
2011,08,15,10,22,17.40
2011,08,15,10,23,17.40
2011,08,15,10,24,17.40
2011,08,15,10,25,17.50
2011,08,15,10,26,17.50
2011,08,15,10,27,17.50
2011,08,15,10,28,17.60
2011,08,15,10,29,17.60
2011,08,15,10,30,17.60
2011,08,15,10,31,17.60
2011,08,15,10,32,17.60
2011,08,15,10,33,17.60
2011,08,15,10,34,17.60
2011,08,15,10,35,17.50
2011,08,15,10,36,17.50
2011,08,15,10,37,17.50
2011,08,15,10,38,17.50
2011,08,15,10,39,17.50
2011,08,15,10,40,17.50
2011,08,15,10,41,17.50
2011,08,15,10,42,17.40
2011,08,15,10,43,17.40
2011,08,15,10,44,17.40
2011,08,15,10,45,17.40
2011,08,15,10,46,17.40
2011,08,15,10,47,17.40
2011,08,15,10,48,17.40
2011,08,15,10,49,17.40
2011,08,15,10,50,17.40
2011,08,15,10,51,17.40
2011,08,15,10,52,17.40
2011,08,15,10,53,17.40
2011,08,15,10,54,17.40
2011,08,15,10,55,17.40
2011,08,15,10,56,17.40
2011,08,15,10,57,17.50
2011,08,15,10,58,17.50
2011,08,15,10,59,17.50
2011,08,15,11,00,17.60
2011,08,15,11,01,17.60
2011,08,15,11,02,17.70
2011,08,15,11,03,17.70
2011,08,15,11,04,17.70
2011,08,15,11,05,17.70
2011,08,15,11,06,17.70
2011,08,15,11,07,17.70
2011,08,15,11,08,17.70
2011,08,15,11,09,17.70
2011,08,15,11,10,17.70
2011,08,15,11,11,17.70
2011,08,15,11,12,17.70
2011,08,15,11,13,17.80
2011,08,15,11,14,17.80
2011,08,15,11,15,17.80
2011,08,15,11,16,17.90
2011,08,15,11,17,18.00
2011,08,15,11,18,18.10
2011,08,15,11,19,18.10
2011,08,15,11,20,18.20
2011,08,15,11,21,18.20
2011,08,15,11,22,18.30
2011,08,15,11,23,18.30
2011,08,15,11,24,18.40
2011,08,15,11,25,18.50
2011,08,15,11,26,18.60
2011,08,15,11,27,18.60
2011,08,15,11,28,18.70
2011,08,15,11,29,18.80
2011,08,15,11,30,18.80
2011,08,15,11,31,18.80
2011,08,15,11,32,18.80
2011,08,15,11,33,18.80
2011,08,15,11,34,18.90
2011,08,15,11,35,18.90
2011,08,15,11,36,19.00
2011,08,15,11,37,19.00
2011,08,15,11,38,19.10
2011,08,15,11,39,19.10
2011,08,15,11,40,19.10
2011,08,15,11,41,18.90
2011,08,15,11,42,18.90
2011,08,15,11,43,18.80
2011,08,15,11,44,18.80
2011,08,15,11,45,18.80
2011,08,15,11,46,18.80
2011,08,15,11,47,18.70
2011,08,15,11,48,18.70
2011,08,15,11,49,18.70
2011,08,15,11,50,18.70
2011,08,15,11,51,18.80
2011,08,15,11,52,18.80
2011,08,15,11,53,18.80
2011,08,15,11,54,18.80
2011,08,15,11,55,18.80
2011,08,15,11,56,18.80
2011,08,15,11,57,18.80
2011,08,15,11,58,18.80
2011,08,15,11,59,18.80
2011,08,15,12,00,18.80
2011,08,15,12,01,18.80
2011,08,15,12,02,18.80
2011,08,15,12,03,18.80
2011,08,15,12,04,18.80
2011,08,15,12,05,18.80
2011,08,15,12,06,18.80
2011,08,15,12,07,18.80
2011,08,15,12,08,18.80
2011,08,15,12,09,18.80
2011,08,15,12,10,18.80
2011,08,15,12,11,18.80
2011,08,15,12,12,18.80
2011,08,15,12,13,18.80
2011,08,15,12,14,18.70
2011,08,15,12,15,18.60
2011,08,15,12,16,18.50
2011,08,15,12,17,18.40
2011,08,15,12,18,18.30
2011,08,15,12,19,18.30
2011,08,15,12,20,18.30
2011,08,15,12,21,18.30
2011,08,15,12,22,18.30
2011,08,15,12,23,18.30
2011,08,15,12,24,18.20
2011,08,15,12,25,18.20
2011,08,15,12,26,18.10
2011,08,15,12,27,18.10
2011,08,15,12,28,18.10
2011,08,15,12,29,18.00
2011,08,15,12,30,18.00
2011,08,15,12,31,18.00
2011,08,15,12,32,18.00
2011,08,15,12,33,18.00
2011,08,15,12,34,18.00
2011,08,15,12,35,18.00
2011,08,15,12,36,18.10
2011,08,15,12,37,18.10
2011,08,15,12,38,18.10
2011,08,15,12,39,18.20
2011,08,15,12,40,18.20
2011,08,15,12,41,18.30
2011,08,15,12,42,18.30
2011,08,15,12,43,18.40
2011,08,15,12,44,18.40
2011,08,15,12,45,18.40
2011,08,15,12,46,18.40
2011,08,15,12,47,18.40
2011,08,15,12,48,18.40
2011,08,15,12,49,18.40
2011,08,15,12,50,18.40
2011,08,15,12,51,18.40
2011,08,15,12,52,18.50
2011,08,15,12,53,18.50
2011,08,15,12,54,18.60
2011,08,15,12,55,18.60
2011,08,15,12,56,18.60
2011,08,15,12,57,18.60
2011,08,15,12,58,18.60
2011,08,15,12,59,18.60
2011,08,15,13,00,18.70
2011,08,15,13,01,18.70
2011,08,15,13,02,18.70
2011,08,15,13,03,18.80
2011,08,15,13,04,18.80
2011,08,15,13,05,18.90
2011,08,15,13,06,18.90
2011,08,15,13,07,18.90
2011,08,15,13,08,18.90
2011,08,15,13,09,18.90
2011,08,15,13,10,18.90
2011,08,15,13,11,18.80
2011,08,15,13,12,18.80
2011,08,15,13,13,18.70
2011,08,15,13,14,18.60
2011,08,15,13,15,18.50
2011,08,15,13,16,18.40
2011,08,15,13,17,18.40
2011,08,15,13,18,18.40
2011,08,15,13,19,18.40
2011,08,15,13,20,18.30
2011,08,15,13,21,18.30
2011,08,15,13,22,18.30
2011,08,15,13,23,18.20
2011,08,15,13,24,18.20
2011,08,15,13,25,18.20
2011,08,15,13,26,18.20
2011,08,15,13,27,18.20
2011,08,15,13,28,18.30
2011,08,15,13,29,18.40
2011,08,15,13,30,18.50
2011,08,15,13,31,18.60
2011,08,15,13,32,18.60
2011,08,15,13,33,18.70
2011,08,15,13,34,18.80
2011,08,15,13,35,18.90
2011,08,15,13,36,19.00
2011,08,15,13,37,19.10
2011,08,15,13,38,19.10
2011,08,15,13,39,19.10
2011,08,15,13,40,19.20
2011,08,15,13,41,19.20
2011,08,15,13,42,19.20
2011,08,15,13,43,19.20
2011,08,15,13,44,19.20
2011,08,15,13,45,19.20
2011,08,15,13,46,19.20
2011,08,15,13,47,19.20
2011,08,15,13,48,19.30
2011,08,15,13,49,19.30
2011,08,15,13,50,19.40
2011,08,15,13,51,19.40
2011,08,15,13,52,19.40
2011,08,15,13,53,19.40
2011,08,15,13,54,19.40
2011,08,15,13,55,19.40
2011,08,15,13,56,19.40
2011,08,15,13,57,19.40
2011,08,15,13,58,19.30
2011,08,15,13,59,19.30
2011,08,15,14,00,19.30
2011,08,15,14,01,19.20
2011,08,15,14,02,19.20
2011,08,15,14,03,19.10
2011,08,15,14,04,19.00
2011,08,15,14,05,18.90
2011,08,15,14,06,18.80
2011,08,15,14,07,18.70
2011,08,15,14,08,18.60
2011,08,15,14,09,18.60
2011,08,15,14,10,18.50
2011,08,15,14,11,18.40
2011,08,15,14,12,18.40
2011,08,15,14,13,18.30
2011,08,15,14,14,18.30
2011,08,15,14,15,18.30
2011,08,15,14,16,18.30
2011,08,15,14,17,18.30
2011,08,15,14,18,18.40
2011,08,15,14,19,18.30
2011,08,15,14,20,18.30
2011,08,15,14,21,18.40
2011,08,15,14,22,18.40
2011,08,15,14,23,18.40
2011,08,15,14,24,18.40
2011,08,15,14,25,18.40
2011,08,15,14,26,18.30
2011,08,15,14,27,18.30
2011,08,15,14,28,18.40
2011,08,15,14,29,18.40
2011,08,15,14,30,18.50
2011,08,15,14,31,18.50
2011,08,15,14,32,18.60
2011,08,15,14,33,18.70
2011,08,15,14,34,18.70
2011,08,15,14,35,18.80
2011,08,15,14,36,18.90
2011,08,15,14,37,19.00
2011,08,15,14,38,19.10
2011,08,15,14,39,19.20
2011,08,15,14,40,19.20
2011,08,15,14,41,19.20
2011,08,15,14,42,19.20
2011,08,15,14,43,19.30
2011,08,15,14,44,19.30
2011,08,15,14,45,19.40
2011,08,15,14,46,19.40
2011,08,15,14,47,19.40
2011,08,15,14,48,19.50
2011,08,15,14,49,19.40
2011,08,15,14,50,19.40
2011,08,15,14,51,19.30
2011,08,15,14,52,19.30
2011,08,15,14,53,19.20
2011,08,15,14,54,19.20
2011,08,15,14,55,19.20
2011,08,15,14,56,19.20
2011,08,15,14,57,19.10
2011,08,15,14,58,19.00
2011,08,15,14,59,19.00
2011,08,15,15,00,19.00
2011,08,15,15,01,19.00
2011,08,15,15,02,19.00
2011,08,15,15,03,18.90
2011,08,15,15,04,18.90
2011,08,15,15,05,18.90
2011,08,15,15,06,18.90
2011,08,15,15,07,18.90
2011,08,15,15,08,18.90
2011,08,15,15,09,18.90
2011,08,15,15,10,18.90
2011,08,15,15,11,18.90
2011,08,15,15,12,19.00
2011,08,15,15,13,19.00
2011,08,15,15,14,19.10
2011,08,15,15,15,19.10
2011,08,15,15,16,19.20
2011,08,15,15,17,19.20
2011,08,15,15,18,19.20
2011,08,15,15,19,19.20
2011,08,15,15,20,19.20
2011,08,15,15,21,19.20
2011,08,15,15,22,19.20
2011,08,15,15,23,19.20
2011,08,15,15,24,19.20
2011,08,15,15,25,19.10
2011,08,15,15,26,19.10
2011,08,15,15,27,19.10
2011,08,15,15,28,19.10
2011,08,15,15,29,19.10
2011,08,15,15,30,19.10
