Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,26,00,00,9.70
2011,06,26,00,01,9.70
2011,06,26,00,02,9.70
2011,06,26,00,03,9.70
2011,06,26,00,04,9.70
2011,06,26,00,05,9.70
2011,06,26,00,06,9.70
2011,06,26,00,07,9.60
2011,06,26,00,08,9.60
2011,06,26,00,09,9.60
2011,06,26,00,10,9.60
2011,06,26,00,11,9.50
2011,06,26,00,12,9.50
2011,06,26,00,13,9.50
2011,06,26,00,14,9.40
2011,06,26,00,15,9.40
2011,06,26,00,16,9.40
2011,06,26,00,17,9.40
2011,06,26,00,18,9.30
2011,06,26,00,19,9.30
2011,06,26,00,20,9.30
2011,06,26,00,21,9.30
2011,06,26,00,22,9.30
2011,06,26,00,23,9.30
2011,06,26,00,24,9.30
2011,06,26,00,25,9.30
2011,06,26,00,26,9.30
2011,06,26,00,27,9.30
2011,06,26,00,28,9.20
2011,06,26,00,29,9.20
2011,06,26,00,30,9.20
2011,06,26,00,31,9.20
2011,06,26,00,32,9.20
2011,06,26,00,33,9.20
2011,06,26,00,34,9.20
2011,06,26,00,35,9.20
2011,06,26,00,36,9.20
2011,06,26,00,37,9.20
2011,06,26,00,38,9.20
2011,06,26,00,39,9.20
2011,06,26,00,40,9.20
2011,06,26,00,41,9.20
2011,06,26,00,42,9.10
2011,06,26,00,43,9.10
2011,06,26,00,44,9.10
2011,06,26,00,45,9.10
2011,06,26,00,46,9.10
2011,06,26,00,47,9.00
2011,06,26,00,48,9.00
2011,06,26,00,49,9.00
2011,06,26,00,50,9.00
2011,06,26,00,51,9.00
2011,06,26,00,52,9.00
2011,06,26,00,53,9.00
2011,06,26,00,54,8.90
2011,06,26,00,55,8.90
2011,06,26,00,56,8.90
2011,06,26,00,57,8.90
2011,06,26,00,58,8.90
2011,06,26,00,59,8.90
2011,06,26,01,00,8.90
2011,06,26,01,01,8.90
2011,06,26,01,02,8.80
2011,06,26,01,03,8.80
2011,06,26,01,04,8.80
2011,06,26,01,05,8.80
2011,06,26,01,06,8.80
2011,06,26,01,07,8.80
2011,06,26,01,08,8.80
2011,06,26,01,09,8.80
2011,06,26,01,10,8.80
2011,06,26,01,11,8.80
2011,06,26,01,12,8.80
2011,06,26,01,13,8.80
2011,06,26,01,14,8.80
2011,06,26,01,15,8.90
2011,06,26,01,16,8.90
2011,06,26,01,17,8.90
2011,06,26,01,18,8.90
2011,06,26,01,19,8.90
2011,06,26,01,20,8.90
2011,06,26,01,21,8.90
2011,06,26,01,22,8.90
2011,06,26,01,23,8.90
2011,06,26,01,24,8.90
2011,06,26,01,25,8.90
2011,06,26,01,26,8.90
2011,06,26,01,27,8.80
2011,06,26,01,28,8.80
2011,06,26,01,29,8.80
2011,06,26,01,30,8.80
2011,06,26,01,31,8.80
2011,06,26,01,32,8.70
2011,06,26,01,33,8.70
2011,06,26,01,34,8.70
2011,06,26,01,35,8.70
2011,06,26,01,36,8.70
2011,06,26,01,37,8.70
2011,06,26,01,38,8.70
2011,06,26,01,39,8.70
2011,06,26,01,40,8.70
2011,06,26,01,41,8.70
2011,06,26,01,42,8.70
2011,06,26,01,43,8.70
2011,06,26,01,44,8.70
2011,06,26,01,45,8.70
2011,06,26,01,46,8.70
2011,06,26,01,47,8.70
2011,06,26,01,48,8.60
2011,06,26,01,49,8.60
2011,06,26,01,50,8.60
2011,06,26,01,51,8.60
2011,06,26,01,52,8.60
2011,06,26,01,53,8.50
2011,06,26,01,54,8.50
2011,06,26,01,55,8.50
2011,06,26,01,56,8.50
2011,06,26,01,57,8.50
2011,06,26,01,58,8.50
2011,06,26,01,59,8.50
2011,06,26,02,00,8.50
2011,06,26,02,01,8.40
2011,06,26,02,02,8.40
2011,06,26,02,03,8.40
2011,06,26,02,04,8.30
2011,06,26,02,05,8.30
2011,06,26,02,06,8.30
2011,06,26,02,07,8.30
2011,06,26,02,08,8.20
2011,06,26,02,09,8.20
2011,06,26,02,10,8.20
2011,06,26,02,11,8.20
2011,06,26,02,12,8.20
2011,06,26,02,13,8.20
2011,06,26,02,14,8.10
2011,06,26,02,15,8.10
2011,06,26,02,16,8.10
2011,06,26,02,17,8.00
2011,06,26,02,18,8.00
2011,06,26,02,19,8.00
2011,06,26,02,20,8.00
2011,06,26,02,21,7.90
2011,06,26,02,22,7.90
2011,06,26,02,23,7.90
2011,06,26,02,24,7.90
2011,06,26,02,25,7.90
2011,06,26,02,26,7.90
2011,06,26,02,27,7.90
2011,06,26,02,28,7.90
2011,06,26,02,29,7.90
2011,06,26,02,30,7.90
2011,06,26,02,31,7.90
2011,06,26,02,32,7.90
2011,06,26,02,33,7.90
2011,06,26,02,34,7.90
2011,06,26,02,35,7.90
2011,06,26,02,36,7.90
2011,06,26,02,37,7.90
2011,06,26,02,38,7.90
2011,06,26,02,39,7.90
2011,06,26,02,40,7.80
2011,06,26,02,41,7.80
2011,06,26,02,42,7.80
2011,06,26,02,43,7.80
2011,06,26,02,44,7.80
2011,06,26,02,45,7.80
2011,06,26,02,46,7.80
2011,06,26,02,47,7.80
2011,06,26,02,48,7.80
2011,06,26,02,49,7.80
2011,06,26,02,50,7.80
2011,06,26,02,51,7.80
2011,06,26,02,52,7.80
2011,06,26,02,53,7.80
2011,06,26,02,54,7.80
2011,06,26,02,55,7.80
2011,06,26,02,56,7.80
2011,06,26,02,57,7.80
2011,06,26,02,58,7.80
2011,06,26,02,59,7.80
2011,06,26,03,00,7.80
2011,06,26,03,01,7.80
2011,06,26,03,02,7.80
2011,06,26,03,03,7.80
2011,06,26,03,04,7.80
2011,06,26,03,05,7.80
2011,06,26,03,06,7.80
2011,06,26,03,07,7.80
2011,06,26,03,08,7.80
2011,06,26,03,09,7.80
2011,06,26,03,10,7.80
2011,06,26,03,11,7.70
2011,06,26,03,12,7.70
2011,06,26,03,13,7.70
2011,06,26,03,14,7.70
2011,06,26,03,15,7.70
2011,06,26,03,16,7.70
2011,06,26,03,17,7.70
2011,06,26,03,18,7.70
2011,06,26,03,19,7.70
2011,06,26,03,20,7.70
2011,06,26,03,21,7.70
2011,06,26,03,22,7.70
2011,06,26,03,23,7.70
2011,06,26,03,24,7.70
2011,06,26,03,25,7.60
2011,06,26,03,26,7.60
2011,06,26,03,27,7.60
2011,06,26,03,28,7.60
2011,06,26,03,29,7.60
2011,06,26,03,30,7.60
2011,06,26,03,31,7.60
2011,06,26,03,32,7.60
2011,06,26,03,33,7.60
2011,06,26,03,34,7.60
2011,06,26,03,35,7.60
2011,06,26,03,36,7.60
2011,06,26,03,37,7.60
2011,06,26,03,38,7.60
2011,06,26,03,39,7.60
2011,06,26,03,40,7.60
2011,06,26,03,41,7.50
2011,06,26,03,42,7.50
2011,06,26,03,43,7.50
2011,06,26,03,44,7.50
2011,06,26,03,45,7.40
2011,06,26,03,46,7.40
2011,06,26,03,47,7.40
2011,06,26,03,48,7.40
2011,06,26,03,49,7.40
2011,06,26,03,50,7.40
2011,06,26,03,51,7.40
2011,06,26,03,52,7.40
2011,06,26,03,53,7.30
2011,06,26,03,54,7.30
2011,06,26,03,55,7.30
2011,06,26,03,56,7.30
2011,06,26,03,57,7.30
2011,06,26,03,58,7.30
2011,06,26,03,59,7.30
2011,06,26,04,00,7.30
2011,06,26,04,01,7.30
2011,06,26,04,02,7.30
2011,06,26,04,03,7.30
2011,06,26,04,04,7.30
2011,06,26,04,05,7.30
2011,06,26,04,06,7.30
2011,06,26,04,07,7.30
2011,06,26,04,08,7.30
2011,06,26,04,09,7.30
2011,06,26,04,10,7.30
2011,06,26,04,11,7.30
2011,06,26,04,12,7.30
2011,06,26,04,13,7.30
2011,06,26,04,14,7.30
2011,06,26,04,15,7.30
2011,06,26,04,16,7.30
2011,06,26,04,17,7.30
2011,06,26,04,18,7.30
2011,06,26,04,19,7.30
2011,06,26,04,20,7.30
2011,06,26,04,21,7.30
2011,06,26,04,22,7.30
2011,06,26,04,23,7.30
2011,06,26,04,24,7.20
2011,06,26,04,25,7.20
2011,06,26,04,26,7.20
2011,06,26,04,27,7.20
2011,06,26,04,28,7.20
2011,06,26,04,29,7.10
2011,06,26,04,30,7.10
2011,06,26,04,31,7.10
2011,06,26,04,32,7.10
2011,06,26,04,33,7.10
2011,06,26,04,34,7.00
2011,06,26,04,35,7.00
2011,06,26,04,36,7.00
2011,06,26,04,37,7.00
2011,06,26,04,38,7.00
2011,06,26,04,39,7.00
2011,06,26,04,40,7.00
2011,06,26,04,41,7.00
2011,06,26,04,42,7.00
2011,06,26,04,43,7.00
2011,06,26,04,44,7.00
2011,06,26,04,45,6.90
2011,06,26,04,46,6.90
2011,06,26,04,47,6.90
2011,06,26,04,48,6.90
2011,06,26,04,49,6.90
2011,06,26,04,50,6.90
2011,06,26,04,51,6.90
2011,06,26,04,52,6.90
2011,06,26,04,53,6.90
2011,06,26,04,54,6.90
2011,06,26,04,55,7.00
2011,06,26,04,56,7.00
2011,06,26,04,57,7.00
2011,06,26,04,58,7.00
2011,06,26,04,59,7.00
2011,06,26,05,00,7.00
2011,06,26,05,01,7.00
2011,06,26,05,02,7.00
2011,06,26,05,03,7.00
2011,06,26,05,04,7.00
2011,06,26,05,05,7.00
2011,06,26,05,06,6.90
2011,06,26,05,07,6.90
2011,06,26,05,08,6.90
2011,06,26,05,09,6.90
2011,06,26,05,10,6.90
2011,06,26,05,11,6.90
2011,06,26,05,12,6.90
2011,06,26,05,13,6.90
2011,06,26,05,14,6.90
2011,06,26,05,15,6.90
2011,06,26,05,16,6.90
2011,06,26,05,17,6.90
2011,06,26,05,18,6.90
2011,06,26,05,19,6.90
2011,06,26,05,20,6.90
2011,06,26,05,21,6.90
2011,06,26,05,22,6.90
2011,06,26,05,23,6.90
2011,06,26,05,24,6.90
2011,06,26,05,25,6.90
2011,06,26,05,26,6.90
2011,06,26,05,27,6.90
2011,06,26,05,28,6.90
2011,06,26,05,29,6.90
2011,06,26,05,30,6.90
2011,06,26,05,31,6.90
2011,06,26,05,32,6.80
2011,06,26,05,33,6.80
2011,06,26,05,34,6.80
2011,06,26,05,35,6.80
2011,06,26,05,36,6.80
2011,06,26,05,37,6.80
2011,06,26,05,38,6.80
2011,06,26,05,39,6.80
2011,06,26,05,40,6.80
2011,06,26,05,41,6.80
2011,06,26,05,42,6.80
2011,06,26,05,43,6.80
2011,06,26,05,44,6.80
2011,06,26,05,45,6.80
2011,06,26,05,46,6.80
2011,06,26,05,47,6.80
2011,06,26,05,48,6.80
2011,06,26,05,49,6.80
2011,06,26,05,50,6.90
2011,06,26,05,51,6.90
2011,06,26,05,52,6.90
2011,06,26,05,53,7.00
2011,06,26,05,54,7.00
2011,06,26,05,55,7.00
2011,06,26,05,56,7.10
2011,06,26,05,57,7.10
2011,06,26,05,58,7.10
2011,06,26,05,59,7.10
2011,06,26,06,00,7.10
2011,06,26,06,01,7.10
2011,06,26,06,02,7.10
2011,06,26,06,03,7.10
2011,06,26,06,04,7.20
2011,06,26,06,05,7.20
2011,06,26,06,06,7.30
2011,06,26,06,07,7.30
2011,06,26,06,08,7.30
2011,06,26,06,09,7.30
2011,06,26,06,10,7.30
2011,06,26,06,11,7.30
2011,06,26,06,12,7.30
2011,06,26,06,13,7.30
2011,06,26,06,14,7.30
2011,06,26,06,15,7.30
2011,06,26,06,16,7.30
2011,06,26,06,17,7.30
2011,06,26,06,18,7.40
2011,06,26,06,19,7.40
2011,06,26,06,20,7.50
2011,06,26,06,21,7.50
2011,06,26,06,22,7.60
2011,06,26,06,23,7.70
2011,06,26,06,24,7.80
2011,06,26,06,25,7.90
2011,06,26,06,26,8.00
2011,06,26,06,27,8.10
2011,06,26,06,28,8.10
2011,06,26,06,29,8.10
2011,06,26,06,30,8.10
2011,06,26,06,31,8.20
2011,06,26,06,32,8.20
2011,06,26,06,33,8.20
2011,06,26,06,34,8.20
2011,06,26,06,35,8.20
2011,06,26,06,36,8.20
2011,06,26,06,37,8.20
2011,06,26,06,38,8.20
2011,06,26,06,39,8.20
2011,06,26,06,40,8.20
2011,06,26,06,41,8.30
2011,06,26,06,42,8.30
2011,06,26,06,43,8.30
2011,06,26,06,44,8.40
2011,06,26,06,45,8.50
2011,06,26,06,46,8.60
2011,06,26,06,47,8.70
2011,06,26,06,48,8.70
2011,06,26,06,49,8.80
2011,06,26,06,50,8.90
2011,06,26,06,51,9.00
2011,06,26,06,52,9.20
2011,06,26,06,53,9.30
2011,06,26,06,54,9.40
2011,06,26,06,55,9.50
2011,06,26,06,56,9.50
2011,06,26,06,57,9.50
2011,06,26,06,58,9.60
2011,06,26,06,59,9.60
2011,06,26,07,00,9.60
2011,06,26,07,01,9.70
2011,06,26,07,02,9.70
2011,06,26,07,03,9.80
2011,06,26,07,04,9.80
2011,06,26,07,05,9.90
2011,06,26,07,06,9.90
2011,06,26,07,07,10.00
2011,06,26,07,08,10.20
2011,06,26,07,09,10.30
2011,06,26,07,10,10.50
2011,06,26,07,11,10.60
2011,06,26,07,12,10.70
2011,06,26,07,13,10.80
2011,06,26,07,14,10.90
2011,06,26,07,15,11.10
2011,06,26,07,16,11.20
2011,06,26,07,17,11.20
2011,06,26,07,18,11.30
2011,06,26,07,19,11.30
2011,06,26,07,20,11.30
2011,06,26,07,21,11.30
2011,06,26,07,22,11.30
2011,06,26,07,23,11.30
2011,06,26,07,24,11.30
2011,06,26,07,25,11.30
2011,06,26,07,26,11.30
2011,06,26,07,27,11.30
2011,06,26,07,28,11.20
2011,06,26,07,29,11.20
2011,06,26,07,30,11.20
2011,06,26,07,31,11.30
2011,06,26,07,32,11.30
2011,06,26,07,33,11.30
2011,06,26,07,34,11.30
2011,06,26,07,35,11.40
2011,06,26,07,36,11.40
2011,06,26,07,37,11.40
2011,06,26,07,38,11.50
2011,06,26,07,39,11.60
2011,06,26,07,40,11.60
2011,06,26,07,41,11.60
2011,06,26,07,42,11.70
2011,06,26,07,43,11.80
2011,06,26,07,44,11.80
2011,06,26,07,45,11.80
2011,06,26,07,46,11.80
2011,06,26,07,47,11.90
2011,06,26,07,48,12.00
2011,06,26,07,49,12.00
2011,06,26,07,50,12.10
2011,06,26,07,51,12.20
2011,06,26,07,52,12.20
2011,06,26,07,53,12.30
2011,06,26,07,54,12.30
2011,06,26,07,55,12.40
2011,06,26,07,56,12.40
2011,06,26,07,57,12.50
2011,06,26,07,58,12.50
2011,06,26,07,59,12.60
2011,06,26,08,00,12.60
2011,06,26,08,01,12.70
2011,06,26,08,02,12.80
2011,06,26,08,03,12.90
2011,06,26,08,04,13.00
2011,06,26,08,05,13.00
2011,06,26,08,06,13.00
2011,06,26,08,07,13.10
2011,06,26,08,08,13.20
2011,06,26,08,09,13.30
2011,06,26,08,10,13.40
2011,06,26,08,11,13.50
2011,06,26,08,12,13.50
2011,06,26,08,13,13.60
2011,06,26,08,14,13.70
2011,06,26,08,15,13.70
2011,06,26,08,16,13.80
2011,06,26,08,17,13.80
2011,06,26,08,18,13.90
2011,06,26,08,19,13.90
2011,06,26,08,20,14.00
2011,06,26,08,21,14.00
2011,06,26,08,22,14.00
2011,06,26,08,23,14.00
2011,06,26,08,24,14.00
2011,06,26,08,25,14.00
2011,06,26,08,26,14.00
2011,06,26,08,27,14.10
2011,06,26,08,28,14.10
2011,06,26,08,29,14.10
2011,06,26,08,30,14.10
2011,06,26,08,31,14.10
2011,06,26,08,32,14.10
2011,06,26,08,33,14.10
2011,06,26,08,34,14.10
2011,06,26,08,35,14.10
2011,06,26,08,36,14.10
2011,06,26,08,37,14.00
2011,06,26,08,38,14.00
2011,06,26,08,39,14.10
2011,06,26,08,40,14.10
2011,06,26,08,41,14.10
2011,06,26,08,42,14.10
2011,06,26,08,43,14.20
2011,06,26,08,44,14.20
2011,06,26,08,45,14.20
2011,06,26,08,46,14.20
2011,06,26,08,47,14.20
2011,06,26,08,48,14.20
2011,06,26,08,49,14.20
2011,06,26,08,50,14.10
2011,06,26,08,51,14.10
2011,06,26,08,52,14.10
2011,06,26,08,53,14.10
2011,06,26,08,54,14.20
2011,06,26,08,55,14.20
2011,06,26,08,56,14.20
2011,06,26,08,57,14.30
2011,06,26,08,58,14.30
2011,06,26,08,59,14.30
2011,06,26,09,00,14.30
2011,06,26,09,01,14.40
2011,06,26,09,02,14.40
2011,06,26,09,03,14.50
2011,06,26,09,04,14.60
2011,06,26,09,05,14.70
2011,06,26,09,06,14.80
2011,06,26,09,07,14.80
2011,06,26,09,08,14.80
2011,06,26,09,09,14.90
2011,06,26,09,10,14.90
2011,06,26,09,11,14.90
2011,06,26,09,12,15.00
2011,06,26,09,13,15.00
2011,06,26,09,14,15.00
2011,06,26,09,15,15.10
2011,06,26,09,16,15.20
2011,06,26,09,17,15.30
2011,06,26,09,18,15.40
2011,06,26,09,19,15.50
2011,06,26,09,20,15.60
2011,06,26,09,21,15.60
2011,06,26,09,22,15.70
2011,06,26,09,23,15.70
2011,06,26,09,24,15.80
2011,06,26,09,25,15.80
2011,06,26,09,26,15.80
2011,06,26,09,27,15.90
2011,06,26,09,28,16.00
2011,06,26,09,29,16.10
2011,06,26,09,30,16.20
2011,06,26,09,31,16.30
2011,06,26,09,32,16.40
2011,06,26,09,33,16.60
2011,06,26,09,34,16.70
2011,06,26,09,35,16.80
2011,06,26,09,36,16.90
2011,06,26,09,37,16.90
2011,06,26,09,38,17.00
2011,06,26,09,39,17.00
2011,06,26,09,40,17.10
2011,06,26,09,41,17.00
2011,06,26,09,42,16.90
2011,06,26,09,43,16.90
2011,06,26,09,44,16.90
2011,06,26,09,45,17.00
2011,06,26,09,46,17.00
2011,06,26,09,47,17.10
2011,06,26,09,48,17.10
2011,06,26,09,49,17.00
2011,06,26,09,50,16.90
2011,06,26,09,51,16.80
2011,06,26,09,52,16.70
2011,06,26,09,53,16.70
2011,06,26,09,54,16.70
2011,06,26,09,55,16.70
2011,06,26,09,56,16.70
2011,06,26,09,57,16.80
2011,06,26,09,58,16.90
2011,06,26,09,59,17.00
2011,06,26,10,00,17.10
2011,06,26,10,01,17.10
2011,06,26,10,02,17.00
2011,06,26,10,03,17.10
2011,06,26,10,04,17.10
2011,06,26,10,05,17.20
2011,06,26,10,06,17.10
2011,06,26,10,07,17.00
2011,06,26,10,08,17.00
2011,06,26,10,09,17.00
2011,06,26,10,10,17.00
2011,06,26,10,11,17.00
2011,06,26,10,12,16.90
2011,06,26,10,13,16.80
2011,06,26,10,14,16.70
2011,06,26,10,15,16.60
2011,06,26,10,16,16.50
2011,06,26,10,17,16.40
2011,06,26,10,18,16.30
2011,06,26,10,19,16.20
2011,06,26,10,20,16.10
2011,06,26,10,21,16.10
2011,06,26,10,22,16.10
2011,06,26,10,23,16.10
2011,06,26,10,24,16.10
2011,06,26,10,25,16.10
2011,06,26,10,26,16.00
2011,06,26,10,27,15.90
2011,06,26,10,28,15.80
2011,06,26,10,29,15.70
2011,06,26,10,30,15.60
2011,06,26,10,31,15.50
2011,06,26,10,32,15.50
2011,06,26,10,33,15.60
2011,06,26,10,34,15.70
2011,06,26,10,35,15.80
2011,06,26,10,36,15.90
2011,06,26,10,37,16.00
2011,06,26,10,38,16.10
2011,06,26,10,39,16.20
2011,06,26,10,40,16.20
2011,06,26,10,41,16.10
2011,06,26,10,42,15.90
2011,06,26,10,43,15.80
2011,06,26,10,44,15.70
2011,06,26,10,45,15.50
2011,06,26,10,46,15.50
2011,06,26,10,47,15.40
2011,06,26,10,48,15.30
2011,06,26,10,49,15.30
2011,06,26,10,50,15.30
2011,06,26,10,51,15.30
2011,06,26,10,52,15.30
2011,06,26,10,53,15.30
2011,06,26,10,54,15.30
2011,06,26,10,55,15.30
2011,06,26,10,56,15.30
2011,06,26,10,57,15.30
2011,06,26,10,58,15.40
2011,06,26,10,59,15.30
2011,06,26,11,00,15.20
2011,06,26,11,01,15.10
2011,06,26,11,02,15.00
2011,06,26,11,03,14.90
2011,06,26,11,04,14.90
2011,06,26,11,05,14.80
2011,06,26,11,06,14.80
2011,06,26,11,07,14.70
2011,06,26,11,08,14.70
2011,06,26,11,09,14.70
2011,06,26,11,10,14.70
2011,06,26,11,11,14.70
2011,06,26,11,12,14.60
2011,06,26,11,13,14.60
2011,06,26,11,14,14.50
2011,06,26,11,15,14.40
2011,06,26,11,16,14.40
2011,06,26,11,17,14.30
2011,06,26,11,18,14.30
2011,06,26,11,19,14.40
2011,06,26,11,20,14.40
2011,06,26,11,21,14.40
2011,06,26,11,22,14.30
2011,06,26,11,23,14.20
2011,06,26,11,24,14.20
2011,06,26,11,25,14.30
2011,06,26,11,26,14.50
2011,06,26,11,27,14.60
2011,06,26,11,28,14.70
2011,06,26,11,29,14.80
2011,06,26,11,30,14.80
2011,06,26,11,31,14.80
2011,06,26,11,32,14.80
2011,06,26,11,33,14.90
2011,06,26,11,34,14.90
2011,06,26,11,35,14.90
2011,06,26,11,36,14.90
2011,06,26,11,37,15.00
2011,06,26,11,38,15.00
2011,06,26,11,39,14.90
2011,06,26,11,40,14.90
2011,06,26,11,41,14.90
2011,06,26,11,42,14.90
2011,06,26,11,43,14.80
2011,06,26,11,44,14.80
2011,06,26,11,45,14.90
2011,06,26,11,46,14.90
2011,06,26,11,47,14.90
2011,06,26,11,48,15.00
2011,06,26,11,49,15.10
2011,06,26,11,50,15.10
2011,06,26,11,51,15.00
2011,06,26,11,52,14.80
2011,06,26,11,53,14.80
2011,06,26,11,54,14.80
2011,06,26,11,55,14.80
2011,06,26,11,56,14.80
2011,06,26,11,57,14.90
2011,06,26,11,58,15.00
2011,06,26,11,59,15.20
2011,06,26,12,00,15.20
2011,06,26,12,01,15.10
2011,06,26,12,02,15.10
2011,06,26,12,03,15.10
2011,06,26,12,04,15.20
2011,06,26,12,05,15.20
2011,06,26,12,06,15.20
2011,06,26,12,07,15.20
2011,06,26,12,08,15.20
2011,06,26,12,09,15.10
2011,06,26,12,10,15.00
2011,06,26,12,11,15.00
2011,06,26,12,12,15.20
2011,06,26,12,13,15.30
2011,06,26,12,14,15.40
2011,06,26,12,15,15.40
2011,06,26,12,16,15.50
2011,06,26,12,17,15.50
2011,06,26,12,18,15.60
2011,06,26,12,19,15.40
2011,06,26,12,20,15.20
2011,06,26,12,21,14.90
2011,06,26,12,22,14.80
2011,06,26,12,23,14.80
2011,06,26,12,24,14.60
2011,06,26,12,25,14.50
2011,06,26,12,26,14.50
2011,06,26,12,27,14.50
2011,06,26,12,28,14.50
2011,06,26,12,29,14.50
2011,06,26,12,30,14.40
2011,06,26,12,31,14.30
2011,06,26,12,32,14.30
2011,06,26,12,33,14.30
2011,06,26,12,34,14.30
2011,06,26,12,35,14.20
2011,06,26,12,36,14.30
2011,06,26,12,37,14.40
2011,06,26,12,38,14.40
2011,06,26,12,39,14.50
2011,06,26,12,40,14.60
2011,06,26,12,41,14.60
2011,06,26,12,42,14.60
2011,06,26,12,43,14.60
2011,06,26,12,44,14.70
2011,06,26,12,45,14.70
2011,06,26,12,46,14.80
2011,06,26,12,47,14.90
2011,06,26,12,48,14.90
2011,06,26,12,49,14.80
2011,06,26,12,50,14.80
2011,06,26,12,51,14.90
2011,06,26,12,52,15.10
2011,06,26,12,53,15.30
2011,06,26,12,54,15.50
2011,06,26,12,55,15.60
2011,06,26,12,56,15.70
2011,06,26,12,57,15.80
2011,06,26,12,58,15.80
2011,06,26,12,59,15.90
2011,06,26,13,00,16.00
2011,06,26,13,01,16.00
2011,06,26,13,02,15.80
2011,06,26,13,03,15.50
2011,06,26,13,04,15.30
2011,06,26,13,05,15.10
2011,06,26,13,06,15.00
2011,06,26,13,07,15.00
2011,06,26,13,08,14.90
2011,06,26,13,09,14.80
2011,06,26,13,10,14.90
2011,06,26,13,11,14.90
2011,06,26,13,12,14.90
2011,06,26,13,13,15.00
2011,06,26,13,14,15.10
2011,06,26,13,15,15.20
2011,06,26,13,16,15.30
2011,06,26,13,17,15.40
2011,06,26,13,18,15.40
2011,06,26,13,19,15.40
2011,06,26,13,20,15.40
2011,06,26,13,21,15.40
2011,06,26,13,22,15.30
2011,06,26,13,23,15.40
2011,06,26,13,24,15.50
2011,06,26,13,25,15.50
2011,06,26,13,26,15.40
2011,06,26,13,27,15.20
2011,06,26,13,28,15.20
2011,06,26,13,29,15.30
2011,06,26,13,30,15.40
2011,06,26,13,31,15.40
2011,06,26,13,32,15.50
2011,06,26,13,33,15.60
2011,06,26,13,34,15.50
2011,06,26,13,35,15.40
2011,06,26,13,36,15.40
2011,06,26,13,37,15.30
2011,06,26,13,38,15.30
2011,06,26,13,39,15.50
2011,06,26,13,40,15.70
2011,06,26,13,41,15.80
2011,06,26,13,42,15.60
2011,06,26,13,43,15.50
2011,06,26,13,44,15.40
2011,06,26,13,45,15.30
2011,06,26,13,46,15.30
2011,06,26,13,47,15.30
2011,06,26,13,48,15.30
2011,06,26,13,49,15.40
2011,06,26,13,50,15.40
2011,06,26,13,51,15.30
2011,06,26,13,52,15.30
2011,06,26,13,53,15.30
2011,06,26,13,54,15.30
2011,06,26,13,55,15.30
2011,06,26,13,56,15.40
2011,06,26,13,57,15.40
2011,06,26,13,58,15.50
2011,06,26,13,59,15.50
2011,06,26,14,00,15.50
2011,06,26,14,01,15.50
2011,06,26,14,02,15.50
2011,06,26,14,03,15.50
2011,06,26,14,04,15.40
2011,06,26,14,05,15.40
2011,06,26,14,06,15.40
2011,06,26,14,07,15.50
2011,06,26,14,08,15.60
2011,06,26,14,09,15.80
2011,06,26,14,10,16.00
2011,06,26,14,11,16.10
2011,06,26,14,12,16.10
2011,06,26,14,13,16.10
2011,06,26,14,14,16.00
2011,06,26,14,15,15.90
2011,06,26,14,16,15.90
2011,06,26,14,17,16.00
2011,06,26,14,18,16.10
2011,06,26,14,19,16.20
2011,06,26,14,20,16.20
2011,06,26,14,21,16.40
2011,06,26,14,22,16.60
2011,06,26,14,23,16.70
2011,06,26,14,24,16.60
2011,06,26,14,25,16.70
2011,06,26,14,26,16.70
2011,06,26,14,27,16.80
2011,06,26,14,28,16.90
2011,06,26,14,29,16.90
2011,06,26,14,30,17.00
2011,06,26,14,31,17.00
2011,06,26,14,32,17.10
2011,06,26,14,33,17.10
2011,06,26,14,34,17.20
2011,06,26,14,35,17.20
2011,06,26,14,36,17.40
2011,06,26,14,37,17.40
2011,06,26,14,38,17.30
2011,06,26,14,39,17.30
2011,06,26,14,40,17.30
2011,06,26,14,41,17.10
2011,06,26,14,42,17.00
2011,06,26,14,43,16.90
2011,06,26,14,44,16.80
2011,06,26,14,45,16.80
2011,06,26,14,46,17.00
2011,06,26,14,47,17.00
2011,06,26,14,48,17.10
2011,06,26,14,49,17.00
2011,06,26,14,50,17.00
2011,06,26,14,51,17.10
2011,06,26,14,52,17.10
2011,06,26,14,53,17.20
2011,06,26,14,54,17.30
2011,06,26,14,55,17.40
2011,06,26,14,56,17.50
2011,06,26,14,57,17.40
2011,06,26,14,58,17.30
2011,06,26,14,59,17.30
2011,06,26,15,00,17.30
2011,06,26,15,01,17.20
2011,06,26,15,02,17.10
2011,06,26,15,03,17.00
2011,06,26,15,04,16.90
2011,06,26,15,05,16.90
2011,06,26,15,06,17.00
2011,06,26,15,07,17.00
2011,06,26,15,08,17.20
2011,06,26,15,09,17.30
2011,06,26,15,10,17.30
2011,06,26,15,11,17.40
2011,06,26,15,12,17.50
2011,06,26,15,13,17.70
2011,06,26,15,14,17.80
2011,06,26,15,15,17.80
2011,06,26,15,16,17.90
2011,06,26,15,17,17.90
2011,06,26,15,18,17.80
2011,06,26,15,19,17.60
2011,06,26,15,20,17.50
2011,06,26,15,21,17.40
2011,06,26,15,22,17.30
2011,06,26,15,23,17.20
2011,06,26,15,24,17.20
2011,06,26,15,25,17.10
2011,06,26,15,26,17.00
2011,06,26,15,27,16.80
2011,06,26,15,28,16.70
2011,06,26,15,29,16.70
2011,06,26,15,30,16.70
