Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,11,00,00,13.40
2011,08,11,00,01,13.40
2011,08,11,00,02,13.40
2011,08,11,00,03,13.30
2011,08,11,00,04,13.40
2011,08,11,00,05,13.40
2011,08,11,00,06,13.30
2011,08,11,00,07,13.30
2011,08,11,00,08,13.30
2011,08,11,00,09,13.30
2011,08,11,00,10,13.30
2011,08,11,00,11,13.30
2011,08,11,00,12,13.30
2011,08,11,00,13,13.30
2011,08,11,00,14,13.30
2011,08,11,00,15,13.30
2011,08,11,00,16,13.30
2011,08,11,00,17,13.30
2011,08,11,00,18,13.30
2011,08,11,00,19,13.30
2011,08,11,00,20,13.30
2011,08,11,00,21,13.30
2011,08,11,00,22,13.30
2011,08,11,00,23,13.30
2011,08,11,00,24,13.40
2011,08,11,00,25,13.30
2011,08,11,00,26,13.30
2011,08,11,00,27,13.30
2011,08,11,00,28,13.30
2011,08,11,00,29,13.30
2011,08,11,00,30,13.30
2011,08,11,00,31,13.30
2011,08,11,00,32,13.30
2011,08,11,00,33,13.30
2011,08,11,00,34,13.30
2011,08,11,00,35,13.30
2011,08,11,00,36,13.30
2011,08,11,00,37,13.30
2011,08,11,00,38,13.30
2011,08,11,00,39,13.30
2011,08,11,00,40,13.30
2011,08,11,00,41,13.30
2011,08,11,00,42,13.30
2011,08,11,00,43,13.30
2011,08,11,00,44,13.30
2011,08,11,00,45,13.30
2011,08,11,00,46,13.30
2011,08,11,00,47,13.30
2011,08,11,00,48,13.30
2011,08,11,00,49,13.30
2011,08,11,00,50,13.30
2011,08,11,00,51,13.40
2011,08,11,00,52,13.40
2011,08,11,00,53,13.40
2011,08,11,00,54,13.40
2011,08,11,00,55,13.30
2011,08,11,00,56,13.30
2011,08,11,00,57,13.30
2011,08,11,00,58,13.30
2011,08,11,00,59,13.30
2011,08,11,01,00,13.30
2011,08,11,01,01,13.30
2011,08,11,01,02,13.30
2011,08,11,01,03,13.30
2011,08,11,01,04,13.30
2011,08,11,01,05,13.30
2011,08,11,01,06,13.30
2011,08,11,01,07,13.30
2011,08,11,01,08,13.30
2011,08,11,01,09,13.30
2011,08,11,01,10,13.40
2011,08,11,01,11,13.40
2011,08,11,01,12,13.40
2011,08,11,01,13,13.40
2011,08,11,01,14,13.30
2011,08,11,01,15,13.30
2011,08,11,01,16,13.30
2011,08,11,01,17,13.30
2011,08,11,01,18,13.30
2011,08,11,01,19,13.30
2011,08,11,01,20,13.30
2011,08,11,01,21,13.30
2011,08,11,01,22,13.30
2011,08,11,01,23,13.30
2011,08,11,01,24,13.30
2011,08,11,01,25,13.30
2011,08,11,01,26,13.30
2011,08,11,01,27,13.30
2011,08,11,01,28,13.30
2011,08,11,01,29,13.30
2011,08,11,01,30,13.30
2011,08,11,01,31,13.30
2011,08,11,01,32,13.30
2011,08,11,01,33,13.20
2011,08,11,01,34,13.20
2011,08,11,01,35,13.20
2011,08,11,01,36,13.20
2011,08,11,01,37,13.20
2011,08,11,01,38,13.20
2011,08,11,01,39,13.20
2011,08,11,01,40,13.20
2011,08,11,01,41,13.10
2011,08,11,01,42,13.10
2011,08,11,01,43,13.10
2011,08,11,01,44,13.10
2011,08,11,01,45,13.10
2011,08,11,01,46,13.10
2011,08,11,01,47,13.10
2011,08,11,01,48,13.10
2011,08,11,01,49,13.10
2011,08,11,01,50,13.10
2011,08,11,01,51,13.10
2011,08,11,01,52,13.10
2011,08,11,01,53,13.10
2011,08,11,01,54,13.10
2011,08,11,01,55,13.10
2011,08,11,01,56,13.10
2011,08,11,01,57,13.10
2011,08,11,01,58,13.10
2011,08,11,01,59,13.10
2011,08,11,02,00,13.10
2011,08,11,02,01,13.00
2011,08,11,02,02,13.00
2011,08,11,02,03,13.00
2011,08,11,02,04,13.00
2011,08,11,02,05,13.00
2011,08,11,02,06,13.10
2011,08,11,02,07,13.00
2011,08,11,02,08,13.00
2011,08,11,02,09,13.10
2011,08,11,02,10,13.00
2011,08,11,02,11,13.00
2011,08,11,02,12,13.00
2011,08,11,02,13,13.00
2011,08,11,02,14,13.00
2011,08,11,02,15,13.00
2011,08,11,02,16,13.10
2011,08,11,02,17,13.10
2011,08,11,02,18,13.10
2011,08,11,02,19,13.10
2011,08,11,02,20,13.10
2011,08,11,02,21,13.10
2011,08,11,02,22,13.10
2011,08,11,02,23,13.10
2011,08,11,02,24,13.10
2011,08,11,02,25,13.10
2011,08,11,02,26,13.10
2011,08,11,02,27,13.10
2011,08,11,02,28,13.10
2011,08,11,02,29,13.10
2011,08,11,02,30,13.10
2011,08,11,02,31,13.10
2011,08,11,02,32,13.10
2011,08,11,02,33,13.10
2011,08,11,02,34,13.10
2011,08,11,02,35,13.10
2011,08,11,02,36,13.10
2011,08,11,02,37,13.10
2011,08,11,02,38,13.10
2011,08,11,02,39,13.10
2011,08,11,02,40,13.10
2011,08,11,02,41,13.10
2011,08,11,02,42,13.10
2011,08,11,02,43,13.10
2011,08,11,02,44,13.10
2011,08,11,02,45,13.10
2011,08,11,02,46,13.10
2011,08,11,02,47,13.10
2011,08,11,02,48,13.00
2011,08,11,02,49,13.10
2011,08,11,02,50,13.10
2011,08,11,02,51,13.10
2011,08,11,02,52,13.10
2011,08,11,02,53,13.10
2011,08,11,02,54,13.10
2011,08,11,02,55,13.10
2011,08,11,02,56,13.10
2011,08,11,02,57,13.10
2011,08,11,02,58,13.10
2011,08,11,02,59,13.10
2011,08,11,03,00,13.10
2011,08,11,03,01,13.10
2011,08,11,03,02,13.10
2011,08,11,03,03,13.10
2011,08,11,03,06,13.10
2011,08,11,03,07,13.10
2011,08,11,03,08,13.10
2011,08,11,03,09,13.10
2011,08,11,03,10,13.10
2011,08,11,03,11,13.10
2011,08,11,03,12,13.10
2011,08,11,03,13,13.10
2011,08,11,03,14,13.10
2011,08,11,03,15,13.20
2011,08,11,03,16,13.20
2011,08,11,03,17,13.20
2011,08,11,03,18,13.20
2011,08,11,03,19,13.20
2011,08,11,03,20,13.20
2011,08,11,03,21,13.20
2011,08,11,03,22,13.20
2011,08,11,03,23,13.20
2011,08,11,03,24,13.20
2011,08,11,03,25,13.10
2011,08,11,03,26,13.10
2011,08,11,03,27,13.10
2011,08,11,03,28,13.10
2011,08,11,03,29,13.10
2011,08,11,03,30,13.10
2011,08,11,03,31,13.10
2011,08,11,03,32,13.10
2011,08,11,03,33,13.10
2011,08,11,03,34,13.10
2011,08,11,03,35,13.10
2011,08,11,03,36,13.10
2011,08,11,03,37,13.10
2011,08,11,03,38,13.10
2011,08,11,03,39,13.10
2011,08,11,03,40,13.10
2011,08,11,03,41,13.10
2011,08,11,03,42,13.10
2011,08,11,03,43,13.10
2011,08,11,03,44,13.00
2011,08,11,03,45,13.10
2011,08,11,03,46,13.00
2011,08,11,03,47,13.00
2011,08,11,03,48,13.00
2011,08,11,03,49,13.00
2011,08,11,03,50,13.00
2011,08,11,03,51,13.00
2011,08,11,03,52,13.00
2011,08,11,03,53,13.00
2011,08,11,03,54,13.00
2011,08,11,03,55,13.00
2011,08,11,03,56,13.00
2011,08,11,03,57,12.90
2011,08,11,03,58,12.90
2011,08,11,03,59,12.90
2011,08,11,04,00,12.90
2011,08,11,04,01,12.90
2011,08,11,04,02,12.90
2011,08,11,04,03,12.90
2011,08,11,04,04,12.90
2011,08,11,04,05,12.90
2011,08,11,04,06,12.90
2011,08,11,04,07,12.90
2011,08,11,04,08,12.90
2011,08,11,04,09,12.90
2011,08,11,04,10,12.90
2011,08,11,04,11,12.90
2011,08,11,04,12,12.90
2011,08,11,04,13,12.90
2011,08,11,04,14,12.90
2011,08,11,04,15,12.90
2011,08,11,04,16,12.90
2011,08,11,04,17,12.90
2011,08,11,04,18,12.90
2011,08,11,04,19,12.90
2011,08,11,04,20,12.90
2011,08,11,04,21,12.90
2011,08,11,04,22,12.90
2011,08,11,04,23,12.90
2011,08,11,04,24,12.90
2011,08,11,04,25,12.90
2011,08,11,04,26,12.90
2011,08,11,04,27,12.90
2011,08,11,04,28,12.90
2011,08,11,04,29,12.90
2011,08,11,04,30,12.90
2011,08,11,04,31,12.90
2011,08,11,04,32,12.90
2011,08,11,04,33,12.90
2011,08,11,04,34,12.90
2011,08,11,04,35,12.90
2011,08,11,04,36,12.90
2011,08,11,04,37,12.90
2011,08,11,04,38,12.90
2011,08,11,04,39,12.90
2011,08,11,04,40,12.90
2011,08,11,04,41,12.90
2011,08,11,04,42,12.90
2011,08,11,04,43,12.90
2011,08,11,04,44,12.90
2011,08,11,04,45,12.90
2011,08,11,04,46,12.90
2011,08,11,04,47,12.90
2011,08,11,04,48,12.90
2011,08,11,04,49,12.90
2011,08,11,04,50,12.90
2011,08,11,04,51,12.90
2011,08,11,04,52,12.90
2011,08,11,04,53,12.90
2011,08,11,04,54,12.90
2011,08,11,04,55,12.90
2011,08,11,04,56,12.90
2011,08,11,04,57,12.90
2011,08,11,04,58,12.90
2011,08,11,04,59,12.90
2011,08,11,05,00,12.90
2011,08,11,05,01,12.90
2011,08,11,05,02,12.90
2011,08,11,05,03,12.90
2011,08,11,05,04,12.90
2011,08,11,05,05,12.90
2011,08,11,05,06,12.80
2011,08,11,05,07,12.90
2011,08,11,05,08,12.80
2011,08,11,05,09,12.80
2011,08,11,05,10,12.90
2011,08,11,05,11,12.90
2011,08,11,05,12,12.90
2011,08,11,05,13,12.90
2011,08,11,05,14,12.80
2011,08,11,05,15,12.80
2011,08,11,05,16,12.80
2011,08,11,05,17,12.80
2011,08,11,05,18,12.80
2011,08,11,05,19,12.80
2011,08,11,05,20,12.90
2011,08,11,05,21,12.90
2011,08,11,05,22,12.90
2011,08,11,05,23,12.90
2011,08,11,05,24,12.90
2011,08,11,05,25,12.90
2011,08,11,05,26,12.90
2011,08,11,05,27,12.90
2011,08,11,05,28,12.90
2011,08,11,05,29,12.90
2011,08,11,05,30,12.90
2011,08,11,05,31,12.90
2011,08,11,05,32,12.90
2011,08,11,05,33,12.90
2011,08,11,05,34,12.90
2011,08,11,05,35,12.80
2011,08,11,05,36,12.90
2011,08,11,05,37,12.90
2011,08,11,05,38,12.90
2011,08,11,05,39,12.90
2011,08,11,05,40,12.80
2011,08,11,05,41,12.80
2011,08,11,05,42,12.80
2011,08,11,05,43,12.80
2011,08,11,05,44,12.80
2011,08,11,05,45,12.80
2011,08,11,05,46,12.80
2011,08,11,05,47,12.80
2011,08,11,05,48,12.80
2011,08,11,05,49,12.80
2011,08,11,05,50,12.80
2011,08,11,09,18,13.30
2011,08,11,09,19,13.30
2011,08,11,09,20,13.30
2011,08,11,09,21,13.30
2011,08,11,09,22,13.30
2011,08,11,09,23,13.30
2011,08,11,09,24,13.30
2011,08,11,09,25,13.30
2011,08,11,09,26,13.30
2011,08,11,09,27,13.30
2011,08,11,09,28,13.40
2011,08,11,09,29,13.40
2011,08,11,09,30,13.40
2011,08,11,09,31,13.40
2011,08,11,09,32,13.40
2011,08,11,09,33,13.40
2011,08,11,09,34,13.40
2011,08,11,09,35,13.40
2011,08,11,09,36,13.40
2011,08,11,09,37,13.40
2011,08,11,09,38,13.40
2011,08,11,09,39,13.40
2011,08,11,09,40,13.40
2011,08,11,09,41,13.40
2011,08,11,09,42,13.40
2011,08,11,09,43,13.40
2011,08,11,09,44,13.40
2011,08,11,09,45,13.40
2011,08,11,09,46,13.50
2011,08,11,09,47,13.50
2011,08,11,09,48,13.50
2011,08,11,09,49,13.50
2011,08,11,09,50,13.50
2011,08,11,09,51,13.50
2011,08,11,09,52,13.50
2011,08,11,09,53,13.60
2011,08,11,09,54,13.60
2011,08,11,09,55,13.60
2011,08,11,09,56,13.60
2011,08,11,09,57,13.70
2011,08,11,09,58,13.70
2011,08,11,09,59,13.70
2011,08,11,10,00,13.70
2011,08,11,10,01,13.70
2011,08,11,10,02,13.70
2011,08,11,10,03,13.70
2011,08,11,10,04,13.70
2011,08,11,10,05,13.70
2011,08,11,10,06,13.70
2011,08,11,10,07,13.70
2011,08,11,10,08,13.70
2011,08,11,10,09,13.70
2011,08,11,10,10,13.70
2011,08,11,10,11,13.80
2011,08,11,10,12,13.80
2011,08,11,10,13,13.80
2011,08,11,10,14,13.80
2011,08,11,10,15,13.80
2011,08,11,10,16,13.80
2011,08,11,10,17,13.90
2011,08,11,10,18,13.80
2011,08,11,10,19,13.80
2011,08,11,10,20,13.80
2011,08,11,10,21,13.80
2011,08,11,10,22,13.80
2011,08,11,10,23,13.80
2011,08,11,10,24,13.80
2011,08,11,10,25,13.80
2011,08,11,10,26,13.80
2011,08,11,10,27,13.70
2011,08,11,10,28,13.70
2011,08,11,10,29,13.70
2011,08,11,10,30,13.80
2011,08,11,10,31,13.80
2011,08,11,10,32,13.80
2011,08,11,10,33,13.80
2011,08,11,10,34,13.80
2011,08,11,10,35,13.80
2011,08,11,10,36,13.80
2011,08,11,10,37,13.80
2011,08,11,10,38,13.90
2011,08,11,10,39,13.90
2011,08,11,10,40,13.90
2011,08,11,10,41,14.00
2011,08,11,10,42,14.00
2011,08,11,10,43,14.00
2011,08,11,10,44,14.10
2011,08,11,10,45,14.10
2011,08,11,10,46,14.10
2011,08,11,10,47,14.10
2011,08,11,10,48,14.10
2011,08,11,10,49,14.10
2011,08,11,10,50,14.10
2011,08,11,10,51,14.00
2011,08,11,10,52,14.00
2011,08,11,10,53,14.00
2011,08,11,10,54,14.00
2011,08,11,10,55,14.00
2011,08,11,10,56,14.00
2011,08,11,10,57,14.00
2011,08,11,10,58,14.00
2011,08,11,10,59,14.00
2011,08,11,11,00,14.00
2011,08,11,11,01,13.90
2011,08,11,11,02,13.90
2011,08,11,11,03,13.90
2011,08,11,11,04,13.90
2011,08,11,11,05,13.80
2011,08,11,11,06,13.80
2011,08,11,11,07,13.80
2011,08,11,11,08,13.80
2011,08,11,11,09,13.80
2011,08,11,11,10,13.80
2011,08,11,11,11,13.80
2011,08,11,11,12,13.80
2011,08,11,11,13,13.90
2011,08,11,11,14,13.90
2011,08,11,11,15,13.90
2011,08,11,11,16,13.90
2011,08,11,11,17,13.90
2011,08,11,11,18,13.90
2011,08,11,11,19,13.90
2011,08,11,11,20,13.90
2011,08,11,11,21,13.90
2011,08,11,11,22,13.90
2011,08,11,11,23,13.90
2011,08,11,11,24,14.00
2011,08,11,11,25,14.00
2011,08,11,11,26,14.10
2011,08,11,11,27,14.10
2011,08,11,11,28,14.10
2011,08,11,11,29,14.10
2011,08,11,11,30,14.10
2011,08,11,11,31,14.20
2011,08,11,11,32,14.20
2011,08,11,11,33,14.20
2011,08,11,11,34,14.20
2011,08,11,11,35,14.30
2011,08,11,11,36,14.30
2011,08,11,11,37,14.30
2011,08,11,11,38,14.30
2011,08,11,11,39,14.30
2011,08,11,11,40,14.30
2011,08,11,11,41,14.30
2011,08,11,11,42,14.30
2011,08,11,11,43,14.30
2011,08,11,11,44,14.30
2011,08,11,11,45,14.30
2011,08,11,11,46,14.30
2011,08,11,11,47,14.40
2011,08,11,11,48,14.40
2011,08,11,11,49,14.40
2011,08,11,11,50,14.40
2011,08,11,11,51,14.50
2011,08,11,11,52,14.50
2011,08,11,11,53,14.50
2011,08,11,11,54,14.40
2011,08,11,11,55,14.40
2011,08,11,11,56,14.40
2011,08,11,11,57,14.30
2011,08,11,11,58,14.30
2011,08,11,11,59,14.40
2011,08,11,12,00,14.40
2011,08,11,12,01,14.50
2011,08,11,12,02,14.60
2011,08,11,12,03,14.70
2011,08,11,12,04,14.70
2011,08,11,12,05,14.70
2011,08,11,12,06,14.80
2011,08,11,12,07,14.80
2011,08,11,12,08,14.80
2011,08,11,12,09,14.80
2011,08,11,12,10,14.70
2011,08,11,12,11,14.70
2011,08,11,12,12,14.70
2011,08,11,12,13,14.60
2011,08,11,12,14,14.50
2011,08,11,12,15,14.40
2011,08,11,12,16,14.40
2011,08,11,12,17,14.40
2011,08,11,12,18,14.40
2011,08,11,12,19,14.50
2011,08,11,12,20,14.50
2011,08,11,12,21,14.50
2011,08,11,12,22,14.60
2011,08,11,12,23,14.60
2011,08,11,12,24,14.70
2011,08,11,12,25,14.70
2011,08,11,12,26,14.70
2011,08,11,12,27,14.70
2011,08,11,12,28,14.80
2011,08,11,12,29,14.80
2011,08,11,12,30,14.80
2011,08,11,12,31,14.80
2011,08,11,12,32,14.80
2011,08,11,12,33,14.80
2011,08,11,12,34,14.80
2011,08,11,12,35,14.80
2011,08,11,12,36,14.80
2011,08,11,12,37,14.80
2011,08,11,12,38,14.80
2011,08,11,12,39,14.90
2011,08,11,12,40,14.80
2011,08,11,12,41,14.80
2011,08,11,12,42,14.80
2011,08,11,12,43,14.70
2011,08,11,12,44,14.70
2011,08,11,12,45,14.70
2011,08,11,12,46,14.70
2011,08,11,12,47,14.70
2011,08,11,12,48,14.70
2011,08,11,12,49,14.70
2011,08,11,12,50,14.70
2011,08,11,12,51,14.70
2011,08,11,12,52,14.70
2011,08,11,12,53,14.70
2011,08,11,12,54,14.70
2011,08,11,12,55,14.70
2011,08,11,12,56,14.70
2011,08,11,12,57,14.70
2011,08,11,12,58,14.70
2011,08,11,12,59,14.80
2011,08,11,13,00,14.80
2011,08,11,13,01,14.80
2011,08,11,13,02,14.80
2011,08,11,13,03,14.80
2011,08,11,13,04,14.70
2011,08,11,13,05,14.70
2011,08,11,13,06,14.60
2011,08,11,13,07,14.60
2011,08,11,13,08,14.50
2011,08,11,13,09,14.50
2011,08,11,13,10,14.50
2011,08,11,13,11,14.50
2011,08,11,13,12,14.50
2011,08,11,13,13,14.50
2011,08,11,13,14,14.50
2011,08,11,13,15,14.50
2011,08,11,13,16,14.50
2011,08,11,13,17,14.50
2011,08,11,13,18,14.40
2011,08,11,13,19,14.40
2011,08,11,13,20,14.50
2011,08,11,13,21,14.50
2011,08,11,13,22,14.50
2011,08,11,13,23,14.60
2011,08,11,13,24,14.60
2011,08,11,13,25,14.60
2011,08,11,13,26,14.60
2011,08,11,13,27,14.70
2011,08,11,13,28,14.70
2011,08,11,13,29,14.70
2011,08,11,13,30,14.70
2011,08,11,13,31,14.70
2011,08,11,13,32,14.70
2011,08,11,13,47,15.10
2011,08,11,13,48,15.10
2011,08,11,13,49,15.10
2011,08,11,13,50,15.10
2011,08,11,13,51,15.20
2011,08,11,13,52,15.30
2011,08,11,13,53,15.40
2011,08,11,13,54,15.40
2011,08,11,13,55,15.50
2011,08,11,13,56,15.50
2011,08,11,13,57,15.60
2011,08,11,13,58,15.60
2011,08,11,13,59,15.60
2011,08,11,14,00,15.60
2011,08,11,14,01,15.60
2011,08,11,14,02,15.50
2011,08,11,14,03,15.50
2011,08,11,14,04,15.40
2011,08,11,14,05,15.30
2011,08,11,14,06,15.30
2011,08,11,14,07,15.20
2011,08,11,14,08,15.10
2011,08,11,14,09,15.00
2011,08,11,14,10,15.00
2011,08,11,14,11,14.90
2011,08,11,14,12,14.80
2011,08,11,14,13,14.80
2011,08,11,14,14,14.70
2011,08,11,14,15,14.70
2011,08,11,14,16,14.60
2011,08,11,14,17,14.60
2011,08,11,14,18,14.60
2011,08,11,14,19,14.60
2011,08,11,14,20,14.60
2011,08,11,14,21,14.50
2011,08,11,14,22,14.50
2011,08,11,14,23,14.40
2011,08,11,14,24,14.40
2011,08,11,14,25,14.40
2011,08,11,14,26,14.30
2011,08,11,14,27,14.30
2011,08,11,14,28,14.30
2011,08,11,14,29,14.30
2011,08,11,14,30,14.30
2011,08,11,14,31,14.20
2011,08,11,14,32,14.20
2011,08,11,14,33,14.20
2011,08,11,14,34,14.20
2011,08,11,14,35,14.30
2011,08,11,14,36,14.30
2011,08,11,14,37,14.30
2011,08,11,14,38,14.30
2011,08,11,14,39,14.30
2011,08,11,14,40,14.30
2011,08,11,14,41,14.30
2011,08,11,14,42,14.30
2011,08,11,14,43,14.40
2011,08,11,14,44,14.40
2011,08,11,14,45,14.40
2011,08,11,14,46,14.40
2011,08,11,14,47,14.40
2011,08,11,14,48,14.40
2011,08,11,14,49,14.40
2011,08,11,14,50,14.40
2011,08,11,14,51,14.40
2011,08,11,14,52,14.40
2011,08,11,14,53,14.40
2011,08,11,14,54,14.40
2011,08,11,14,55,14.40
2011,08,11,14,56,14.40
2011,08,11,14,57,14.40
2011,08,11,14,58,14.40
2011,08,11,14,59,14.40
2011,08,11,15,00,14.30
2011,08,11,15,01,14.30
2011,08,11,15,02,14.30
2011,08,11,15,03,14.30
2011,08,11,15,04,14.20
2011,08,11,15,05,14.20
2011,08,11,15,06,14.20
2011,08,11,15,07,14.20
2011,08,11,15,08,14.20
2011,08,11,15,09,14.20
2011,08,11,15,10,14.20
2011,08,11,15,11,14.10
2011,08,11,15,12,14.20
2011,08,11,15,13,14.20
2011,08,11,15,14,14.20
2011,08,11,15,15,14.20
2011,08,11,15,16,14.20
2011,08,11,15,17,14.20
2011,08,11,15,18,14.30
2011,08,11,15,19,14.30
2011,08,11,15,20,14.30
2011,08,11,15,21,14.30
2011,08,11,15,22,14.30
2011,08,11,15,23,14.30
2011,08,11,15,24,14.30
2011,08,11,15,25,14.30
2011,08,11,15,26,14.30
2011,08,11,15,27,14.40
2011,08,11,15,28,14.30
2011,08,11,15,29,14.30
2011,08,11,15,30,14.30
2011,08,11,15,31,14.30
2011,08,11,15,32,14.30
2011,08,11,15,33,14.30
2011,08,11,15,34,14.30
2011,08,11,15,35,14.30
2011,08,11,15,36,14.30
2011,08,11,15,37,14.30
2011,08,11,15,38,14.30
2011,08,11,15,39,14.30
2011,08,11,15,40,14.30
2011,08,11,15,41,14.30
2011,08,11,15,42,14.30
2011,08,11,15,43,14.30
2011,08,11,15,44,14.30
2011,08,11,15,45,14.30
2011,08,11,15,46,14.30
2011,08,11,15,47,14.30
2011,08,11,15,48,14.30
2011,08,11,15,49,14.30
2011,08,11,15,50,14.30
2011,08,11,15,51,14.40
2011,08,11,15,52,14.40
2011,08,11,15,53,14.40
2011,08,11,15,54,14.50
2011,08,11,15,55,14.50
2011,08,11,15,56,14.60
2011,08,11,15,57,14.70
2011,08,11,15,58,14.70
2011,08,11,15,59,14.70
2011,08,11,16,00,14.70
2011,08,11,16,01,14.80
2011,08,11,16,02,14.80
2011,08,11,16,03,14.90
2011,08,11,16,04,14.90
2011,08,11,16,05,14.90
2011,08,11,16,06,14.90
2011,08,11,16,07,14.90
2011,08,11,16,08,14.90
2011,08,11,16,09,14.90
2011,08,11,16,10,15.00
2011,08,11,16,11,15.00
2011,08,11,16,12,15.10
2011,08,11,16,13,15.10
2011,08,11,16,14,15.10
2011,08,11,16,15,15.10
2011,08,11,16,16,15.10
2011,08,11,16,17,15.10
2011,08,11,16,18,15.10
2011,08,11,16,19,15.10
2011,08,11,16,20,15.10
2011,08,11,16,21,15.10
2011,08,11,16,22,15.00
2011,08,11,16,23,15.00
2011,08,11,16,24,14.90
2011,08,11,16,25,14.90
2011,08,11,16,26,14.80
2011,08,11,16,27,14.80
2011,08,11,16,28,14.80
2011,08,11,16,29,14.80
2011,08,11,16,30,14.80
2011,08,11,16,31,14.80
2011,08,11,16,32,14.80
2011,08,11,16,33,14.80
2011,08,11,16,34,14.80
2011,08,11,16,35,14.90
2011,08,11,16,36,14.80
2011,08,11,16,37,14.80
2011,08,11,16,38,14.80
2011,08,11,16,39,14.80
2011,08,11,16,40,14.80
2011,08,11,16,41,14.80
2011,08,11,16,42,14.80
2011,08,11,16,43,14.80
2011,08,11,16,44,14.80
2011,08,11,16,45,14.90
2011,08,11,16,46,14.90
2011,08,11,16,47,14.90
2011,08,11,16,48,14.90
2011,08,11,16,49,14.90
2011,08,11,16,50,14.90
2011,08,11,16,51,15.00
2011,08,11,16,52,15.00
2011,08,11,16,53,15.10
2011,08,11,16,54,15.10
2011,08,11,16,55,15.10
2011,08,11,16,56,15.10
2011,08,11,16,57,15.10
2011,08,11,16,58,15.10
2011,08,11,16,59,15.10
2011,08,11,17,00,15.10
2011,08,11,17,01,15.10
2011,08,11,17,02,15.20
2011,08,11,17,03,15.20
2011,08,11,17,04,15.20
2011,08,11,17,05,15.20
2011,08,11,17,06,15.20
2011,08,11,17,07,15.20
2011,08,11,17,08,15.30
2011,08,11,17,09,15.30
2011,08,11,17,10,15.30
2011,08,11,17,11,15.40
2011,08,11,17,12,15.40
2011,08,11,17,13,15.40
2011,08,11,17,14,15.30
2011,08,11,17,15,15.30
2011,08,11,17,16,15.30
2011,08,11,17,17,15.30
2011,08,11,17,18,15.30
2011,08,11,17,19,15.40
2011,08,11,17,20,15.40
2011,08,11,17,21,15.40
2011,08,11,17,22,15.40
2011,08,11,17,23,15.50
2011,08,11,17,24,15.40
2011,08,11,17,25,15.40
2011,08,11,17,26,15.50
2011,08,11,17,27,15.50
2011,08,11,17,28,15.50
2011,08,11,17,29,15.50
2011,08,11,17,30,15.60
2011,08,11,17,31,15.50
2011,08,11,17,32,15.50
2011,08,11,17,33,15.40
2011,08,11,17,34,15.40
2011,08,11,17,35,15.40
2011,08,11,17,36,15.40
2011,08,11,17,37,15.40
2011,08,11,17,38,15.30
2011,08,11,17,39,15.30
2011,08,11,17,40,15.30
2011,08,11,17,41,15.30
2011,08,11,17,42,15.30
2011,08,11,17,43,15.30
2011,08,11,17,44,15.30
2011,08,11,17,45,15.30
2011,08,11,17,46,15.30
2011,08,11,17,47,15.30
2011,08,11,17,48,15.30
2011,08,11,17,49,15.20
2011,08,11,17,50,15.20
2011,08,11,17,51,15.20
2011,08,11,17,52,15.20
2011,08,11,17,53,15.20
2011,08,11,17,54,15.10
2011,08,11,17,55,15.10
2011,08,11,17,56,15.20
2011,08,11,17,57,15.20
2011,08,11,17,58,15.20
2011,08,11,17,59,15.20
2011,08,11,18,00,15.30
2011,08,11,18,01,15.30
2011,08,11,18,02,15.30
2011,08,11,18,03,15.30
2011,08,11,18,04,15.40
2011,08,11,18,05,15.40
2011,08,11,18,06,15.40
2011,08,11,18,07,15.40
2011,08,11,18,08,15.30
2011,08,11,18,09,15.30
2011,08,11,18,10,15.30
2011,08,11,18,11,15.30
2011,08,11,18,12,15.30
2011,08,11,18,13,15.20
2011,08,11,18,14,15.20
2011,08,11,18,15,15.20
2011,08,11,18,16,15.10
2011,08,11,18,17,15.10
2011,08,11,18,18,15.10
2011,08,11,18,19,15.10
2011,08,11,18,20,15.10
2011,08,11,18,21,15.10
2011,08,11,18,22,15.10
2011,08,11,18,23,15.10
2011,08,11,18,24,15.10
2011,08,11,18,25,15.10
2011,08,11,18,26,15.10
2011,08,11,18,27,15.20
2011,08,11,18,28,15.20
2011,08,11,18,29,15.20
2011,08,11,18,30,15.20
2011,08,11,18,31,15.10
2011,08,11,18,32,15.10
2011,08,11,18,33,15.10
2011,08,11,18,34,15.00
2011,08,11,18,35,15.00
2011,08,11,18,36,15.00
2011,08,11,18,37,15.00
2011,08,11,18,38,15.00
2011,08,11,18,39,14.90
2011,08,11,18,40,14.90
2011,08,11,18,41,14.90
2011,08,11,18,42,14.90
2011,08,11,18,43,14.90
2011,08,11,18,44,14.90
2011,08,11,18,45,14.80
2011,08,11,18,46,14.80
2011,08,11,18,47,14.80
2011,08,11,18,48,14.80
2011,08,11,18,49,14.80
2011,08,11,18,50,14.80
2011,08,11,18,51,14.80
2011,08,11,18,52,14.80
2011,08,11,18,53,14.70
2011,08,11,18,54,14.70
2011,08,11,18,55,14.70
2011,08,11,18,56,14.70
2011,08,11,18,57,14.70
2011,08,11,18,58,14.70
2011,08,11,18,59,14.70
2011,08,11,19,00,14.70
2011,08,11,19,01,14.70
2011,08,11,19,02,14.70
2011,08,11,19,03,14.60
2011,08,11,19,04,14.60
2011,08,11,19,05,14.60
2011,08,11,19,06,14.60
2011,08,11,19,07,14.60
2011,08,11,19,08,14.60
2011,08,11,19,09,14.60
2011,08,11,19,10,14.60
2011,08,11,19,11,14.60
2011,08,11,19,12,14.60
2011,08,11,19,13,14.70
