Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,20,00,00,14.20
2011,05,20,00,01,14.30
2011,05,20,00,02,14.30
2011,05,20,00,03,14.30
2011,05,20,00,04,14.30
2011,05,20,00,05,14.20
2011,05,20,00,06,14.20
2011,05,20,00,07,14.20
2011,05,20,00,08,14.20
2011,05,20,00,09,14.20
2011,05,20,00,10,14.20
2011,05,20,00,11,14.20
2011,05,20,00,12,14.20
2011,05,20,00,13,14.20
2011,05,20,00,16,14.10
2011,05,20,00,17,14.10
2011,05,20,00,18,14.20
2011,05,20,00,19,14.30
2011,05,20,00,20,14.50
2011,05,20,00,21,14.60
2011,05,20,00,22,14.70
2011,05,20,00,23,14.90
2011,05,20,00,24,15.00
2011,05,20,00,25,15.00
2011,05,20,00,26,15.00
2011,05,20,00,27,15.10
2011,05,20,00,28,15.20
2011,05,20,00,29,15.30
2011,05,20,00,30,15.30
2011,05,20,00,31,15.30
2011,05,20,00,32,15.40
2011,05,20,00,33,15.30
2011,05,20,00,34,15.30
2011,05,20,00,35,15.30
2011,05,20,00,36,15.30
2011,05,20,00,37,15.30
2011,05,20,00,38,15.20
2011,05,20,00,39,15.20
2011,05,20,00,40,15.20
2011,05,20,00,41,15.20
2011,05,20,00,42,15.20
2011,05,20,00,43,15.30
2011,05,20,00,44,15.30
2011,05,20,00,45,15.30
2011,05,20,00,46,15.10
2011,05,20,00,47,15.00
2011,05,20,00,48,15.00
2011,05,20,00,49,14.90
2011,05,20,00,50,14.80
2011,05,20,00,51,14.60
2011,05,20,00,52,14.50
2011,05,20,00,53,14.40
2011,05,20,00,54,14.30
2011,05,20,00,55,14.20
2011,05,20,00,56,14.00
2011,05,20,00,57,13.90
2011,05,20,00,58,13.80
2011,05,20,00,59,13.70
2011,05,20,01,00,13.60
2011,05,20,01,01,13.50
2011,05,20,01,02,13.50
2011,05,20,01,03,13.40
2011,05,20,01,04,13.40
2011,05,20,01,05,13.40
2011,05,20,01,06,13.30
2011,05,20,01,07,13.30
2011,05,20,01,08,13.30
2011,05,20,01,09,13.20
2011,05,20,01,10,13.10
2011,05,20,01,11,13.00
2011,05,20,01,12,12.90
2011,05,20,01,13,12.80
2011,05,20,01,14,12.70
2011,05,20,01,15,12.60
2011,05,20,01,16,12.50
2011,05,20,01,17,12.40
2011,05,20,01,18,12.30
2011,05,20,01,19,12.20
2011,05,20,01,20,12.10
2011,05,20,01,21,12.10
2011,05,20,01,22,12.00
2011,05,20,01,23,11.90
2011,05,20,01,24,11.90
2011,05,20,01,25,11.80
2011,05,20,01,26,11.80
2011,05,20,01,27,11.80
2011,05,20,01,28,11.80
2011,05,20,01,29,11.80
2011,05,20,01,30,11.80
2011,05,20,01,31,11.80
2011,05,20,01,32,11.80
2011,05,20,01,33,11.80
2011,05,20,01,34,11.80
2011,05,20,01,35,11.80
2011,05,20,01,36,11.80
2011,05,20,01,37,11.80
2011,05,20,01,38,11.80
2011,05,20,01,39,11.80
2011,05,20,01,40,11.80
2011,05,20,01,41,11.80
2011,05,20,01,42,11.80
2011,05,20,01,43,11.80
2011,05,20,01,44,11.80
2011,05,20,01,45,11.70
2011,05,20,01,46,11.70
2011,05,20,01,47,11.60
2011,05,20,01,48,11.60
2011,05,20,01,49,11.50
2011,05,20,01,50,11.50
2011,05,20,01,51,11.40
2011,05,20,01,52,11.40
2011,05,20,01,53,11.40
2011,05,20,01,54,11.40
2011,05,20,01,55,11.40
2011,05,20,01,56,11.40
2011,05,20,01,57,11.40
2011,05,20,01,58,11.40
2011,05,20,01,59,11.40
2011,05,20,02,00,11.40
2011,05,20,02,01,11.50
2011,05,20,02,02,11.50
2011,05,20,02,03,11.50
2011,05,20,02,04,11.60
2011,05,20,02,05,11.60
2011,05,20,02,06,11.60
2011,05,20,02,07,11.60
2011,05,20,02,08,11.60
2011,05,20,02,09,11.60
2011,05,20,02,10,11.60
2011,05,20,02,11,11.60
2011,05,20,02,12,11.60
2011,05,20,02,13,11.60
2011,05,20,02,14,11.60
2011,05,20,02,15,11.60
2011,05,20,02,16,11.60
2011,05,20,02,17,11.50
2011,05,20,02,18,11.50
2011,05,20,02,19,11.50
2011,05,20,02,20,11.50
2011,05,20,02,21,11.60
2011,05,20,02,22,11.60
2011,05,20,02,23,11.60
2011,05,20,02,24,11.60
2011,05,20,02,25,11.60
2011,05,20,02,26,11.60
2011,05,20,02,27,11.60
2011,05,20,02,28,11.60
2011,05,20,02,29,11.60
2011,05,20,02,30,11.60
2011,05,20,02,31,11.60
2011,05,20,02,32,11.60
2011,05,20,02,33,11.60
2011,05,20,02,34,11.60
2011,05,20,02,35,11.70
2011,05,20,02,36,11.70
2011,05,20,02,37,11.70
2011,05,20,02,38,11.80
2011,05,20,02,39,11.80
2011,05,20,02,40,11.80
2011,05,20,02,41,11.80
2011,05,20,02,42,11.80
2011,05,20,02,43,11.90
2011,05,20,02,44,11.90
2011,05,20,02,45,11.90
2011,05,20,02,46,11.90
2011,05,20,02,47,12.00
2011,05,20,02,48,12.00
2011,05,20,02,49,12.00
2011,05,20,02,50,12.10
2011,05,20,02,51,12.10
2011,05,20,02,52,12.10
2011,05,20,02,53,12.00
2011,05,20,02,54,12.00
2011,05,20,02,55,12.00
2011,05,20,02,56,12.00
2011,05,20,02,57,12.00
2011,05,20,02,58,11.90
2011,05,20,02,59,11.90
2011,05,20,03,00,11.90
2011,05,20,03,01,12.00
2011,05,20,03,02,12.00
2011,05,20,03,03,12.00
2011,05,20,03,04,12.00
2011,05,20,03,05,12.10
2011,05,20,03,06,12.10
2011,05,20,03,07,12.10
2011,05,20,03,08,12.10
2011,05,20,03,09,12.10
2011,05,20,03,10,12.10
2011,05,20,03,11,12.10
2011,05,20,03,12,12.10
2011,05,20,03,13,12.10
2011,05,20,03,14,12.10
2011,05,20,03,15,12.10
2011,05,20,03,16,12.10
2011,05,20,03,17,12.20
2011,05,20,03,18,12.20
2011,05,20,03,19,12.20
2011,05,20,03,20,12.20
2011,05,20,03,21,12.10
2011,05,20,03,22,12.10
2011,05,20,03,23,12.10
2011,05,20,03,24,12.10
2011,05,20,03,25,12.10
2011,05,20,03,26,12.10
2011,05,20,03,27,12.10
2011,05,20,03,28,12.10
2011,05,20,03,29,12.10
2011,05,20,03,30,12.10
2011,05,20,03,31,12.10
2011,05,20,03,32,12.10
2011,05,20,03,33,12.00
2011,05,20,03,34,11.90
2011,05,20,03,35,11.90
2011,05,20,03,36,11.80
2011,05,20,03,37,11.80
2011,05,20,03,38,11.80
2011,05,20,03,39,11.80
2011,05,20,03,40,11.80
2011,05,20,03,41,11.80
2011,05,20,03,42,11.80
2011,05,20,03,43,11.80
2011,05,20,03,44,11.80
2011,05,20,03,45,11.80
2011,05,20,03,46,11.80
2011,05,20,03,47,11.70
2011,05,20,03,48,11.70
2011,05,20,03,49,11.70
2011,05,20,03,50,11.70
2011,05,20,03,51,11.70
2011,05,20,03,52,11.70
2011,05,20,03,53,11.60
2011,05,20,03,54,11.60
2011,05,20,03,55,11.50
2011,05,20,03,56,11.40
2011,05,20,03,57,11.40
2011,05,20,03,58,11.40
2011,05,20,03,59,11.40
2011,05,20,04,00,11.30
2011,05,20,04,01,11.30
2011,05,20,04,02,11.30
2011,05,20,04,03,11.30
2011,05,20,04,04,11.30
2011,05,20,04,05,11.30
2011,05,20,04,06,11.30
2011,05,20,04,07,11.20
2011,05,20,04,08,11.20
2011,05,20,04,09,11.20
2011,05,20,04,10,11.20
2011,05,20,04,11,11.20
2011,05,20,04,12,11.20
2011,05,20,04,13,11.20
2011,05,20,04,14,11.20
2011,05,20,04,15,11.30
2011,05,20,04,16,11.30
2011,05,20,04,17,11.30
2011,05,20,04,18,11.30
2011,05,20,04,19,11.30
2011,05,20,04,20,11.30
2011,05,20,04,21,11.30
2011,05,20,04,22,11.30
2011,05,20,04,23,11.30
2011,05,20,04,24,11.30
2011,05,20,04,25,11.30
2011,05,20,04,26,11.30
2011,05,20,04,27,11.30
2011,05,20,04,28,11.30
2011,05,20,04,29,11.30
2011,05,20,04,30,11.30
2011,05,20,04,31,11.30
2011,05,20,04,32,11.30
2011,05,20,04,33,11.30
2011,05,20,04,34,11.30
2011,05,20,04,35,11.30
2011,05,20,04,36,11.30
2011,05,20,04,37,11.20
2011,05,20,04,38,11.20
2011,05,20,04,39,11.10
2011,05,20,04,40,11.10
2011,05,20,04,41,11.00
2011,05,20,04,42,11.00
2011,05,20,04,43,10.90
2011,05,20,04,44,10.80
2011,05,20,04,45,10.80
2011,05,20,04,46,10.80
2011,05,20,04,47,10.80
2011,05,20,04,48,10.80
2011,05,20,04,49,10.70
2011,05,20,04,50,10.70
2011,05,20,04,51,10.70
2011,05,20,04,52,10.60
2011,05,20,04,53,10.60
2011,05,20,04,54,10.60
2011,05,20,04,55,10.50
2011,05,20,04,56,10.50
2011,05,20,04,57,10.50
2011,05,20,04,58,10.50
2011,05,20,04,59,10.40
2011,05,20,05,00,10.40
2011,05,20,05,01,10.40
2011,05,20,05,02,10.40
2011,05,20,05,03,10.40
2011,05,20,05,04,10.40
2011,05,20,05,05,10.30
2011,05,20,05,06,10.30
2011,05,20,05,07,10.40
2011,05,20,05,08,10.40
2011,05,20,05,09,10.40
2011,05,20,05,10,10.40
2011,05,20,05,11,10.40
2011,05,20,05,12,10.50
2011,05,20,05,13,10.50
2011,05,20,05,14,10.50
2011,05,20,05,15,10.50
2011,05,20,05,16,10.50
2011,05,20,05,17,10.60
2011,05,20,05,18,10.60
2011,05,20,05,19,10.50
2011,05,20,05,20,10.50
2011,05,20,05,21,10.50
2011,05,20,05,22,10.50
2011,05,20,05,23,10.40
2011,05,20,05,24,10.40
2011,05,20,05,25,10.40
2011,05,20,05,26,10.40
2011,05,20,05,27,10.40
2011,05,20,05,28,10.40
2011,05,20,05,29,10.30
2011,05,20,05,30,10.30
2011,05,20,05,31,10.30
2011,05,20,05,32,10.30
2011,05,20,05,33,10.30
2011,05,20,05,34,10.30
2011,05,20,05,35,10.20
2011,05,20,05,36,10.20
2011,05,20,05,37,10.30
2011,05,20,05,38,10.30
2011,05,20,05,39,10.30
2011,05,20,05,40,10.30
2011,05,20,05,41,10.30
2011,05,20,05,42,10.30
2011,05,20,05,43,10.40
2011,05,20,05,44,10.40
2011,05,20,05,45,10.40
2011,05,20,05,46,10.40
2011,05,20,05,47,10.50
2011,05,20,05,48,10.50
2011,05,20,05,49,10.60
2011,05,20,05,50,10.60
2011,05,20,05,51,10.60
2011,05,20,05,52,10.70
2011,05,20,05,53,10.70
2011,05,20,05,54,10.80
2011,05,20,05,55,10.80
2011,05,20,05,56,10.80
2011,05,20,05,57,10.90
2011,05,20,05,58,10.90
2011,05,20,05,59,10.90
2011,05,20,06,00,11.00
2011,05,20,06,01,11.00
2011,05,20,06,02,11.10
2011,05,20,06,03,11.10
2011,05,20,06,04,11.20
2011,05,20,06,05,11.20
2011,05,20,06,06,11.20
2011,05,20,06,07,11.30
2011,05,20,06,08,11.30
2011,05,20,06,09,11.40
2011,05,20,06,10,11.40
2011,05,20,06,11,11.50
2011,05,20,06,12,11.60
2011,05,20,06,13,11.70
2011,05,20,06,14,11.80
2011,05,20,06,15,11.80
2011,05,20,06,16,11.80
2011,05,20,06,17,11.90
2011,05,20,06,18,12.00
2011,05,20,06,19,12.10
2011,05,20,06,20,12.10
2011,05,20,06,21,12.20
2011,05,20,06,22,12.30
2011,05,20,06,23,12.40
2011,05,20,06,24,12.40
2011,05,20,06,25,12.40
2011,05,20,06,26,12.50
2011,05,20,06,27,12.50
2011,05,20,06,28,12.60
2011,05,20,06,29,12.60
2011,05,20,06,30,12.70
2011,05,20,06,31,12.70
2011,05,20,06,32,12.70
2011,05,20,06,33,12.70
2011,05,20,06,34,12.60
2011,05,20,06,35,12.60
2011,05,20,06,36,12.50
2011,05,20,06,37,12.50
2011,05,20,06,38,12.40
2011,05,20,06,39,12.30
2011,05,20,06,40,12.30
2011,05,20,06,41,12.30
2011,05,20,06,42,12.20
2011,05,20,06,43,12.20
2011,05,20,06,44,12.20
2011,05,20,06,45,12.10
2011,05,20,06,46,12.00
2011,05,20,06,47,12.00
2011,05,20,06,48,11.90
2011,05,20,06,49,11.90
2011,05,20,06,50,11.80
2011,05,20,06,51,11.80
2011,05,20,06,52,11.80
2011,05,20,06,53,11.70
2011,05,20,06,54,11.60
2011,05,20,06,55,11.50
2011,05,20,06,56,11.40
2011,05,20,06,57,11.30
2011,05,20,06,58,11.30
2011,05,20,06,59,11.20
2011,05,20,07,00,11.20
2011,05,20,07,01,11.20
2011,05,20,07,02,11.20
2011,05,20,07,03,11.20
2011,05,20,07,04,11.20
2011,05,20,07,05,11.20
2011,05,20,07,06,11.30
2011,05,20,07,07,11.30
2011,05,20,07,08,11.40
2011,05,20,07,09,11.40
2011,05,20,07,10,11.50
2011,05,20,07,11,11.60
2011,05,20,07,12,11.60
2011,05,20,07,13,11.60
2011,05,20,07,14,11.70
2011,05,20,07,15,11.70
2011,05,20,07,16,11.80
2011,05,20,07,17,11.80
2011,05,20,07,18,11.90
2011,05,20,07,19,11.90
2011,05,20,07,20,11.90
2011,05,20,07,21,12.00
2011,05,20,07,22,12.00
2011,05,20,07,23,12.00
2011,05,20,07,24,12.10
2011,05,20,07,25,12.10
2011,05,20,07,26,12.10
2011,05,20,07,27,12.20
2011,05,20,07,28,12.20
2011,05,20,07,29,12.30
2011,05,20,07,30,12.30
2011,05,20,07,31,12.30
2011,05,20,07,32,12.40
2011,05,20,07,33,12.50
2011,05,20,07,34,12.50
2011,05,20,07,35,12.60
2011,05,20,07,36,12.70
2011,05,20,07,37,12.70
2011,05,20,07,38,12.70
2011,05,20,07,39,12.70
2011,05,20,07,40,12.80
2011,05,20,07,41,12.80
2011,05,20,07,42,12.80
2011,05,20,07,43,12.90
2011,05,20,07,44,13.00
2011,05,20,07,45,13.00
2011,05,20,07,46,13.10
2011,05,20,07,47,13.20
2011,05,20,07,48,13.30
2011,05,20,07,49,13.30
2011,05,20,07,50,13.30
2011,05,20,07,51,13.40
2011,05,20,07,52,13.40
2011,05,20,07,53,13.40
2011,05,20,07,54,13.40
2011,05,20,07,55,13.40
2011,05,20,07,56,13.40
2011,05,20,07,57,13.30
2011,05,20,07,58,13.30
2011,05,20,07,59,13.30
2011,05,20,08,00,13.30
2011,05,20,08,01,13.40
2011,05,20,08,02,13.50
2011,05,20,08,03,13.60
2011,05,20,08,04,13.80
2011,05,20,08,05,13.80
2011,05,20,08,06,13.80
2011,05,20,08,07,13.70
2011,05,20,08,08,13.70
2011,05,20,08,09,13.70
2011,05,20,08,10,13.70
2011,05,20,08,11,13.80
2011,05,20,08,12,13.90
2011,05,20,08,13,13.90
2011,05,20,08,14,13.90
2011,05,20,08,15,13.90
2011,05,20,08,16,13.80
2011,05,20,08,17,13.80
2011,05,20,08,18,13.80
2011,05,20,08,19,13.70
2011,05,20,08,20,13.80
2011,05,20,08,21,13.80
2011,05,20,08,22,13.90
2011,05,20,08,23,14.00
2011,05,20,08,24,14.00
2011,05,20,08,25,14.00
2011,05,20,08,26,13.90
2011,05,20,08,27,13.80
2011,05,20,08,28,13.80
2011,05,20,08,29,13.90
2011,05,20,08,30,14.00
2011,05,20,08,31,14.00
2011,05,20,08,32,13.90
2011,05,20,08,33,13.90
2011,05,20,08,34,13.90
2011,05,20,08,35,14.00
2011,05,20,08,36,14.20
2011,05,20,08,37,14.30
2011,05,20,08,38,14.20
2011,05,20,08,39,14.10
2011,05,20,08,40,14.00
2011,05,20,08,41,14.00
2011,05,20,08,42,13.90
2011,05,20,08,43,13.90
2011,05,20,08,44,14.00
2011,05,20,08,45,14.00
2011,05,20,08,46,14.10
2011,05,20,08,47,14.10
2011,05,20,08,48,14.10
2011,05,20,08,49,14.00
2011,05,20,08,50,14.00
2011,05,20,08,51,13.90
2011,05,20,08,52,13.90
2011,05,20,08,53,14.00
2011,05,20,08,54,14.00
2011,05,20,08,55,14.00
2011,05,20,08,56,13.90
2011,05,20,08,57,13.90
2011,05,20,08,58,14.00
2011,05,20,08,59,14.00
2011,05,20,09,00,14.00
2011,05,20,09,01,14.10
2011,05,20,09,02,14.20
2011,05,20,09,03,14.20
2011,05,20,09,04,14.20
2011,05,20,09,05,14.30
2011,05,20,09,06,14.30
2011,05,20,09,07,14.40
2011,05,20,09,08,14.40
2011,05,20,09,09,14.40
2011,05,20,09,10,14.40
2011,05,20,09,11,14.40
2011,05,20,09,12,14.40
2011,05,20,09,13,14.40
2011,05,20,09,14,14.30
2011,05,20,09,15,14.30
2011,05,20,09,16,14.20
2011,05,20,09,17,14.10
2011,05,20,09,18,14.10
2011,05,20,09,19,14.10
2011,05,20,09,20,14.10
2011,05,20,09,21,14.10
2011,05,20,09,22,14.20
2011,05,20,09,23,14.20
2011,05,20,09,24,14.20
2011,05,20,09,25,14.30
2011,05,20,09,26,14.40
2011,05,20,09,27,14.60
2011,05,20,09,28,14.70
2011,05,20,09,29,14.80
2011,05,20,09,30,14.80
2011,05,20,09,31,14.80
2011,05,20,09,32,14.80
2011,05,20,09,33,14.90
2011,05,20,09,34,14.90
2011,05,20,09,35,14.80
2011,05,20,09,36,14.80
2011,05,20,09,37,14.80
2011,05,20,09,38,14.80
2011,05,20,09,39,14.80
2011,05,20,09,40,14.80
2011,05,20,09,41,14.70
2011,05,20,09,42,14.60
2011,05,20,09,43,14.50
2011,05,20,09,44,14.40
2011,05,20,09,45,14.30
2011,05,20,09,46,14.30
2011,05,20,09,47,14.30
2011,05,20,09,48,14.40
2011,05,20,09,49,14.50
2011,05,20,09,50,14.60
2011,05,20,09,51,14.80
2011,05,20,09,52,15.00
2011,05,20,09,53,15.00
2011,05,20,09,54,15.00
2011,05,20,09,55,15.00
2011,05,20,09,56,15.00
2011,05,20,09,57,15.00
2011,05,20,09,58,15.00
2011,05,20,09,59,15.10
2011,05,20,10,00,15.20
2011,05,20,10,01,15.30
2011,05,20,10,02,15.30
2011,05,20,10,03,15.30
2011,05,20,10,04,15.30
2011,05,20,10,05,15.30
2011,05,20,10,06,15.30
2011,05,20,10,07,15.20
2011,05,20,10,08,15.10
2011,05,20,10,09,15.10
2011,05,20,10,10,15.20
2011,05,20,10,11,15.30
2011,05,20,10,12,15.40
2011,05,20,10,13,15.30
2011,05,20,10,14,15.20
2011,05,20,10,15,15.20
2011,05,20,10,16,15.20
2011,05,20,10,17,15.20
2011,05,20,10,18,15.20
2011,05,20,10,19,15.20
2011,05,20,10,20,15.30
2011,05,20,10,21,15.30
2011,05,20,10,22,15.40
2011,05,20,10,23,15.30
2011,05,20,10,24,15.40
2011,05,20,10,25,15.40
2011,05,20,10,26,15.50
2011,05,20,10,27,15.50
2011,05,20,10,28,15.60
2011,05,20,10,29,15.60
2011,05,20,10,30,15.50
2011,05,20,10,31,15.50
2011,05,20,10,32,15.40
2011,05,20,10,33,15.30
2011,05,20,10,34,15.40
2011,05,20,10,35,15.50
2011,05,20,10,36,15.40
2011,05,20,10,37,15.40
2011,05,20,10,38,15.50
2011,05,20,10,39,15.60
2011,05,20,10,40,15.40
2011,05,20,10,41,15.30
2011,05,20,10,42,15.30
2011,05,20,10,43,15.40
2011,05,20,10,44,15.40
2011,05,20,10,45,15.40
2011,05,20,10,46,15.40
2011,05,20,10,47,15.40
2011,05,20,10,48,15.40
2011,05,20,10,49,15.50
2011,05,20,10,50,15.70
2011,05,20,10,51,15.70
2011,05,20,10,52,15.70
2011,05,20,10,53,15.80
2011,05,20,10,54,15.90
2011,05,20,10,55,16.10
2011,05,20,10,56,16.20
2011,05,20,10,57,16.20
2011,05,20,10,58,16.20
2011,05,20,10,59,16.20
2011,05,20,11,00,16.10
2011,05,20,11,01,16.10
2011,05,20,11,02,16.10
2011,05,20,11,03,16.20
2011,05,20,11,04,16.20
2011,05,20,11,05,16.10
2011,05,20,11,06,16.00
2011,05,20,11,07,16.00
2011,05,20,11,08,15.90
2011,05,20,11,09,16.00
2011,05,20,11,10,16.10
2011,05,20,11,11,16.20
2011,05,20,11,12,16.30
2011,05,20,11,13,16.20
2011,05,20,11,14,16.20
2011,05,20,11,15,16.20
2011,05,20,11,16,16.20
2011,05,20,11,17,16.20
2011,05,20,11,18,16.10
2011,05,20,11,19,16.10
2011,05,20,11,20,16.20
2011,05,20,11,21,16.30
2011,05,20,11,22,16.30
2011,05,20,11,23,16.30
2011,05,20,11,24,16.40
2011,05,20,11,25,16.40
2011,05,20,11,26,16.40
2011,05,20,11,27,16.40
2011,05,20,11,28,16.30
2011,05,20,11,29,16.20
2011,05,20,11,30,16.20
2011,05,20,11,31,16.20
2011,05,20,11,32,16.30
2011,05,20,11,33,16.30
2011,05,20,11,34,16.30
2011,05,20,11,35,16.30
2011,05,20,11,36,16.30
2011,05,20,11,37,16.40
2011,05,20,11,38,16.40
2011,05,20,11,39,16.30
2011,05,20,11,40,16.20
2011,05,20,11,41,16.10
2011,05,20,11,42,16.00
2011,05,20,11,43,15.90
2011,05,20,11,44,15.80
2011,05,20,11,45,15.80
2011,05,20,11,46,15.80
2011,05,20,11,47,15.80
2011,05,20,11,48,15.90
2011,05,20,11,49,16.00
2011,05,20,11,50,16.20
2011,05,20,11,51,16.20
2011,05,20,11,52,16.20
2011,05,20,11,53,16.30
2011,05,20,11,54,16.30
2011,05,20,11,55,16.20
2011,05,20,11,56,16.20
2011,05,20,11,57,16.30
2011,05,20,11,58,16.30
2011,05,20,11,59,16.30
2011,05,20,12,00,16.30
2011,05,20,12,01,16.30
2011,05,20,12,02,16.30
2011,05,20,12,03,16.30
2011,05,20,12,04,16.40
2011,05,20,12,05,16.60
2011,05,20,12,06,16.70
2011,05,20,12,07,16.90
2011,05,20,12,08,16.80
2011,05,20,12,09,16.90
2011,05,20,12,10,16.90
2011,05,20,12,11,16.90
2011,05,20,12,12,17.00
2011,05,20,12,13,17.00
2011,05,20,12,14,17.10
2011,05,20,12,15,17.20
2011,05,20,12,16,17.10
2011,05,20,12,17,17.00
2011,05,20,12,18,17.00
2011,05,20,12,19,17.00
2011,05,20,12,20,17.00
2011,05,20,12,21,16.90
2011,05,20,12,22,16.80
2011,05,20,12,23,16.80
2011,05,20,12,24,16.80
2011,05,20,12,25,16.70
2011,05,20,12,26,16.70
2011,05,20,12,27,16.80
2011,05,20,12,28,16.90
2011,05,20,12,29,16.90
2011,05,20,12,30,17.00
2011,05,20,12,31,17.10
2011,05,20,12,32,17.10
2011,05,20,12,33,17.00
2011,05,20,12,34,17.00
2011,05,20,12,35,16.90
2011,05,20,12,36,16.90
2011,05,20,12,37,16.90
2011,05,20,12,38,16.90
2011,05,20,12,39,17.10
2011,05,20,12,40,17.10
2011,05,20,12,41,17.10
2011,05,20,12,42,17.20
2011,05,20,12,43,17.30
2011,05,20,12,44,17.30
2011,05,20,12,45,17.30
2011,05,20,12,46,17.20
2011,05,20,12,47,17.10
2011,05,20,12,48,16.90
2011,05,20,12,49,16.80
2011,05,20,12,50,16.70
2011,05,20,12,51,16.70
2011,05,20,12,52,16.70
2011,05,20,12,53,16.70
2011,05,20,12,54,16.80
2011,05,20,12,55,16.90
2011,05,20,12,56,16.90
2011,05,20,12,57,16.80
2011,05,20,12,58,16.80
2011,05,20,12,59,16.80
2011,05,20,13,00,16.90
2011,05,20,13,01,17.00
2011,05,20,13,02,17.10
2011,05,20,13,03,17.10
2011,05,20,13,04,17.10
2011,05,20,13,05,17.20
2011,05,20,13,06,17.20
2011,05,20,13,07,17.30
2011,05,20,13,08,17.40
2011,05,20,13,09,17.40
2011,05,20,13,10,17.40
2011,05,20,13,11,17.40
2011,05,20,13,12,17.30
2011,05,20,13,13,17.30
2011,05,20,13,14,17.20
2011,05,20,13,15,17.10
2011,05,20,13,16,17.10
2011,05,20,13,17,17.20
2011,05,20,13,18,17.30
2011,05,20,13,19,17.30
2011,05,20,13,20,17.40
2011,05,20,13,21,17.40
2011,05,20,13,22,17.40
2011,05,20,13,23,17.40
2011,05,20,13,24,17.30
2011,05,20,13,25,17.30
2011,05,20,13,26,17.20
2011,05,20,13,27,17.20
2011,05,20,13,28,17.20
2011,05,20,13,29,17.30
2011,05,20,13,30,17.30
2011,05,20,13,31,17.30
2011,05,20,13,32,17.30
2011,05,20,13,33,17.40
2011,05,20,13,34,17.40
2011,05,20,13,35,17.50
2011,05,20,13,36,17.60
2011,05,20,13,37,17.50
2011,05,20,13,38,17.50
2011,05,20,13,39,17.50
2011,05,20,13,40,17.50
2011,05,20,13,41,17.40
2011,05,20,13,42,17.40
2011,05,20,13,43,17.30
2011,05,20,13,44,17.30
2011,05,20,13,45,17.40
2011,05,20,13,46,17.50
2011,05,20,13,47,17.60
2011,05,20,13,48,17.60
2011,05,20,13,49,17.50
2011,05,20,13,50,17.40
2011,05,20,13,51,17.50
2011,05,20,13,52,17.40
2011,05,20,13,53,17.40
2011,05,20,13,54,17.50
2011,05,20,13,55,17.60
2011,05,20,13,56,17.70
2011,05,20,13,57,17.90
2011,05,20,13,58,18.10
2011,05,20,13,59,18.20
2011,05,20,14,00,18.10
2011,05,20,14,01,18.00
2011,05,20,14,02,17.90
2011,05,20,14,03,17.80
2011,05,20,14,04,17.70
2011,05,20,14,05,17.70
2011,05,20,14,06,17.70
2011,05,20,14,07,17.80
2011,05,20,14,08,17.90
2011,05,20,14,09,18.00
2011,05,20,14,10,18.10
2011,05,20,14,11,18.10
2011,05,20,14,12,18.20
2011,05,20,14,13,18.20
2011,05,20,14,14,18.20
2011,05,20,14,15,18.10
2011,05,20,14,16,18.00
2011,05,20,14,17,17.90
2011,05,20,14,18,17.70
2011,05,20,14,19,17.70
2011,05,20,14,20,17.80
2011,05,20,14,21,17.90
2011,05,20,14,22,18.00
2011,05,20,14,23,18.20
2011,05,20,14,24,18.30
2011,05,20,14,25,18.30
2011,05,20,14,26,18.30
2011,05,20,14,27,18.20
2011,05,20,14,28,18.20
2011,05,20,14,29,18.00
2011,05,20,14,30,17.90
2011,05,20,14,31,17.90
2011,05,20,14,32,17.80
2011,05,20,14,33,17.80
2011,05,20,14,34,17.70
2011,05,20,14,35,17.70
2011,05,20,14,36,17.80
2011,05,20,14,37,17.90
2011,05,20,14,38,17.90
2011,05,20,14,39,17.80
2011,05,20,14,40,17.90
2011,05,20,14,41,17.90
2011,05,20,14,42,18.00
2011,05,20,14,43,18.10
2011,05,20,14,44,18.10
2011,05,20,14,45,18.30
2011,05,20,14,46,18.40
2011,05,20,14,47,18.60
2011,05,20,14,48,18.70
2011,05,20,14,49,18.80
2011,05,20,14,50,18.80
2011,05,20,14,51,18.70
2011,05,20,14,52,18.70
2011,05,20,14,53,18.60
2011,05,20,14,54,18.40
2011,05,20,14,55,18.30
2011,05,20,14,56,18.20
2011,05,20,14,57,18.10
2011,05,20,14,58,18.20
2011,05,20,14,59,18.40
2011,05,20,15,00,18.50
2011,05,20,15,01,18.60
2011,05,20,15,02,18.60
2011,05,20,15,03,18.60
2011,05,20,15,04,18.60
2011,05,20,15,05,18.80
2011,05,20,15,06,18.90
2011,05,20,15,07,18.90
2011,05,20,15,08,18.90
2011,05,20,15,09,18.80
2011,05,20,15,10,18.90
2011,05,20,15,11,18.80
2011,05,20,15,12,18.80
2011,05,20,15,13,18.80
2011,05,20,15,14,18.80
2011,05,20,15,15,18.80
2011,05,20,15,16,18.70
2011,05,20,15,17,18.60
2011,05,20,15,18,18.50
2011,05,20,15,19,18.50
2011,05,20,15,20,18.50
2011,05,20,15,21,18.50
2011,05,20,15,22,18.70
2011,05,20,15,23,18.70
2011,05,20,15,24,18.90
2011,05,20,15,25,18.90
2011,05,20,15,26,18.90
2011,05,20,15,27,18.90
2011,05,20,15,28,18.90
2011,05,20,15,29,18.90
2011,05,20,15,30,18.90
2011,05,20,15,31,18.90
2011,05,20,15,32,18.80
