Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,16,00,00,16.30
2011,08,16,00,01,16.30
2011,08,16,00,02,16.30
2011,08,16,00,03,16.30
2011,08,16,00,04,16.30
2011,08,16,00,05,16.30
2011,08,16,00,06,16.30
2011,08,16,00,07,16.30
2011,08,16,00,08,16.30
2011,08,16,00,09,16.20
2011,08,16,00,10,16.20
2011,08,16,00,11,16.20
2011,08,16,00,12,16.20
2011,08,16,00,13,16.20
2011,08,16,00,14,16.20
2011,08,16,00,15,16.20
2011,08,16,00,16,16.10
2011,08,16,00,17,16.10
2011,08,16,00,18,16.00
2011,08,16,00,19,16.00
2011,08,16,00,20,15.90
2011,08,16,00,21,15.90
2011,08,16,00,22,15.90
2011,08,16,00,23,15.80
2011,08,16,00,24,15.80
2011,08,16,00,25,15.80
2011,08,16,00,26,15.80
2011,08,16,00,27,15.70
2011,08,16,00,28,15.70
2011,08,16,00,29,15.70
2011,08,16,00,30,15.70
2011,08,16,00,31,15.70
2011,08,16,00,32,15.70
2011,08,16,00,33,15.70
2011,08,16,00,34,15.80
2011,08,16,00,35,15.80
2011,08,16,00,36,15.80
2011,08,16,00,37,15.80
2011,08,16,00,38,15.80
2011,08,16,00,39,15.80
2011,08,16,00,40,15.80
2011,08,16,00,41,15.80
2011,08,16,00,42,15.80
2011,08,16,00,43,15.90
2011,08,16,00,44,15.90
2011,08,16,00,45,15.90
2011,08,16,00,46,15.90
2011,08,16,00,47,15.90
2011,08,16,00,48,16.00
2011,08,16,00,49,16.00
2011,08,16,00,50,16.00
2011,08,16,00,51,16.10
2011,08,16,00,52,16.10
2011,08,16,00,53,16.10
2011,08,16,00,54,16.10
2011,08,16,00,55,16.10
2011,08,16,00,56,16.10
2011,08,16,00,57,16.10
2011,08,16,00,58,16.20
2011,08,16,00,59,16.20
2011,08,16,01,00,16.20
2011,08,16,01,01,16.20
2011,08,16,01,02,16.20
2011,08,16,01,03,16.20
2011,08,16,01,04,16.30
2011,08,16,01,05,16.30
2011,08,16,01,06,16.30
2011,08,16,01,07,16.30
2011,08,16,01,08,16.30
2011,08,16,01,09,16.30
2011,08,16,01,10,16.30
2011,08,16,01,11,16.30
2011,08,16,01,12,16.30
2011,08,16,01,13,16.30
2011,08,16,01,14,16.30
2011,08,16,01,15,16.20
2011,08,16,01,16,16.20
2011,08,16,01,17,16.20
2011,08,16,01,18,16.20
2011,08,16,01,19,16.30
2011,08,16,01,20,16.30
2011,08,16,01,21,16.20
2011,08,16,01,22,16.20
2011,08,16,01,23,16.20
2011,08,16,01,24,16.20
2011,08,16,01,25,16.20
2011,08,16,01,26,16.10
2011,08,16,01,27,16.10
2011,08,16,01,28,16.10
2011,08,16,01,29,16.10
2011,08,16,01,30,16.10
2011,08,16,01,31,16.10
2011,08,16,01,32,16.10
2011,08,16,01,33,16.10
2011,08,16,01,34,16.00
2011,08,16,01,35,16.00
2011,08,16,01,36,16.00
2011,08,16,01,37,15.90
2011,08,16,01,38,15.90
2011,08,16,01,39,15.90
2011,08,16,01,40,15.90
2011,08,16,01,41,15.90
2011,08,16,01,42,15.90
2011,08,16,01,43,15.90
2011,08,16,01,44,15.90
2011,08,16,01,45,15.90
2011,08,16,01,46,15.90
2011,08,16,01,47,15.90
2011,08,16,01,48,15.90
2011,08,16,01,49,15.90
2011,08,16,01,50,15.90
2011,08,16,01,51,15.80
2011,08,16,01,52,15.80
2011,08,16,01,53,15.80
2011,08,16,01,54,15.80
2011,08,16,01,55,15.70
2011,08,16,01,56,15.60
2011,08,16,01,57,15.50
2011,08,16,01,58,15.40
2011,08,16,01,59,15.20
2011,08,16,02,00,15.10
2011,08,16,02,01,15.00
2011,08,16,02,02,14.90
2011,08,16,02,03,14.70
2011,08,16,02,04,14.50
2011,08,16,02,05,14.30
2011,08,16,02,06,14.20
2011,08,16,02,07,14.00
2011,08,16,02,08,13.90
2011,08,16,02,09,13.70
2011,08,16,02,10,13.60
2011,08,16,02,11,13.60
2011,08,16,02,12,13.50
2011,08,16,02,13,13.50
2011,08,16,02,14,13.40
2011,08,16,02,15,13.40
2011,08,16,02,16,13.40
2011,08,16,02,17,13.50
2011,08,16,02,18,13.50
2011,08,16,02,19,13.50
2011,08,16,02,20,13.50
2011,08,16,02,21,13.50
2011,08,16,02,22,13.60
2011,08,16,02,23,13.60
2011,08,16,02,24,13.60
2011,08,16,02,25,13.70
2011,08,16,02,26,13.70
2011,08,16,02,27,13.80
2011,08,16,02,28,13.90
2011,08,16,02,29,14.00
2011,08,16,02,30,14.10
2011,08,16,02,31,14.10
2011,08,16,02,32,14.20
2011,08,16,02,33,14.30
2011,08,16,02,34,14.30
2011,08,16,02,35,14.40
2011,08,16,02,36,14.40
2011,08,16,02,37,14.50
2011,08,16,02,38,14.60
2011,08,16,02,39,14.60
2011,08,16,02,40,14.60
2011,08,16,02,41,14.60
2011,08,16,02,42,14.70
2011,08,16,02,43,14.70
2011,08,16,02,44,14.70
2011,08,16,02,45,14.70
2011,08,16,02,46,14.60
2011,08,16,02,47,14.60
2011,08,16,02,48,14.60
2011,08,16,02,49,14.50
2011,08,16,02,50,14.50
2011,08,16,02,51,14.50
2011,08,16,02,52,14.40
2011,08,16,02,53,14.40
2011,08,16,02,54,14.40
2011,08,16,02,55,14.40
2011,08,16,02,56,14.30
2011,08,16,02,57,14.30
2011,08,16,02,58,14.30
2011,08,16,02,59,14.20
2011,08,16,03,00,14.20
2011,08,16,03,01,14.10
2011,08,16,03,02,14.10
2011,08,16,03,03,14.10
2011,08,16,03,04,14.10
2011,08,16,03,05,14.00
2011,08,16,03,06,14.00
2011,08,16,03,07,14.00
2011,08,16,03,08,13.90
2011,08,16,03,09,13.90
2011,08,16,03,10,13.90
2011,08,16,03,11,13.90
2011,08,16,03,12,13.80
2011,08,16,03,13,13.80
2011,08,16,03,14,13.80
2011,08,16,03,15,13.80
2011,08,16,03,16,13.90
2011,08,16,03,17,13.90
2011,08,16,03,18,13.90
2011,08,16,03,19,13.90
2011,08,16,03,20,13.80
2011,08,16,03,21,13.80
2011,08,16,03,22,13.80
2011,08,16,03,23,13.80
2011,08,16,03,24,13.80
2011,08,16,03,25,13.80
2011,08,16,03,26,13.90
2011,08,16,03,27,13.90
2011,08,16,03,28,13.90
2011,08,16,03,29,13.90
2011,08,16,03,30,13.90
2011,08,16,03,31,13.90
2011,08,16,03,32,13.90
2011,08,16,03,33,14.00
2011,08,16,03,34,14.00
2011,08,16,03,35,14.00
2011,08,16,03,36,14.00
2011,08,16,03,37,14.00
2011,08,16,03,38,14.00
2011,08,16,03,39,14.00
2011,08,16,03,40,14.00
2011,08,16,03,41,14.00
2011,08,16,03,42,14.10
2011,08,16,03,43,14.10
2011,08,16,03,44,14.10
2011,08,16,03,45,14.10
2011,08,16,03,46,14.10
2011,08,16,03,47,14.10
2011,08,16,03,48,14.10
2011,08,16,03,49,14.10
2011,08,16,03,50,14.10
2011,08,16,03,51,14.10
2011,08,16,03,52,14.10
2011,08,16,03,53,14.10
2011,08,16,03,54,14.10
2011,08,16,03,55,14.10
2011,08,16,03,56,14.10
2011,08,16,03,57,14.10
2011,08,16,03,58,14.10
2011,08,16,03,59,14.10
2011,08,16,04,00,14.10
2011,08,16,04,01,14.10
2011,08,16,04,02,14.10
2011,08,16,04,03,14.10
2011,08,16,04,04,14.10
2011,08,16,04,05,14.10
2011,08,16,04,06,14.00
2011,08,16,04,07,14.00
2011,08,16,04,08,14.00
2011,08,16,04,09,14.00
2011,08,16,04,10,14.00
2011,08,16,04,11,14.00
2011,08,16,04,12,14.00
2011,08,16,04,13,14.10
2011,08,16,04,14,14.10
2011,08,16,04,15,14.00
2011,08,16,04,16,14.00
2011,08,16,04,17,14.00
2011,08,16,04,18,14.00
2011,08,16,04,19,13.90
2011,08,16,04,20,13.90
2011,08,16,04,21,13.90
2011,08,16,04,22,13.90
2011,08,16,04,23,13.90
2011,08,16,04,24,13.90
2011,08,16,04,25,13.90
2011,08,16,04,26,13.90
2011,08,16,04,27,13.90
2011,08,16,04,28,14.00
2011,08,16,04,29,14.00
2011,08,16,04,30,14.00
2011,08,16,04,31,14.00
2011,08,16,04,32,13.90
2011,08,16,04,33,13.90
2011,08,16,04,34,13.90
2011,08,16,04,35,13.90
2011,08,16,04,36,13.90
2011,08,16,04,37,13.90
2011,08,16,04,38,13.90
2011,08,16,04,39,13.80
2011,08,16,04,40,13.80
2011,08,16,04,41,13.80
2011,08,16,04,42,13.80
2011,08,16,04,43,13.80
2011,08,16,04,44,13.80
2011,08,16,04,45,13.80
2011,08,16,04,46,13.90
2011,08,16,04,47,13.90
2011,08,16,04,48,13.90
2011,08,16,04,49,13.90
2011,08,16,04,50,13.90
2011,08,16,04,51,13.90
2011,08,16,04,52,13.90
2011,08,16,04,53,13.90
2011,08,16,04,54,13.80
2011,08,16,04,55,13.80
2011,08,16,04,56,13.80
2011,08,16,04,57,13.80
2011,08,16,04,58,13.80
2011,08,16,04,59,13.90
2011,08,16,05,00,13.90
2011,08,16,05,01,13.80
2011,08,16,05,02,13.80
2011,08,16,05,03,13.80
2011,08,16,05,04,13.80
2011,08,16,05,05,13.80
2011,08,16,05,06,13.80
2011,08,16,05,07,13.80
2011,08,16,05,08,13.80
2011,08,16,05,09,13.80
2011,08,16,05,10,13.80
2011,08,16,05,11,13.80
2011,08,16,05,12,13.80
2011,08,16,05,13,13.70
2011,08,16,05,14,13.70
2011,08,16,05,15,13.60
2011,08,16,05,16,13.60
2011,08,16,05,17,13.60
2011,08,16,05,18,13.60
2011,08,16,05,19,13.50
2011,08,16,05,20,13.50
2011,08,16,05,21,13.50
2011,08,16,05,22,13.40
2011,08,16,05,23,13.50
2011,08,16,05,24,13.50
2011,08,16,05,25,13.50
2011,08,16,05,26,13.50
2011,08,16,05,27,13.40
2011,08,16,05,28,13.40
2011,08,16,05,29,13.50
2011,08,16,05,30,13.50
2011,08,16,05,31,13.50
2011,08,16,05,32,13.50
2011,08,16,05,33,13.50
2011,08,16,05,34,13.60
2011,08,16,05,35,13.60
2011,08,16,05,36,13.70
2011,08,16,05,37,13.70
2011,08,16,05,38,13.70
2011,08,16,05,39,13.70
2011,08,16,05,40,13.70
2011,08,16,05,41,13.70
2011,08,16,05,42,13.70
2011,08,16,05,43,13.70
2011,08,16,05,44,13.80
2011,08,16,05,45,13.70
2011,08,16,05,46,13.70
2011,08,16,05,47,13.70
2011,08,16,05,48,13.70
2011,08,16,05,49,13.80
2011,08,16,05,50,13.80
2011,08,16,05,51,13.80
2011,08,16,05,52,13.80
2011,08,16,05,53,13.80
2011,08,16,05,54,13.90
2011,08,16,05,55,13.90
2011,08,16,05,56,13.90
2011,08,16,05,57,14.00
2011,08,16,05,58,14.00
2011,08,16,05,59,14.00
2011,08,16,06,00,14.00
2011,08,16,06,01,14.10
2011,08,16,06,02,14.10
2011,08,16,06,03,14.10
2011,08,16,06,04,14.10
2011,08,16,06,05,14.10
2011,08,16,06,06,14.00
2011,08,16,06,07,14.00
2011,08,16,06,08,14.00
2011,08,16,06,09,14.00
2011,08,16,06,10,13.90
2011,08,16,06,11,13.90
2011,08,16,06,12,13.90
2011,08,16,06,13,13.90
2011,08,16,06,14,13.90
2011,08,16,06,15,13.80
2011,08,16,06,16,13.80
2011,08,16,06,17,13.80
2011,08,16,06,18,13.80
2011,08,16,06,19,13.80
2011,08,16,06,20,13.80
2011,08,16,06,21,13.80
2011,08,16,06,22,13.80
2011,08,16,06,23,13.80
2011,08,16,06,24,13.70
2011,08,16,06,25,13.70
2011,08,16,06,26,13.70
2011,08,16,06,27,13.70
2011,08,16,06,28,13.70
2011,08,16,06,29,13.70
2011,08,16,06,30,13.70
2011,08,16,06,31,13.70
2011,08,16,06,32,13.70
2011,08,16,06,33,13.70
2011,08,16,06,34,13.70
2011,08,16,06,35,13.70
2011,08,16,06,36,13.70
2011,08,16,06,37,13.70
2011,08,16,06,38,13.80
2011,08,16,06,39,13.80
2011,08,16,06,40,13.80
2011,08,16,06,41,13.80
2011,08,16,06,42,13.80
2011,08,16,06,43,13.80
2011,08,16,06,44,13.80
2011,08,16,06,45,13.80
2011,08,16,06,46,13.80
2011,08,16,06,47,13.80
2011,08,16,06,48,13.80
2011,08,16,06,49,13.80
2011,08,16,06,50,13.80
2011,08,16,06,51,13.80
2011,08,16,06,52,13.80
2011,08,16,06,53,13.80
2011,08,16,06,54,13.80
2011,08,16,06,55,13.70
2011,08,16,06,56,13.70
2011,08,16,06,57,13.60
2011,08,16,06,58,13.60
2011,08,16,06,59,13.60
2011,08,16,07,00,13.50
2011,08,16,07,01,13.50
2011,08,16,07,02,13.40
2011,08,16,07,03,13.40
2011,08,16,07,04,13.40
2011,08,16,07,05,13.40
2011,08,16,07,06,13.40
2011,08,16,07,07,13.40
2011,08,16,07,08,13.30
2011,08,16,07,09,13.30
2011,08,16,07,10,13.30
2011,08,16,07,11,13.30
2011,08,16,07,12,13.30
2011,08,16,07,13,13.30
2011,08,16,07,14,13.30
2011,08,16,07,15,13.30
2011,08,16,07,16,13.30
2011,08,16,07,17,13.30
2011,08,16,07,18,13.30
2011,08,16,07,19,13.30
2011,08,16,07,20,13.30
2011,08,16,07,21,13.30
2011,08,16,07,22,13.40
2011,08,16,07,23,13.40
2011,08,16,07,24,13.50
2011,08,16,07,25,13.60
2011,08,16,07,26,13.70
2011,08,16,07,27,13.70
2011,08,16,07,28,13.80
2011,08,16,07,29,14.00
2011,08,16,07,30,14.10
2011,08,16,07,31,14.20
2011,08,16,07,32,14.30
2011,08,16,07,33,14.40
2011,08,16,07,34,14.50
2011,08,16,07,35,14.60
2011,08,16,07,36,14.70
2011,08,16,07,37,14.80
2011,08,16,07,38,14.90
2011,08,16,07,39,15.00
2011,08,16,07,40,15.00
2011,08,16,07,41,15.10
2011,08,16,07,42,15.30
2011,08,16,07,43,15.40
2011,08,16,07,44,15.50
2011,08,16,07,45,15.70
2011,08,16,07,46,15.70
2011,08,16,07,47,15.80
2011,08,16,07,48,15.90
2011,08,16,07,49,15.90
2011,08,16,07,50,15.90
2011,08,16,07,51,16.00
2011,08,16,07,52,16.00
2011,08,16,07,53,16.10
2011,08,16,07,54,16.10
2011,08,16,07,55,16.10
2011,08,16,07,56,16.20
2011,08,16,07,57,16.20
2011,08,16,07,58,16.30
2011,08,16,07,59,16.30
2011,08,16,08,00,16.40
2011,08,16,08,01,16.40
2011,08,16,08,02,16.40
2011,08,16,08,03,16.40
2011,08,16,08,04,16.40
2011,08,16,08,05,16.40
2011,08,16,08,06,16.40
2011,08,16,08,07,16.50
2011,08,16,08,08,16.50
2011,08,16,08,09,16.60
2011,08,16,08,10,16.60
2011,08,16,08,11,16.60
2011,08,16,08,12,16.60
2011,08,16,08,13,16.70
2011,08,16,08,14,16.70
2011,08,16,08,15,16.70
2011,08,16,08,16,16.70
2011,08,16,08,17,16.80
2011,08,16,08,18,16.80
2011,08,16,08,19,16.80
2011,08,16,08,20,16.90
2011,08,16,08,21,16.90
2011,08,16,08,22,16.80
2011,08,16,08,23,16.80
2011,08,16,08,24,16.90
2011,08,16,08,25,16.90
2011,08,16,08,26,16.90
2011,08,16,08,27,16.90
2011,08,16,08,28,17.00
2011,08,16,08,29,17.10
2011,08,16,08,30,17.10
2011,08,16,08,31,17.10
2011,08,16,08,32,17.10
2011,08,16,08,33,17.20
2011,08,16,08,34,17.10
2011,08,16,08,35,17.10
2011,08,16,08,36,17.00
2011,08,16,08,37,16.90
2011,08,16,08,38,16.70
2011,08,16,08,39,16.60
2011,08,16,08,40,16.60
2011,08,16,08,41,16.50
2011,08,16,08,42,16.50
2011,08,16,08,43,16.50
2011,08,16,08,44,16.40
2011,08,16,08,45,16.40
2011,08,16,08,46,16.40
2011,08,16,08,47,16.50
2011,08,16,08,48,16.60
2011,08,16,08,49,16.70
2011,08,16,08,50,16.70
2011,08,16,08,51,16.70
2011,08,16,08,52,16.70
2011,08,16,08,53,16.60
2011,08,16,08,54,16.50
2011,08,16,08,55,16.40
2011,08,16,08,56,16.40
2011,08,16,08,57,16.40
2011,08,16,08,58,16.30
2011,08,16,08,59,16.30
2011,08,16,09,00,16.30
2011,08,16,09,01,16.30
2011,08,16,09,02,16.30
2011,08,16,09,03,16.30
2011,08,16,09,04,16.30
2011,08,16,09,05,16.30
2011,08,16,09,06,16.30
2011,08,16,09,07,16.40
2011,08,16,09,08,16.40
2011,08,16,09,09,16.50
2011,08,16,09,10,16.60
2011,08,16,09,11,16.60
2011,08,16,09,12,16.60
2011,08,16,09,13,16.60
2011,08,16,09,14,16.60
2011,08,16,09,15,16.50
2011,08,16,09,16,16.50
2011,08,16,09,17,16.40
2011,08,16,09,18,16.40
2011,08,16,09,19,16.40
2011,08,16,09,20,16.40
2011,08,16,09,21,16.50
2011,08,16,09,22,16.70
2011,08,16,09,23,16.80
2011,08,16,09,24,16.80
2011,08,16,09,25,16.80
2011,08,16,09,26,16.90
2011,08,16,09,27,16.90
2011,08,16,09,28,17.00
2011,08,16,09,29,17.00
2011,08,16,09,30,17.10
2011,08,16,09,31,17.20
2011,08,16,09,32,17.20
2011,08,16,09,33,17.20
2011,08,16,09,34,17.10
2011,08,16,09,35,17.10
2011,08,16,09,36,17.10
2011,08,16,09,37,17.10
2011,08,16,09,38,17.10
2011,08,16,09,39,17.10
2011,08,16,09,40,17.10
2011,08,16,09,41,17.10
2011,08,16,09,42,17.10
2011,08,16,09,43,17.20
2011,08,16,09,44,17.10
2011,08,16,09,45,17.10
2011,08,16,09,46,17.10
2011,08,16,09,47,17.10
2011,08,16,09,48,17.10
2011,08,16,09,49,17.20
2011,08,16,09,50,17.20
2011,08,16,09,51,17.20
2011,08,16,09,52,17.20
2011,08,16,09,53,17.10
2011,08,16,09,54,17.10
2011,08,16,09,55,17.10
2011,08,16,09,56,17.10
2011,08,16,09,57,17.00
2011,08,16,09,58,17.00
2011,08,16,09,59,17.10
2011,08,16,10,00,17.10
2011,08,16,10,01,17.10
2011,08,16,10,02,17.10
2011,08,16,10,03,17.10
2011,08,16,10,04,17.00
2011,08,16,10,05,16.90
2011,08,16,10,06,16.90
2011,08,16,10,07,17.00
2011,08,16,10,08,17.20
2011,08,16,10,09,17.30
2011,08,16,10,10,17.50
2011,08,16,10,11,17.70
2011,08,16,10,12,17.80
2011,08,16,10,13,17.80
2011,08,16,10,14,17.80
2011,08,16,10,15,17.80
2011,08,16,10,16,17.80
2011,08,16,10,17,17.80
2011,08,16,10,18,17.80
2011,08,16,10,19,17.70
2011,08,16,10,20,17.40
2011,08,16,10,21,17.30
2011,08,16,10,22,17.30
2011,08,16,10,23,17.20
2011,08,16,10,24,17.20
2011,08,16,10,25,17.20
2011,08,16,10,26,17.30
2011,08,16,10,27,17.20
2011,08,16,10,28,17.20
2011,08,16,10,29,17.20
2011,08,16,10,30,17.20
2011,08,16,10,31,17.20
2011,08,16,10,32,17.10
2011,08,16,10,33,17.00
2011,08,16,10,34,17.00
2011,08,16,10,35,17.10
2011,08,16,10,36,17.20
2011,08,16,10,37,17.30
2011,08,16,10,38,17.40
2011,08,16,10,39,17.40
2011,08,16,10,40,17.40
2011,08,16,10,41,17.40
2011,08,16,10,42,17.40
2011,08,16,10,43,17.40
2011,08,16,10,44,17.60
2011,08,16,10,45,17.70
2011,08,16,10,46,17.80
2011,08,16,10,47,17.70
2011,08,16,10,48,17.80
2011,08,16,10,49,17.70
2011,08,16,10,50,17.70
2011,08,16,10,51,17.70
2011,08,16,10,52,17.80
2011,08,16,10,53,17.80
2011,08,16,10,54,17.80
2011,08,16,10,55,17.70
2011,08,16,10,56,17.60
2011,08,16,10,57,17.60
2011,08,16,10,58,17.60
2011,08,16,10,59,17.70
2011,08,16,11,00,17.80
2011,08,16,11,01,17.90
2011,08,16,11,02,17.90
2011,08,16,11,03,17.90
2011,08,16,11,04,17.80
2011,08,16,11,05,17.70
2011,08,16,11,06,17.60
2011,08,16,11,07,17.60
2011,08,16,11,08,17.60
2011,08,16,11,09,17.50
2011,08,16,11,10,17.50
2011,08,16,11,11,17.50
2011,08,16,11,12,17.60
2011,08,16,11,13,17.70
2011,08,16,11,14,17.60
2011,08,16,11,15,17.60
2011,08,16,11,16,17.60
2011,08,16,11,17,17.60
2011,08,16,11,18,17.60
2011,08,16,11,19,17.80
2011,08,16,11,20,17.90
2011,08,16,11,21,17.80
2011,08,16,11,22,17.80
2011,08,16,11,23,17.90
2011,08,16,11,24,18.00
2011,08,16,11,25,18.10
2011,08,16,11,26,18.00
2011,08,16,11,27,18.00
2011,08,16,11,28,18.10
2011,08,16,11,29,18.10
2011,08,16,11,30,18.10
2011,08,16,11,31,18.00
2011,08,16,11,32,18.10
2011,08,16,11,33,18.00
2011,08,16,11,34,18.10
2011,08,16,11,35,18.10
2011,08,16,11,36,18.20
2011,08,16,11,37,18.20
2011,08,16,11,38,18.30
2011,08,16,11,39,18.40
2011,08,16,11,40,18.50
2011,08,16,11,41,18.40
2011,08,16,11,42,18.30
2011,08,16,11,43,18.40
2011,08,16,11,44,18.50
2011,08,16,11,45,18.70
2011,08,16,11,46,18.80
2011,08,16,11,47,18.70
2011,08,16,11,48,18.70
2011,08,16,11,49,18.60
2011,08,16,11,50,18.70
2011,08,16,11,51,18.60
2011,08,16,11,52,18.50
2011,08,16,11,53,18.30
2011,08,16,11,54,18.30
2011,08,16,11,55,18.20
2011,08,16,11,56,18.10
2011,08,16,11,57,18.10
2011,08,16,11,58,18.10
2011,08,16,11,59,18.20
2011,08,16,12,00,18.20
2011,08,16,12,01,18.40
2011,08,16,12,02,18.50
2011,08,16,12,03,18.60
2011,08,16,12,04,18.70
2011,08,16,12,05,18.70
2011,08,16,12,06,18.80
2011,08,16,12,07,18.80
2011,08,16,12,08,18.80
2011,08,16,12,09,18.80
2011,08,16,12,10,18.70
2011,08,16,12,11,18.70
2011,08,16,12,12,18.70
2011,08,16,12,13,18.70
2011,08,16,12,14,18.70
2011,08,16,12,15,18.70
2011,08,16,12,16,18.80
2011,08,16,12,17,18.80
2011,08,16,12,18,18.90
2011,08,16,12,19,19.00
2011,08,16,12,20,19.10
2011,08,16,12,21,19.10
2011,08,16,12,22,19.00
2011,08,16,12,23,19.00
2011,08,16,12,24,18.90
2011,08,16,12,25,18.80
2011,08,16,12,26,18.80
2011,08,16,12,27,18.90
2011,08,16,12,28,18.90
2011,08,16,12,29,18.80
2011,08,16,12,30,18.60
2011,08,16,12,31,18.50
2011,08,16,12,32,18.40
2011,08,16,12,33,18.50
2011,08,16,12,34,18.60
2011,08,16,12,35,18.70
2011,08,16,12,36,18.90
2011,08,16,12,37,19.00
2011,08,16,12,38,18.90
2011,08,16,12,39,18.80
2011,08,16,12,40,18.80
2011,08,16,12,41,18.80
2011,08,16,12,42,18.80
2011,08,16,12,43,18.80
2011,08,16,12,44,18.80
2011,08,16,12,45,18.70
2011,08,16,12,46,18.80
2011,08,16,12,47,18.80
2011,08,16,12,48,18.80
2011,08,16,12,49,18.90
2011,08,16,12,50,19.00
2011,08,16,12,51,19.00
2011,08,16,12,52,19.00
2011,08,16,12,53,19.10
2011,08,16,12,54,19.10
2011,08,16,12,55,19.10
2011,08,16,12,56,19.10
2011,08,16,12,57,19.00
2011,08,16,12,58,19.00
2011,08,16,12,59,19.00
2011,08,16,13,00,19.00
2011,08,16,13,01,19.10
2011,08,16,13,02,19.10
2011,08,16,13,03,19.20
2011,08,16,13,04,19.10
2011,08,16,13,05,19.00
2011,08,16,13,06,19.00
2011,08,16,13,07,18.90
2011,08,16,13,08,18.80
2011,08,16,13,09,18.90
2011,08,16,13,10,18.90
2011,08,16,13,11,18.90
2011,08,16,13,12,19.00
2011,08,16,13,13,19.00
2011,08,16,13,14,19.20
2011,08,16,13,15,19.30
2011,08,16,13,16,19.40
2011,08,16,13,17,19.50
2011,08,16,13,18,19.50
2011,08,16,13,19,19.50
2011,08,16,13,20,19.40
2011,08,16,13,21,19.40
2011,08,16,13,22,19.40
2011,08,16,13,23,19.30
2011,08,16,13,24,19.20
2011,08,16,13,25,19.20
2011,08,16,13,26,19.30
2011,08,16,13,27,19.30
2011,08,16,13,28,19.30
2011,08,16,13,29,19.30
2011,08,16,13,30,19.30
2011,08,16,13,31,19.40
2011,08,16,13,32,19.30
2011,08,16,13,33,19.30
2011,08,16,13,34,19.40
2011,08,16,13,35,19.40
2011,08,16,13,36,19.30
2011,08,16,13,37,19.30
2011,08,16,13,38,19.30
2011,08,16,13,39,19.30
2011,08,16,13,40,19.40
2011,08,16,13,41,19.40
2011,08,16,13,42,19.40
2011,08,16,13,43,19.40
2011,08,16,13,44,19.40
2011,08,16,13,45,19.50
2011,08,16,13,46,19.60
2011,08,16,13,47,19.70
2011,08,16,13,48,19.90
2011,08,16,13,49,19.90
2011,08,16,13,50,19.90
2011,08,16,13,51,19.80
2011,08,16,13,52,19.80
2011,08,16,13,53,19.70
2011,08,16,13,54,19.60
2011,08,16,13,55,19.60
2011,08,16,13,56,19.60
2011,08,16,13,57,19.70
2011,08,16,13,58,19.70
2011,08,16,13,59,19.70
2011,08,16,14,00,19.80
2011,08,16,14,01,19.90
2011,08,16,14,02,20.10
2011,08,16,14,03,20.20
2011,08,16,14,04,20.30
2011,08,16,14,05,20.40
2011,08,16,14,06,20.40
2011,08,16,14,07,20.30
2011,08,16,14,08,20.20
2011,08,16,14,09,20.20
2011,08,16,14,10,20.10
2011,08,16,14,11,20.20
2011,08,16,14,12,20.20
2011,08,16,14,13,20.20
2011,08,16,14,14,20.10
2011,08,16,14,15,20.00
2011,08,16,14,16,20.00
2011,08,16,14,17,20.10
2011,08,16,14,18,20.10
2011,08,16,14,19,20.10
2011,08,16,14,20,20.00
2011,08,16,14,21,20.00
2011,08,16,14,22,20.00
2011,08,16,14,23,20.00
2011,08,16,14,24,20.00
2011,08,16,14,25,20.00
2011,08,16,14,26,20.10
2011,08,16,14,27,20.10
2011,08,16,14,28,20.20
2011,08,16,14,29,20.30
2011,08,16,14,30,20.40
2011,08,16,14,31,20.50
2011,08,16,14,32,20.50
2011,08,16,14,33,20.60
2011,08,16,14,34,20.80
2011,08,16,14,35,20.90
2011,08,16,14,36,21.00
2011,08,16,14,37,21.10
2011,08,16,14,38,21.10
2011,08,16,14,39,21.10
2011,08,16,14,40,21.00
2011,08,16,14,41,21.00
2011,08,16,14,42,21.00
2011,08,16,14,43,21.00
2011,08,16,14,44,21.10
2011,08,16,14,45,21.10
2011,08,16,14,46,21.10
2011,08,16,14,47,21.00
2011,08,16,14,48,20.90
2011,08,16,14,49,20.80
2011,08,16,14,50,20.80
2011,08,16,14,51,20.90
2011,08,16,14,52,20.90
2011,08,16,14,53,20.80
2011,08,16,14,54,20.70
2011,08,16,14,55,20.60
2011,08,16,14,56,20.50
2011,08,16,14,57,20.50
2011,08,16,14,58,20.50
2011,08,16,14,59,20.40
2011,08,16,15,00,20.40
2011,08,16,15,01,20.40
2011,08,16,15,02,20.40
2011,08,16,15,03,20.50
2011,08,16,15,04,20.50
2011,08,16,15,05,20.60
2011,08,16,15,06,20.70
2011,08,16,15,07,20.80
2011,08,16,15,08,20.80
2011,08,16,15,09,20.70
2011,08,16,15,10,20.60
2011,08,16,15,11,20.50
2011,08,16,15,12,20.50
2011,08,16,15,13,20.60
2011,08,16,15,14,20.60
2011,08,16,15,15,20.60
2011,08,16,15,16,20.70
2011,08,16,15,17,20.70
2011,08,16,15,18,20.80
2011,08,16,15,19,20.90
2011,08,16,15,20,21.10
2011,08,16,15,21,21.10
2011,08,16,15,22,20.90
2011,08,16,15,23,20.80
2011,08,16,15,24,20.80
2011,08,16,15,25,20.90
2011,08,16,15,26,20.90
2011,08,16,15,27,20.80
2011,08,16,15,28,20.80
2011,08,16,15,29,20.90
2011,08,16,15,30,20.90
