    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2024 ,  9942.0,  7884.9,142048.2,104549.0,     0.0,        ,        ,        ,        ,        ,        ,        ,        
    2023 ,     0.0,     0.0,     0.0,     0.0,  2234.2, 14977.9, 25236.4,     0.0,     0.0, 62416.1, 15636.2,  4189.7,124690  
    2022 ,   134.6,    78.0,    36.3,     5.1,     0.5,     0.0,    28.7,     0.0,     0.0,    12.2,   179.3,     0.0,   475  
    2021 ,   257.6,    91.9,    88.7,    22.6,    28.9,    46.5,     2.0,    13.2,   119.9,   154.7,   251.5,   170.5,  1248  
    2020 ,   301.3,    92.2,    47.5,     7.9,    38.3,    81.3,     3.0,    53.3,    15.2,    65.0,   176.3,   222.0,  1103  
    2019 ,        ,        ,        ,        ,        ,        ,    47.7,    27.4,    73.9,   109.5,    94.7,   119.6,        
    2018 ,    12.9,    15.7,    53.3,    96.5,     5.8,    26.7,        ,        ,        ,        ,        ,        ,        
    2017 ,    68.8,    87.4,   145.8,   151.1,    67.3,    25.9,     7.6,     6.1,    20.3,     0.0,     2.5,    13.7,   597  
    2016 ,   217.9,   162.8,   260.9,    18.5,    22.4,    51.3,    25.4,    52.8,    80.0,   300.5,   330.7,   147.8,  1671  
    2015 ,   149.6,   127.3,    91.4,    57.1,     7.1,    19.3,        ,        ,    54.6,    93.7,   115.0,   381.8,        
    2014 ,        ,        ,        ,        ,        ,    10.4,    44.7,     9.4,    68.3,   256.0,   126.2,   267.0,        
 Average ,  1232  ,   949  , 15864  , 11656  ,   267  ,  1693  ,  3174  ,    20  ,    48  ,  7045  ,  1879  ,   612  , 21630  
 Std Dev ,  3268  ,  2601  , 47319  , 34835  ,   738  ,  4982  ,  8914  ,    22  ,    41  , 20764  ,  5160  ,  1347  , 50490  
