    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2019 ,   206.2,    55.1,     6.8,    84.6,    14.0,    20.1,    48.8,     4.6,        ,        ,        ,        ,        
    2018 ,   360.4,   100.8,    58.4,   129.0,     4.8,    48.5,     5.3,     1.5,   149.3,    97.2,   161.3,   303.7,  1420  
    2017 ,    89.6,   162.8,   167.9,    13.2,    39.9,    43.4,     1.8,     3.0,     6.6,   111.5,   286.0,   115.3,  1041  
    2016 ,   228.4,   163.8,   329.9,    23.6,    11.7,    47.8,    38.6,    10.9,        ,    77.7,   286.5,   140.4,        
    2015 ,   100.6,   163.3,    81.3,    42.4,     4.3,    24.4,    13.7,    31.8,    43.9,    88.3,   125.2,   372.1,  1091  
    2014 ,   132.6,   196.9,   153.4,    65.3,    42.4,    16.5,    44.4,    12.7,    54.9,   210.0,   116.0,   234.7,  1280  
    2013 ,     3.3,        ,        ,    49.8,    80.5,    56.4,     0.0,     1.0,    81.3,    25.6,   118.8,    34.8,        
    2012 ,    43.7,    79.7,    35.0,    29.7,    55.9,    78.2,    30.2,     8.9,     3.0,   170.5,   191.2,   265.9,   992  
    2011 ,   139.4,   117.3,   274.6,    11.9,    72.9,    20.5,    63.7,     2.8,    83.0,    76.5,   208.5,    16.5,  1088  
    2010 ,   270.2,   149.3,    47.7,   128.0,    83.3,    50.8,     2.3,    28.4,    45.7,    97.0,   205.5,   336.8,  1445  
    2009 ,    62.5,    55.1,   102.9,    20.3,    72.2,    16.5,    14.5,    23.1,    52.1,   164.3,   433.3,    88.6,  1105  
    2008 ,        ,        ,        ,        ,        ,        ,        ,        ,        ,        ,        ,   119.4,        
 Average ,   149  ,   124  ,   126  ,    54  ,    44  ,    38  ,    24  ,    12  ,    58  ,   112  ,   213  ,   184  ,  1182  
 Std Dev ,   107  ,    50  ,   106  ,    43  ,    31  ,    20  ,    22  ,    11  ,    44  ,    54  ,    99  ,   124  ,   175  
