Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,17,00,00,16.00
2008,05,17,00,01,15.90
2008,05,17,00,02,15.90
2008,05,17,00,03,15.80
2008,05,17,00,04,15.80
2008,05,17,00,05,15.70
2008,05,17,00,06,15.70
2008,05,17,00,07,15.70
2008,05,17,00,08,15.60
2008,05,17,00,09,15.60
2008,05,17,00,10,15.50
2008,05,17,00,11,15.50
2008,05,17,00,12,15.40
2008,05,17,00,13,15.40
2008,05,17,00,14,15.40
2008,05,17,00,15,15.40
2008,05,17,00,16,15.40
2008,05,17,00,17,15.50
2008,05,17,00,18,15.50
2008,05,17,00,19,15.50
2008,05,17,00,20,15.40
2008,05,17,00,21,15.40
2008,05,17,00,22,15.30
2008,05,17,00,23,15.30
2008,05,17,00,24,15.20
2008,05,17,00,25,15.20
2008,05,17,00,26,15.10
2008,05,17,00,27,15.00
2008,05,17,00,28,15.00
2008,05,17,00,29,15.00
2008,05,17,00,30,15.00
2008,05,17,00,31,15.00
2008,05,17,00,32,15.00
2008,05,17,00,33,15.00
2008,05,17,00,34,15.00
2008,05,17,00,35,14.90
2008,05,17,00,36,14.80
2008,05,17,00,37,14.70
2008,05,17,00,38,14.70
2008,05,17,00,39,14.60
2008,05,17,00,40,14.60
2008,05,17,00,41,14.50
2008,05,17,00,42,14.50
2008,05,17,00,43,14.40
2008,05,17,00,44,14.40
2008,05,17,00,45,14.30
2008,05,17,00,46,14.20
2008,05,17,00,47,14.20
2008,05,17,00,48,14.10
2008,05,17,00,49,14.00
2008,05,17,00,50,14.00
2008,05,17,00,51,14.00
2008,05,17,00,52,13.90
2008,05,17,00,53,13.90
2008,05,17,00,54,13.90
2008,05,17,00,55,13.90
2008,05,17,00,56,13.80
2008,05,17,00,57,13.80
2008,05,17,00,58,13.80
2008,05,17,00,59,13.80
2008,05,17,01,00,13.80
2008,05,17,01,01,13.80
2008,05,17,01,02,13.80
2008,05,17,01,03,13.80
2008,05,17,01,04,13.80
2008,05,17,01,05,13.80
2008,05,17,01,06,13.80
2008,05,17,01,07,13.70
2008,05,17,01,08,13.70
2008,05,17,01,09,13.70
2008,05,17,01,10,13.70
2008,05,17,01,11,13.70
2008,05,17,01,12,13.70
2008,05,17,01,13,13.80
2008,05,17,01,14,13.80
2008,05,17,01,15,13.80
2008,05,17,01,16,13.80
2008,05,17,01,17,13.80
2008,05,17,01,18,13.80
2008,05,17,01,19,13.80
2008,05,17,01,20,13.80
2008,05,17,01,21,13.80
2008,05,17,01,22,13.80
2008,05,17,01,23,13.80
2008,05,17,01,24,13.80
2008,05,17,01,25,13.80
2008,05,17,01,26,13.80
2008,05,17,01,27,13.80
2008,05,17,01,28,13.80
2008,05,17,01,29,13.80
2008,05,17,01,30,13.80
2008,05,17,01,31,13.80
2008,05,17,01,32,13.80
2008,05,17,01,33,13.90
2008,05,17,01,34,13.90
2008,05,17,01,35,14.00
2008,05,17,01,36,14.00
2008,05,17,01,37,14.10
2008,05,17,01,38,14.10
2008,05,17,01,39,14.10
2008,05,17,01,40,14.20
2008,05,17,01,41,14.20
2008,05,17,01,42,14.20
2008,05,17,01,43,14.20
2008,05,17,01,44,14.20
2008,05,17,01,45,14.20
2008,05,17,01,46,14.20
2008,05,17,01,47,14.20
2008,05,17,01,48,14.20
2008,05,17,01,49,14.20
2008,05,17,01,50,14.20
2008,05,17,01,51,14.10
2008,05,17,01,52,14.10
2008,05,17,01,53,14.10
2008,05,17,01,54,14.00
2008,05,17,01,55,14.00
2008,05,17,01,56,14.00
2008,05,17,01,57,14.00
2008,05,17,01,58,14.00
2008,05,17,01,59,14.00
2008,05,17,02,00,14.00
2008,05,17,02,01,13.90
2008,05,17,02,02,13.90
2008,05,17,02,03,13.90
2008,05,17,02,04,13.90
2008,05,17,02,05,13.80
2008,05,17,02,06,13.80
2008,05,17,02,07,13.80
2008,05,17,02,08,13.70
2008,05,17,02,09,13.70
2008,05,17,02,10,13.60
2008,05,17,02,11,13.50
2008,05,17,02,12,13.40
2008,05,17,02,13,13.30
2008,05,17,02,14,13.20
2008,05,17,02,15,13.10
2008,05,17,02,16,13.10
2008,05,17,02,17,13.00
2008,05,17,02,18,13.00
2008,05,17,02,19,12.90
2008,05,17,02,20,12.90
2008,05,17,02,21,12.90
2008,05,17,02,22,12.90
2008,05,17,02,23,12.90
2008,05,17,02,24,12.90
2008,05,17,02,25,12.90
2008,05,17,02,26,12.90
2008,05,17,02,27,12.90
2008,05,17,02,28,12.90
2008,05,17,02,29,12.90
2008,05,17,02,30,12.90
2008,05,17,02,31,12.90
2008,05,17,02,32,12.90
2008,05,17,02,33,12.90
2008,05,17,02,34,12.90
2008,05,17,02,35,12.90
2008,05,17,02,36,12.90
2008,05,17,02,37,13.00
2008,05,17,02,38,13.00
2008,05,17,02,39,13.00
2008,05,17,02,40,13.00
2008,05,17,02,41,13.00
2008,05,17,02,42,13.00
2008,05,17,02,43,13.10
2008,05,17,02,44,13.10
2008,05,17,02,45,13.10
2008,05,17,02,46,13.10
2008,05,17,02,47,13.10
2008,05,17,02,48,13.10
2008,05,17,02,49,13.10
2008,05,17,02,50,13.10
2008,05,17,02,51,13.20
2008,05,17,02,52,13.30
2008,05,17,02,53,13.30
2008,05,17,02,54,13.40
2008,05,17,02,55,13.40
2008,05,17,02,56,13.50
2008,05,17,02,57,13.50
2008,05,17,02,58,13.50
2008,05,17,02,59,13.60
2008,05,17,03,00,13.60
2008,05,17,03,01,13.50
2008,05,17,03,02,13.50
2008,05,17,03,03,13.40
2008,05,17,03,04,13.40
2008,05,17,03,05,13.40
2008,05,17,03,06,13.30
2008,05,17,03,07,13.20
2008,05,17,03,08,13.20
2008,05,17,03,09,13.10
2008,05,17,03,10,13.10
2008,05,17,03,11,13.10
2008,05,17,03,12,13.10
2008,05,17,03,13,13.10
2008,05,17,03,14,13.10
2008,05,17,03,15,13.10
2008,05,17,03,16,13.10
2008,05,17,03,17,13.20
2008,05,17,03,18,13.20
2008,05,17,03,19,13.20
2008,05,17,03,20,13.30
2008,05,17,03,21,13.30
2008,05,17,03,22,13.40
2008,05,17,03,23,13.40
2008,05,17,03,24,13.50
2008,05,17,03,25,13.50
2008,05,17,03,26,13.50
2008,05,17,03,27,13.50
2008,05,17,03,28,13.50
2008,05,17,03,29,13.50
2008,05,17,03,30,13.50
2008,05,17,03,31,13.40
2008,05,17,03,32,13.40
2008,05,17,03,33,13.40
2008,05,17,03,34,13.40
2008,05,17,03,35,13.40
2008,05,17,03,36,13.30
2008,05,17,03,37,13.30
2008,05,17,03,38,13.20
2008,05,17,03,39,13.20
2008,05,17,03,40,13.10
2008,05,17,03,41,13.00
2008,05,17,03,42,12.80
2008,05,17,03,43,12.70
2008,05,17,03,44,12.60
2008,05,17,03,45,12.60
2008,05,17,03,46,12.50
2008,05,17,03,47,12.40
2008,05,17,03,48,12.40
2008,05,17,03,49,12.40
2008,05,17,03,50,12.40
2008,05,17,03,51,12.40
2008,05,17,03,52,12.30
2008,05,17,03,53,12.30
2008,05,17,03,54,12.30
2008,05,17,03,55,12.30
2008,05,17,03,56,12.30
2008,05,17,03,57,12.30
2008,05,17,03,58,12.30
2008,05,17,03,59,12.30
2008,05,17,04,00,12.30
2008,05,17,04,01,12.30
2008,05,17,04,02,12.30
2008,05,17,04,03,12.30
2008,05,17,04,04,12.30
2008,05,17,04,05,12.20
2008,05,17,04,06,12.20
2008,05,17,04,07,12.20
2008,05,17,04,08,12.20
2008,05,17,04,09,12.20
2008,05,17,04,10,12.20
2008,05,17,04,11,12.20
2008,05,17,04,12,12.20
2008,05,17,04,13,12.10
2008,05,17,04,14,12.20
2008,05,17,04,15,12.20
2008,05,17,04,16,12.20
2008,05,17,04,17,12.20
2008,05,17,04,18,12.30
2008,05,17,04,19,12.30
2008,05,17,04,20,12.40
2008,05,17,04,21,12.50
2008,05,17,04,22,12.50
2008,05,17,04,23,12.60
2008,05,17,04,24,12.50
2008,05,17,04,25,12.50
2008,05,17,04,26,12.40
2008,05,17,04,27,12.40
2008,05,17,04,28,12.30
2008,05,17,04,29,12.30
2008,05,17,04,30,12.30
2008,05,17,04,31,12.30
2008,05,17,04,32,12.30
2008,05,17,04,33,12.30
2008,05,17,04,34,12.20
2008,05,17,04,35,12.20
2008,05,17,04,36,12.10
2008,05,17,04,37,12.00
2008,05,17,04,38,11.90
2008,05,17,04,39,11.90
2008,05,17,04,40,11.90
2008,05,17,04,41,11.80
2008,05,17,04,42,11.80
2008,05,17,04,43,11.80
2008,05,17,04,44,11.70
2008,05,17,04,45,11.70
2008,05,17,04,46,11.60
2008,05,17,04,47,11.60
2008,05,17,04,48,11.60
2008,05,17,04,49,11.50
2008,05,17,04,50,11.50
2008,05,17,04,51,11.40
2008,05,17,04,52,11.30
2008,05,17,04,53,11.30
2008,05,17,04,54,11.20
2008,05,17,04,55,11.20
2008,05,17,04,56,11.20
2008,05,17,04,57,11.10
2008,05,17,04,58,11.10
2008,05,17,04,59,11.10
2008,05,17,05,00,11.10
2008,05,17,05,01,11.10
2008,05,17,05,02,11.00
2008,05,17,05,03,11.00
2008,05,17,05,04,11.10
2008,05,17,05,05,11.20
2008,05,17,05,06,11.30
2008,05,17,05,07,11.30
2008,05,17,05,08,11.30
2008,05,17,05,09,11.30
2008,05,17,05,10,11.30
2008,05,17,05,11,11.30
2008,05,17,05,12,11.30
2008,05,17,05,13,11.30
2008,05,17,05,14,11.20
2008,05,17,05,15,11.20
2008,05,17,05,16,11.20
2008,05,17,05,17,11.20
2008,05,17,05,18,11.20
2008,05,17,05,19,11.20
2008,05,17,05,20,11.20
2008,05,17,05,21,11.20
2008,05,17,05,22,11.20
2008,05,17,05,23,11.20
2008,05,17,05,24,11.20
2008,05,17,05,25,11.20
2008,05,17,05,26,11.20
2008,05,17,05,27,11.20
2008,05,17,05,28,11.20
2008,05,17,05,29,11.20
2008,05,17,05,30,11.20
2008,05,17,05,31,11.20
2008,05,17,05,32,11.20
2008,05,17,05,33,11.20
2008,05,17,05,34,11.20
2008,05,17,05,35,11.20
2008,05,17,05,36,11.20
2008,05,17,05,37,11.20
2008,05,17,05,38,11.20
2008,05,17,05,39,11.20
2008,05,17,05,40,11.30
2008,05,17,05,41,11.30
2008,05,17,05,42,11.30
2008,05,17,05,43,11.30
2008,05,17,05,44,11.30
2008,05,17,05,45,11.30
2008,05,17,05,46,11.30
2008,05,17,05,47,11.30
2008,05,17,05,48,11.30
2008,05,17,05,49,11.20
2008,05,17,05,50,11.20
2008,05,17,05,51,11.20
2008,05,17,05,52,11.20
2008,05,17,05,53,11.20
2008,05,17,05,54,11.20
2008,05,17,05,55,11.20
2008,05,17,05,56,11.20
2008,05,17,05,57,11.20
2008,05,17,05,58,11.20
2008,05,17,05,59,11.20
2008,05,17,06,00,11.20
2008,05,17,06,01,11.30
2008,05,17,06,02,11.30
2008,05,17,06,03,11.30
2008,05,17,06,04,11.40
2008,05,17,06,05,11.40
2008,05,17,06,06,11.40
2008,05,17,06,07,11.40
2008,05,17,06,08,11.50
2008,05,17,06,09,11.50
2008,05,17,06,10,11.50
2008,05,17,06,11,11.50
2008,05,17,06,12,11.50
2008,05,17,06,13,11.60
2008,05,17,06,14,11.60
2008,05,17,06,15,11.50
2008,05,17,06,16,11.50
2008,05,17,06,17,11.50
2008,05,17,06,18,11.40
2008,05,17,06,19,11.40
2008,05,17,06,20,11.40
2008,05,17,06,21,11.40
2008,05,17,06,22,11.40
2008,05,17,06,23,11.50
2008,05,17,06,24,11.50
2008,05,17,06,25,11.50
2008,05,17,06,26,11.50
2008,05,17,06,27,11.50
2008,05,17,06,28,11.60
2008,05,17,06,29,11.60
2008,05,17,06,30,11.70
2008,05,17,06,31,11.70
2008,05,17,06,32,11.80
2008,05,17,06,33,11.80
2008,05,17,06,34,11.90
2008,05,17,06,35,11.90
2008,05,17,06,36,12.00
2008,05,17,06,37,12.00
2008,05,17,06,38,12.00
2008,05,17,06,39,12.00
2008,05,17,06,40,12.00
2008,05,17,06,41,12.00
2008,05,17,06,42,12.00
2008,05,17,06,43,12.00
2008,05,17,06,44,12.00
2008,05,17,06,45,12.00
2008,05,17,06,46,12.00
2008,05,17,06,47,12.00
2008,05,17,06,48,12.00
2008,05,17,06,49,12.00
2008,05,17,06,50,12.00
2008,05,17,06,51,12.10
2008,05,17,06,52,12.10
2008,05,17,06,53,12.20
2008,05,17,06,54,12.20
2008,05,17,06,55,12.30
2008,05,17,06,56,12.40
2008,05,17,06,57,12.50
2008,05,17,06,58,12.60
2008,05,17,06,59,12.70
2008,05,17,07,00,12.80
2008,05,17,07,01,12.90
2008,05,17,07,02,13.00
2008,05,17,07,03,13.00
2008,05,17,07,04,13.10
2008,05,17,07,05,13.20
2008,05,17,07,06,13.30
2008,05,17,07,07,13.30
2008,05,17,07,08,13.40
2008,05,17,07,09,13.50
2008,05,17,07,10,13.60
2008,05,17,07,11,13.60
2008,05,17,07,12,13.60
2008,05,17,07,13,13.70
2008,05,17,07,14,13.70
2008,05,17,07,15,13.70
2008,05,17,07,16,13.80
2008,05,17,07,17,13.90
2008,05,17,07,18,14.00
2008,05,17,07,19,14.10
2008,05,17,07,20,14.30
2008,05,17,07,21,14.40
2008,05,17,07,22,14.60
2008,05,17,07,23,14.80
2008,05,17,07,24,15.00
2008,05,17,07,25,15.00
2008,05,17,07,26,15.10
2008,05,17,07,27,15.30
2008,05,17,07,28,15.30
2008,05,17,07,29,15.40
2008,05,17,07,30,15.50
2008,05,17,07,31,15.50
2008,05,17,07,32,15.60
2008,05,17,07,33,15.60
2008,05,17,07,34,15.60
2008,05,17,07,35,15.70
2008,05,17,07,36,15.70
2008,05,17,07,37,15.70
2008,05,17,07,38,15.70
2008,05,17,07,39,15.80
2008,05,17,07,40,15.90
2008,05,17,07,41,15.90
2008,05,17,07,42,16.00
2008,05,17,07,43,16.10
2008,05,17,07,44,16.20
2008,05,17,07,45,16.30
2008,05,17,07,46,16.40
2008,05,17,07,47,16.60
2008,05,17,07,48,16.80
2008,05,17,07,49,16.90
2008,05,17,07,50,17.10
2008,05,17,07,51,17.20
2008,05,17,07,52,17.40
2008,05,17,07,53,17.50
2008,05,17,07,54,17.50
2008,05,17,07,55,17.60
2008,05,17,07,56,17.50
2008,05,17,07,57,17.40
2008,05,17,07,58,17.40
2008,05,17,07,59,17.30
2008,05,17,08,00,17.20
2008,05,17,08,01,17.10
2008,05,17,08,02,17.00
2008,05,17,08,03,17.00
2008,05,17,08,04,16.90
2008,05,17,08,05,16.90
2008,05,17,08,06,16.90
2008,05,17,08,07,16.80
2008,05,17,08,08,16.90
2008,05,17,08,09,16.90
2008,05,17,08,10,16.90
2008,05,17,08,11,17.00
2008,05,17,08,12,17.00
2008,05,17,08,13,17.00
2008,05,17,08,14,17.00
2008,05,17,08,15,17.00
2008,05,17,08,16,16.90
2008,05,17,08,17,16.80
2008,05,17,08,18,16.80
2008,05,17,08,19,16.80
2008,05,17,08,20,16.80
2008,05,17,08,21,16.80
2008,05,17,08,22,16.90
2008,05,17,08,23,16.90
2008,05,17,08,24,16.90
2008,05,17,08,25,17.00
2008,05,17,08,26,17.10
2008,05,17,08,27,17.20
2008,05,17,08,28,17.20
2008,05,17,08,29,17.20
2008,05,17,08,30,17.30
2008,05,17,08,31,17.30
2008,05,17,08,32,17.40
2008,05,17,08,33,17.40
2008,05,17,08,34,17.50
2008,05,17,08,35,17.60
2008,05,17,08,36,17.60
2008,05,17,08,37,17.70
2008,05,17,08,38,17.70
2008,05,17,08,39,17.80
2008,05,17,08,40,17.80
2008,05,17,08,41,17.90
2008,05,17,08,42,18.00
2008,05,17,08,43,18.10
2008,05,17,08,44,18.20
2008,05,17,08,45,18.20
2008,05,17,08,46,18.20
2008,05,17,08,47,18.10
2008,05,17,08,48,18.00
2008,05,17,08,49,17.90
2008,05,17,08,50,17.80
2008,05,17,08,51,17.80
2008,05,17,08,52,17.70
2008,05,17,08,53,17.60
2008,05,17,08,54,17.60
2008,05,17,08,55,17.50
2008,05,17,08,56,17.60
2008,05,17,08,57,17.50
2008,05,17,08,58,17.50
2008,05,17,08,59,17.60
2008,05,17,09,00,17.60
2008,05,17,09,01,17.60
2008,05,17,09,02,17.50
2008,05,17,09,03,17.50
2008,05,17,09,04,17.40
2008,05,17,09,05,17.30
2008,05,17,09,06,17.30
2008,05,17,09,07,17.20
2008,05,17,09,08,17.10
2008,05,17,09,09,17.10
2008,05,17,09,10,17.10
2008,05,17,09,11,17.10
2008,05,17,09,12,17.20
2008,05,17,09,13,17.20
2008,05,17,09,14,17.30
2008,05,17,09,15,17.30
2008,05,17,09,16,17.30
2008,05,17,09,17,17.30
2008,05,17,09,18,17.20
2008,05,17,09,19,17.20
2008,05,17,09,20,17.10
2008,05,17,09,21,17.20
2008,05,17,09,22,17.20
2008,05,17,09,23,17.30
2008,05,17,09,24,17.40
2008,05,17,09,25,17.50
2008,05,17,09,26,17.60
2008,05,17,09,27,17.70
2008,05,17,09,28,17.80
2008,05,17,09,29,17.90
2008,05,17,09,30,17.90
2008,05,17,09,31,18.00
2008,05,17,09,32,18.00
2008,05,17,09,33,18.00
2008,05,17,09,34,17.90
2008,05,17,09,35,17.80
2008,05,17,09,36,17.80
2008,05,17,09,37,17.80
2008,05,17,09,38,17.80
2008,05,17,09,39,17.80
2008,05,17,09,40,17.90
2008,05,17,09,41,17.90
2008,05,17,09,42,18.00
2008,05,17,09,43,18.10
2008,05,17,09,44,18.20
2008,05,17,09,45,18.30
2008,05,17,09,46,18.40
2008,05,17,09,47,18.50
2008,05,17,09,48,18.70
2008,05,17,09,49,18.80
2008,05,17,09,50,19.00
2008,05,17,09,51,19.20
2008,05,17,09,52,19.40
2008,05,17,09,53,19.60
2008,05,17,09,54,19.80
2008,05,17,09,55,20.10
2008,05,17,09,56,20.30
2008,05,17,09,57,20.40
2008,05,17,09,58,20.50
2008,05,17,09,59,20.60
2008,05,17,10,00,20.70
2008,05,17,10,01,20.60
2008,05,17,10,02,20.30
2008,05,17,10,03,20.00
2008,05,17,10,04,19.80
2008,05,17,10,05,19.60
2008,05,17,10,06,19.50
2008,05,17,10,07,19.50
2008,05,17,10,08,19.30
2008,05,17,10,09,19.20
2008,05,17,10,10,19.20
2008,05,17,10,11,19.20
2008,05,17,10,12,19.20
2008,05,17,10,13,19.20
2008,05,17,10,14,19.20
2008,05,17,10,15,19.20
2008,05,17,10,16,19.20
2008,05,17,10,17,19.20
2008,05,17,10,18,19.20
2008,05,17,10,19,19.20
2008,05,17,10,20,19.10
2008,05,17,10,21,19.10
2008,05,17,10,22,19.10
2008,05,17,10,23,19.20
2008,05,17,10,24,19.20
2008,05,17,10,25,19.20
2008,05,17,10,26,19.20
2008,05,17,10,27,19.20
2008,05,17,10,28,19.20
2008,05,17,10,29,19.20
2008,05,17,10,30,19.10
2008,05,17,10,31,19.10
2008,05,17,10,32,19.20
2008,05,17,10,33,19.20
2008,05,17,10,34,19.10
2008,05,17,10,35,19.10
2008,05,17,10,36,19.00
2008,05,17,10,37,18.90
2008,05,17,10,38,18.80
2008,05,17,10,39,18.70
2008,05,17,10,40,18.70
2008,05,17,10,41,18.70
2008,05,17,10,42,18.70
2008,05,17,10,43,18.70
2008,05,17,10,44,18.70
2008,05,17,10,45,18.70
2008,05,17,10,46,18.70
2008,05,17,10,47,18.70
2008,05,17,10,48,18.70
2008,05,17,10,49,18.80
2008,05,17,10,50,18.80
2008,05,17,10,51,18.80
2008,05,17,10,52,18.90
2008,05,17,10,53,19.00
2008,05,17,10,54,19.00
2008,05,17,10,55,19.10
2008,05,17,10,56,19.20
2008,05,17,10,57,19.20
2008,05,17,10,58,19.20
2008,05,17,10,59,19.20
2008,05,17,11,00,19.20
2008,05,17,11,01,19.30
2008,05,17,11,02,19.30
2008,05,17,11,03,19.40
2008,05,17,11,04,19.40
2008,05,17,11,05,19.50
2008,05,17,11,06,19.60
2008,05,17,11,07,19.70
2008,05,17,11,08,19.70
2008,05,17,11,09,19.70
2008,05,17,11,10,19.80
2008,05,17,11,11,19.90
2008,05,17,11,12,20.00
2008,05,17,11,13,20.10
2008,05,17,11,14,20.30
2008,05,17,11,15,20.30
2008,05,17,11,16,20.40
2008,05,17,11,17,20.50
2008,05,17,11,18,20.70
2008,05,17,11,19,20.80
2008,05,17,11,20,20.80
2008,05,17,11,21,20.90
2008,05,17,11,22,21.00
2008,05,17,11,23,21.10
2008,05,17,11,24,21.20
2008,05,17,11,25,21.20
2008,05,17,11,26,21.30
2008,05,17,11,27,21.30
2008,05,17,11,28,21.40
2008,05,17,11,29,21.40
2008,05,17,11,30,21.40
2008,05,17,11,31,21.30
2008,05,17,11,32,21.40
2008,05,17,11,33,21.50
2008,05,17,11,34,21.40
2008,05,17,11,35,21.30
2008,05,17,11,36,21.30
2008,05,17,11,37,21.20
2008,05,17,11,38,21.20
2008,05,17,11,39,21.10
2008,05,17,11,40,21.10
2008,05,17,11,41,21.00
2008,05,17,11,42,21.00
2008,05,17,11,43,21.10
2008,05,17,11,44,21.10
2008,05,17,11,45,21.10
2008,05,17,11,46,21.10
2008,05,17,11,47,21.10
2008,05,17,11,48,21.10
2008,05,17,11,49,21.00
2008,05,17,11,50,20.90
2008,05,17,11,51,20.90
2008,05,17,11,52,20.80
2008,05,17,11,53,20.80
2008,05,17,11,54,20.90
2008,05,17,11,55,21.00
2008,05,17,11,56,21.00
2008,05,17,11,57,21.10
2008,05,17,11,58,21.10
2008,05,17,11,59,21.10
2008,05,17,12,00,21.10
2008,05,17,12,01,21.10
2008,05,17,12,02,21.10
2008,05,17,12,03,21.10
2008,05,17,12,04,21.20
2008,05,17,12,05,21.20
2008,05,17,12,06,21.20
2008,05,17,12,07,21.30
2008,05,17,12,08,21.50
2008,05,17,12,09,21.60
2008,05,17,12,10,21.60
2008,05,17,12,11,21.60
2008,05,17,12,12,21.50
2008,05,17,12,13,21.50
2008,05,17,12,14,21.40
2008,05,17,12,15,21.40
2008,05,17,12,16,21.30
2008,05,17,12,17,21.40
2008,05,17,12,18,21.50
2008,05,17,12,19,21.60
2008,05,17,12,20,21.60
2008,05,17,12,21,21.60
2008,05,17,12,22,21.60
2008,05,17,12,23,21.60
2008,05,17,12,24,21.60
2008,05,17,12,25,21.60
2008,05,17,12,26,21.60
2008,05,17,12,27,21.50
2008,05,17,12,28,21.50
2008,05,17,12,29,21.40
2008,05,17,12,30,21.30
2008,05,17,12,31,21.20
2008,05,17,12,32,21.00
2008,05,17,12,33,20.90
2008,05,17,12,34,20.80
2008,05,17,12,35,20.70
2008,05,17,12,36,20.70
2008,05,17,12,37,20.80
2008,05,17,12,38,20.80
2008,05,17,12,39,20.90
2008,05,17,12,40,20.90
2008,05,17,12,41,21.00
2008,05,17,12,42,21.10
2008,05,17,12,43,21.10
2008,05,17,12,44,21.20
2008,05,17,12,45,21.30
2008,05,17,12,46,21.30
2008,05,17,12,47,21.30
2008,05,17,12,48,21.30
2008,05,17,12,49,21.40
2008,05,17,12,50,21.50
2008,05,17,12,51,21.60
2008,05,17,12,52,21.70
2008,05,17,12,53,21.80
2008,05,17,12,54,22.00
2008,05,17,12,55,22.10
2008,05,17,12,56,22.20
2008,05,17,12,57,22.40
2008,05,17,12,58,22.50
2008,05,17,12,59,22.70
2008,05,17,13,00,22.80
2008,05,17,13,01,22.90
2008,05,17,13,02,23.00
2008,05,17,13,03,23.10
2008,05,17,13,04,23.20
2008,05,17,13,05,23.30
2008,05,17,13,06,23.30
2008,05,17,13,07,23.50
2008,05,17,13,08,23.70
2008,05,17,13,09,23.80
2008,05,17,13,10,24.00
2008,05,17,13,11,24.10
2008,05,17,13,12,24.30
2008,05,17,13,13,24.40
2008,05,17,13,14,24.60
2008,05,17,13,15,24.80
2008,05,17,13,16,25.00
2008,05,17,13,17,25.20
2008,05,17,13,18,25.40
2008,05,17,13,19,25.60
2008,05,17,13,20,25.80
2008,05,17,13,21,25.80
2008,05,17,13,22,25.90
2008,05,17,13,23,25.90
2008,05,17,13,24,25.90
2008,05,17,13,25,25.90
2008,05,17,13,26,25.90
2008,05,17,13,27,25.90
2008,05,17,13,28,25.90
2008,05,17,13,29,25.70
2008,05,17,13,30,25.70
2008,05,17,13,31,25.70
2008,05,17,13,32,25.80
2008,05,17,13,33,25.80
2008,05,17,13,34,25.90
2008,05,17,13,35,25.90
2008,05,17,13,36,25.90
2008,05,17,13,37,26.00
2008,05,17,13,38,26.10
2008,05,17,13,39,26.10
2008,05,17,13,40,26.10
2008,05,17,13,41,26.20
2008,05,17,13,42,26.30
2008,05,17,13,43,26.30
2008,05,17,13,44,26.40
2008,05,17,13,45,26.40
2008,05,17,13,46,26.50
2008,05,17,13,47,26.60
2008,05,17,13,48,26.60
2008,05,17,13,49,26.60
2008,05,17,13,50,26.50
2008,05,17,13,51,26.40
2008,05,17,13,52,26.40
2008,05,17,13,53,26.40
2008,05,17,13,54,26.40
2008,05,17,13,55,26.40
2008,05,17,13,56,26.50
2008,05,17,13,57,26.50
2008,05,17,13,58,26.50
2008,05,17,13,59,26.50
2008,05,17,14,00,26.40
2008,05,17,14,01,26.30
2008,05,17,14,02,26.20
2008,05,17,14,03,26.20
2008,05,17,14,04,26.20
2008,05,17,14,05,26.20
2008,05,17,14,06,26.30
2008,05,17,14,07,26.30
2008,05,17,14,08,26.40
2008,05,17,14,09,26.40
2008,05,17,14,10,26.40
2008,05,17,14,11,26.40
2008,05,17,14,12,26.40
2008,05,17,14,13,26.50
2008,05,17,14,14,26.60
2008,05,17,14,15,26.60
2008,05,17,14,16,26.60
2008,05,17,14,17,26.60
2008,05,17,14,18,26.60
2008,05,17,14,19,26.60
2008,05,17,14,20,26.60
2008,05,17,14,21,26.50
2008,05,17,14,22,26.50
2008,05,17,14,23,26.50
2008,05,17,14,24,26.60
2008,05,17,14,25,26.50
2008,05,17,14,26,26.50
2008,05,17,14,27,26.50
2008,05,17,14,28,26.60
2008,05,17,14,29,26.70
2008,05,17,14,30,26.80
2008,05,17,14,31,26.80
2008,05,17,14,32,26.80
2008,05,17,14,33,26.80
2008,05,17,14,34,26.90
2008,05,17,14,35,26.90
2008,05,17,14,36,27.00
2008,05,17,14,37,27.10
2008,05,17,14,38,27.20
2008,05,17,14,39,27.20
2008,05,17,14,40,27.20
2008,05,17,14,41,27.20
2008,05,17,14,42,27.10
2008,05,17,14,43,27.10
2008,05,17,14,44,27.10
2008,05,17,14,45,27.00
2008,05,17,14,46,27.00
2008,05,17,14,47,26.90
2008,05,17,14,48,26.90
2008,05,17,14,49,26.80
2008,05,17,14,50,26.80
2008,05,17,14,51,26.80
2008,05,17,14,52,26.80
2008,05,17,14,53,26.80
2008,05,17,14,54,26.70
2008,05,17,14,55,26.80
2008,05,17,14,56,26.80
2008,05,17,14,57,26.80
2008,05,17,14,58,26.80
2008,05,17,14,59,26.80
2008,05,17,15,00,26.80
2008,05,17,15,01,26.80
2008,05,17,15,02,26.80
2008,05,17,15,03,26.80
2008,05,17,15,04,26.80
2008,05,17,15,05,26.80
2008,05,17,15,06,26.80
2008,05,17,15,07,26.80
2008,05,17,15,08,26.90
2008,05,17,15,09,26.80
2008,05,17,15,10,26.80
2008,05,17,15,11,26.80
2008,05,17,15,12,26.80
2008,05,17,15,13,26.80
2008,05,17,15,14,26.90
2008,05,17,15,15,27.00
2008,05,17,15,16,27.00
2008,05,17,15,17,26.90
2008,05,17,15,18,26.90
2008,05,17,15,19,26.90
2008,05,17,15,20,26.90
2008,05,17,15,21,27.00
2008,05,17,15,22,27.10
2008,05,17,15,23,27.20
2008,05,17,15,24,27.30
2008,05,17,15,25,27.40
2008,05,17,15,26,27.50
2008,05,17,15,27,27.60
2008,05,17,15,28,27.60
2008,05,17,15,29,27.60
2008,05,17,15,30,27.50
