Daily Total Rain in millimetres (mm) at Lakewood Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.5,   -99,   7.4,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,  0.25,   1.5
 2,   9.7,   -99,  0.51,  0.25,  0.25,   1.0,   0.0,   0.0,   -99,   1.0,   1.8,   0.0
 3,   2.0,   -99,   5.3,  0.25,   4.3,   3.3,  0.51,   0.0,   -99,  10.4,   5.8,   0.0
 4,   1.3,   -99,   0.0,   1.8,   0.0,  0.25,   0.0,   0.0,   -99,   6.1,   3.3,   0.0
 5,  10.4,   -99,   0.0,   1.8,   0.0,   2.5,  0.25,   0.0,   -99,  0.76,   0.0,   0.0
 6,  0.25,   -99,   1.8,   1.0,   0.0,   4.1,   0.0,   0.0,   -99,   2.0,  52.8,   3.6
 7,  0.51,   9.7,  0.25,   2.8,   0.0,   0.0,   0.0,   0.0,   -99,   4.8,  30.7,  0.51
 8,   6.6,   5.6,  0.25,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.5,  0.25
 9,   6.6,   4.1,   0.0,  0.25,   0.0,   7.1,   0.0,   5.3,   0.0,   6.9,   1.5,   8.9
10,  22.1,   9.4,   5.8,   0.0,  0.51,   0.0,   0.0,  0.25,   0.0,   0.0,   4.3,   2.0
11,   2.5,   1.8,   6.1,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,  16.5,   0.0
12,   1.3,  0.51,   6.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  17.5,  14.7
13,  0.76,   0.0,   1.0,  0.25,   3.8,   0.0,   0.0,   0.0,   0.0,   5.6,   0.0,   2.0
14,   8.4,   0.0,   4.1,  0.25,  0.25,   0.0,   0.0,   -99,   0.0,   0.0,  0.51,   0.0
15,   0.0,   3.6,   4.1,  0.25,   0.0,   0.0,   0.0,   -99,   0.0,   7.6,  0.76,   0.0
16,   0.0,   0.0,   3.3,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   4.1,  0.25,   0.0
17,   0.0,  0.25,   3.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,  0.25,  0.25,   2.3
18,  0.25,   0.0,   3.0,   4.1,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0
19,   5.3,   0.0,   1.8,  16.3,   1.3,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0
20,  0.25,  0.51,   2.8,   0.0,   0.0,   0.0,   0.0,   -99,  0.51,   2.3,   3.8,   0.0
21,   0.0,  0.25,   2.8,   1.0,  0.51,   0.0,   0.0,   -99,   0.0,   0.0,   7.6,   0.0
22,   0.0,   0.0,   2.5,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   3.8
23,  0.25,  0.25,  10.7,   1.5,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,  0.25,   0.0
24,   0.0,   0.0,  10.7,   0.0,   0.0,   0.0,   0.0,   -99,  10.2,   0.0,   0.0,  0.76
25,  0.25,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   -99,   5.3,   0.0,  0.25,  13.7
26,   1.3,   0.0,   2.3,   0.0,  0.76,   0.0,   0.0,   -99,  0.51,   0.0,  0.25,   6.1
27,  0.51,   1.0,   3.8,   3.6,   0.0,   0.0,   0.0,   -99,  0.51,   0.0,   0.0,  21.1
28,   3.3,   0.0,   3.8,   5.6,   0.0,   0.0,   0.0,   -99,  0.25,   0.0,   1.5,   1.5
29,   9.7,   4.1,   6.9,  0.51,   0.0,   0.0,   1.0,   -99,   0.0,   0.0,   2.8,  12.9
30,   3.8,   -99,   6.9,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,  0.25,  0.76,  0.76
31,   6.3,   -99,   2.3,   -99,   0.0,   -99,   3.8,   -99,   -99,   2.3,   -99,   8.4
