Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,28,00,00,13.30
2008,05,28,00,01,13.30
2008,05,28,00,02,13.30
2008,05,28,00,03,13.20
2008,05,28,00,04,13.20
2008,05,28,00,05,13.10
2008,05,28,00,06,13.10
2008,05,28,00,07,13.10
2008,05,28,00,08,13.00
2008,05,28,00,09,13.00
2008,05,28,00,10,12.90
2008,05,28,00,11,12.90
2008,05,28,00,12,12.90
2008,05,28,00,13,12.80
2008,05,28,00,14,12.80
2008,05,28,00,15,12.80
2008,05,28,00,16,12.80
2008,05,28,00,17,12.70
2008,05,28,00,18,12.70
2008,05,28,00,19,12.70
2008,05,28,00,20,12.60
2008,05,28,00,21,12.60
2008,05,28,00,22,12.60
2008,05,28,00,23,12.50
2008,05,28,00,24,12.50
2008,05,28,00,25,12.40
2008,05,28,00,26,12.40
2008,05,28,00,27,12.40
2008,05,28,00,28,12.40
2008,05,28,00,29,12.40
2008,05,28,00,30,12.40
2008,05,28,00,31,12.40
2008,05,28,00,32,12.40
2008,05,28,00,33,12.40
2008,05,28,00,34,12.40
2008,05,28,00,35,12.40
2008,05,28,00,36,12.40
2008,05,28,00,37,12.40
2008,05,28,00,38,12.40
2008,05,28,00,39,12.40
2008,05,28,00,40,12.40
2008,05,28,00,41,12.40
2008,05,28,00,42,12.40
2008,05,28,00,43,12.40
2008,05,28,00,44,12.50
2008,05,28,00,45,12.50
2008,05,28,00,46,12.40
2008,05,28,00,47,12.40
2008,05,28,00,48,12.40
2008,05,28,00,49,12.40
2008,05,28,00,50,12.40
2008,05,28,00,51,12.40
2008,05,28,00,52,12.40
2008,05,28,00,53,12.40
2008,05,28,00,54,12.40
2008,05,28,00,55,12.40
2008,05,28,00,56,12.30
2008,05,28,00,57,12.30
2008,05,28,00,58,12.30
2008,05,28,00,59,12.30
2008,05,28,01,00,12.30
2008,05,28,01,01,12.20
2008,05,28,01,02,12.20
2008,05,28,01,03,12.20
2008,05,28,01,04,12.20
2008,05,28,01,05,12.20
2008,05,28,01,06,12.20
2008,05,28,01,07,12.20
2008,05,28,01,08,12.20
2008,05,28,01,09,12.20
2008,05,28,01,10,12.20
2008,05,28,01,11,12.10
2008,05,28,01,12,12.10
2008,05,28,01,13,12.10
2008,05,28,01,14,12.00
2008,05,28,01,15,12.00
2008,05,28,01,16,12.00
2008,05,28,01,17,11.90
2008,05,28,01,18,11.90
2008,05,28,01,19,11.90
2008,05,28,01,20,11.90
2008,05,28,01,21,11.90
2008,05,28,01,22,11.90
2008,05,28,01,23,11.90
2008,05,28,01,24,11.80
2008,05,28,01,25,11.80
2008,05,28,01,26,11.80
2008,05,28,01,27,11.80
2008,05,28,01,28,11.80
2008,05,28,01,29,11.70
2008,05,28,01,30,11.70
2008,05,28,01,31,11.70
2008,05,28,01,32,11.70
2008,05,28,01,33,11.60
2008,05,28,01,34,11.60
2008,05,28,01,35,11.60
2008,05,28,01,36,11.60
2008,05,28,01,37,11.60
2008,05,28,01,38,11.60
2008,05,28,01,39,11.50
2008,05,28,01,40,11.50
2008,05,28,01,41,11.50
2008,05,28,01,42,11.50
2008,05,28,01,43,11.40
2008,05,28,01,44,11.40
2008,05,28,01,45,11.40
2008,05,28,01,46,11.40
2008,05,28,01,47,11.40
2008,05,28,01,48,11.40
2008,05,28,01,49,11.30
2008,05,28,01,50,11.30
2008,05,28,01,51,11.30
2008,05,28,01,52,11.30
2008,05,28,01,53,11.30
2008,05,28,01,54,11.30
2008,05,28,01,55,11.30
2008,05,28,01,56,11.30
2008,05,28,01,57,11.30
2008,05,28,01,58,11.30
2008,05,28,01,59,11.20
2008,05,28,02,00,11.20
2008,05,28,02,01,11.20
2008,05,28,02,02,11.20
2008,05,28,02,03,11.20
2008,05,28,02,04,11.20
2008,05,28,02,05,11.10
2008,05,28,02,06,11.10
2008,05,28,02,07,11.10
2008,05,28,02,08,11.10
2008,05,28,02,09,11.10
2008,05,28,02,10,11.10
2008,05,28,02,11,11.00
2008,05,28,02,12,11.00
2008,05,28,02,13,11.00
2008,05,28,02,14,11.00
2008,05,28,02,15,11.00
2008,05,28,02,16,11.00
2008,05,28,02,17,11.00
2008,05,28,02,18,11.00
2008,05,28,02,19,11.00
2008,05,28,02,20,11.00
2008,05,28,02,21,11.00
2008,05,28,02,22,11.00
2008,05,28,02,23,10.90
2008,05,28,02,24,10.90
2008,05,28,02,25,10.90
2008,05,28,02,26,10.90
2008,05,28,02,27,10.90
2008,05,28,02,28,10.90
2008,05,28,02,29,10.90
2008,05,28,02,30,10.80
2008,05,28,02,31,10.80
2008,05,28,02,32,10.80
2008,05,28,02,33,10.80
2008,05,28,02,34,10.80
2008,05,28,02,35,10.80
2008,05,28,02,36,10.70
2008,05,28,02,37,10.70
2008,05,28,02,38,10.70
2008,05,28,02,39,10.70
2008,05,28,02,40,10.70
2008,05,28,02,41,10.70
2008,05,28,02,42,10.60
2008,05,28,02,43,10.60
2008,05,28,02,44,10.60
2008,05,28,02,45,10.60
2008,05,28,02,46,10.60
2008,05,28,02,47,10.60
2008,05,28,02,48,10.60
2008,05,28,02,49,10.60
2008,05,28,02,50,10.60
2008,05,28,02,51,10.60
2008,05,28,02,52,10.60
2008,05,28,02,53,10.60
2008,05,28,02,54,10.60
2008,05,28,02,55,10.60
2008,05,28,02,56,10.60
2008,05,28,02,57,10.60
2008,05,28,02,58,10.60
2008,05,28,02,59,10.60
2008,05,28,03,00,10.50
2008,05,28,03,01,10.50
2008,05,28,03,02,10.60
2008,05,28,03,03,10.50
2008,05,28,03,04,10.60
2008,05,28,03,05,10.60
2008,05,28,03,06,10.60
2008,05,28,03,07,10.60
2008,05,28,03,08,10.60
2008,05,28,03,09,10.50
2008,05,28,03,10,10.50
2008,05,28,03,11,10.50
2008,05,28,03,12,10.50
2008,05,28,03,13,10.50
2008,05,28,03,14,10.50
2008,05,28,03,15,10.50
2008,05,28,03,16,10.50
2008,05,28,03,17,10.50
2008,05,28,03,18,10.60
2008,05,28,03,19,10.60
2008,05,28,03,20,10.60
2008,05,28,03,21,10.60
2008,05,28,03,22,10.60
2008,05,28,03,23,10.60
2008,05,28,03,24,10.60
2008,05,28,03,25,10.60
2008,05,28,03,26,10.60
2008,05,28,03,27,10.60
2008,05,28,03,28,10.60
2008,05,28,03,29,10.60
2008,05,28,03,30,10.60
2008,05,28,03,31,10.60
2008,05,28,03,32,10.60
2008,05,28,03,33,10.70
2008,05,28,03,34,10.70
2008,05,28,03,35,10.70
2008,05,28,03,36,10.70
2008,05,28,03,37,10.60
2008,05,28,03,38,10.60
2008,05,28,03,39,10.60
2008,05,28,03,40,10.60
2008,05,28,03,41,10.60
2008,05,28,03,42,10.60
2008,05,28,03,43,10.60
2008,05,28,03,44,10.50
2008,05,28,03,45,10.50
2008,05,28,03,46,10.50
2008,05,28,03,47,10.40
2008,05,28,03,48,10.40
2008,05,28,03,49,10.40
2008,05,28,03,50,10.40
2008,05,28,03,51,10.40
2008,05,28,03,52,10.40
2008,05,28,03,53,10.30
2008,05,28,03,54,10.30
2008,05,28,03,55,10.30
2008,05,28,03,56,10.30
2008,05,28,03,57,10.30
2008,05,28,03,58,10.30
2008,05,28,03,59,10.30
2008,05,28,04,00,10.30
2008,05,28,04,01,10.20
2008,05,28,04,02,10.20
2008,05,28,04,03,10.20
2008,05,28,04,04,10.20
2008,05,28,04,05,10.10
2008,05,28,04,24,10.10
2008,05,28,04,34,10.00
2008,05,28,04,42,10.20
2008,05,28,04,57,10.20
2008,05,28,05,07,10.10
2008,05,28,05,16,10.10
2008,05,28,05,24,10.00
2008,05,28,05,32,9.90
2008,05,28,05,43,10.10
2008,05,28,05,56,10.40
2008,05,28,06,05,10.70
2008,05,28,06,16,10.80
2008,05,28,06,21,10.90
2008,05,28,06,32,11.20
2008,05,28,06,44,11.50
2008,05,28,06,55,12.00
2008,05,28,07,07,12.50
2008,05,28,07,14,12.80
2008,05,28,07,26,13.20
2008,05,28,07,36,13.50
2008,05,28,07,45,13.90
2008,05,28,07,55,14.50
2008,05,28,08,04,15.10
2008,05,28,08,13,15.20
2008,05,28,08,24,15.30
2008,05,28,08,34,15.70
2008,05,28,08,44,16.10
2008,05,28,08,52,15.40
2008,05,28,09,00,15.20
2008,05,28,09,08,15.00
2008,05,28,09,15,15.00
2008,05,28,09,22,15.00
2008,05,28,09,23,15.00
2008,05,28,09,24,15.00
2008,05,28,09,25,15.00
2008,05,28,09,26,15.00
2008,05,28,09,27,15.10
2008,05,28,09,28,15.30
2008,05,28,09,29,15.50
2008,05,28,09,30,15.60
2008,05,28,09,31,15.70
2008,05,28,09,32,15.80
2008,05,28,09,33,15.80
2008,05,28,09,34,15.90
2008,05,28,09,35,16.00
2008,05,28,09,36,16.10
2008,05,28,09,37,16.10
2008,05,28,09,38,16.10
2008,05,28,09,39,16.10
2008,05,28,09,40,16.20
2008,05,28,09,41,16.20
2008,05,28,09,42,16.20
2008,05,28,09,43,16.20
2008,05,28,09,44,16.20
2008,05,28,09,45,16.20
2008,05,28,09,46,16.30
2008,05,28,09,47,16.30
2008,05,28,09,48,16.40
2008,05,28,09,49,16.40
2008,05,28,09,50,16.50
2008,05,28,09,51,16.50
2008,05,28,09,52,16.60
2008,05,28,09,53,16.60
2008,05,28,09,54,16.60
2008,05,28,09,55,16.60
2008,05,28,09,56,16.50
2008,05,28,09,57,16.60
2008,05,28,09,58,16.60
2008,05,28,09,59,16.70
2008,05,28,10,00,16.90
2008,05,28,10,01,17.00
2008,05,28,10,02,17.20
2008,05,28,10,03,17.40
2008,05,28,10,04,17.50
2008,05,28,10,05,17.50
2008,05,28,10,06,17.50
2008,05,28,10,07,17.50
2008,05,28,10,08,17.60
2008,05,28,10,09,17.60
2008,05,28,10,10,17.60
2008,05,28,10,11,17.70
2008,05,28,10,12,17.80
2008,05,28,10,13,17.80
2008,05,28,10,14,17.80
2008,05,28,10,15,17.80
2008,05,28,10,16,17.70
2008,05,28,10,17,17.70
2008,05,28,10,18,17.80
2008,05,28,10,19,17.80
2008,05,28,10,20,17.80
2008,05,28,10,21,17.70
2008,05,28,10,22,17.60
2008,05,28,10,23,17.40
2008,05,28,10,24,17.30
2008,05,28,10,25,17.30
2008,05,28,10,26,17.40
2008,05,28,10,27,17.40
2008,05,28,10,28,17.40
2008,05,28,10,29,17.40
2008,05,28,10,30,17.50
2008,05,28,10,31,17.50
2008,05,28,10,32,17.50
2008,05,28,10,33,17.50
2008,05,28,10,34,17.60
2008,05,28,10,35,17.60
2008,05,28,10,36,17.60
2008,05,28,10,37,17.60
2008,05,28,10,38,17.60
2008,05,28,10,39,17.60
2008,05,28,10,40,17.70
2008,05,28,10,41,17.70
2008,05,28,10,42,17.70
2008,05,28,10,43,17.80
2008,05,28,10,44,17.80
2008,05,28,10,45,17.90
2008,05,28,10,46,17.90
2008,05,28,10,47,17.90
2008,05,28,10,48,17.90
2008,05,28,10,49,17.80
2008,05,28,10,50,17.80
2008,05,28,10,51,17.80
2008,05,28,10,52,17.70
2008,05,28,10,53,17.50
2008,05,28,10,54,17.40
2008,05,28,10,55,17.40
2008,05,28,10,56,17.40
2008,05,28,10,57,17.30
2008,05,28,10,58,17.30
2008,05,28,10,59,17.30
2008,05,28,11,00,17.30
2008,05,28,11,01,17.20
2008,05,28,11,02,17.20
2008,05,28,11,03,17.10
2008,05,28,11,04,17.10
2008,05,28,11,05,17.00
2008,05,28,11,06,17.00
2008,05,28,11,07,17.00
2008,05,28,11,08,17.10
2008,05,28,11,09,17.20
2008,05,28,11,10,17.20
2008,05,28,11,11,17.40
2008,05,28,11,12,17.50
2008,05,28,11,13,17.60
2008,05,28,11,14,17.60
2008,05,28,11,15,17.80
2008,05,28,11,16,17.80
2008,05,28,11,17,17.90
2008,05,28,11,18,17.90
2008,05,28,11,19,17.90
2008,05,28,11,20,17.90
2008,05,28,11,21,17.90
2008,05,28,11,22,17.80
2008,05,28,11,23,17.80
2008,05,28,11,24,17.90
2008,05,28,11,25,17.80
2008,05,28,11,26,17.80
2008,05,28,11,27,17.80
2008,05,28,11,28,17.90
2008,05,28,11,29,17.90
2008,05,28,11,30,18.00
2008,05,28,11,31,18.00
2008,05,28,11,32,17.90
2008,05,28,11,33,17.90
2008,05,28,11,34,17.80
2008,05,28,11,35,17.70
2008,05,28,11,36,17.60
2008,05,28,11,37,17.60
2008,05,28,11,38,17.60
2008,05,28,11,39,17.60
2008,05,28,11,40,17.60
2008,05,28,11,41,17.50
2008,05,28,11,42,17.50
2008,05,28,11,43,17.40
2008,05,28,11,44,17.30
2008,05,28,11,45,17.30
2008,05,28,11,46,17.30
2008,05,28,11,47,17.30
2008,05,28,11,48,17.20
2008,05,28,11,49,17.20
2008,05,28,11,50,17.20
2008,05,28,11,51,17.20
2008,05,28,11,52,17.30
2008,05,28,11,53,17.40
2008,05,28,11,54,17.50
2008,05,28,11,55,17.50
2008,05,28,11,56,17.60
2008,05,28,11,57,17.60
2008,05,28,11,58,17.70
2008,05,28,11,59,17.80
2008,05,28,12,00,17.90
2008,05,28,12,01,18.00
2008,05,28,12,02,18.00
2008,05,28,12,03,17.90
2008,05,28,12,04,17.80
2008,05,28,12,05,17.80
2008,05,28,12,06,17.80
2008,05,28,12,07,17.80
2008,05,28,12,08,17.80
2008,05,28,12,09,17.80
2008,05,28,12,10,17.80
2008,05,28,12,11,17.90
2008,05,28,12,12,18.00
2008,05,28,12,13,18.10
2008,05,28,12,14,18.20
2008,05,28,12,15,18.30
2008,05,28,12,16,18.50
2008,05,28,12,17,18.60
2008,05,28,12,18,18.60
2008,05,28,12,19,18.80
2008,05,28,12,20,18.80
2008,05,28,12,21,18.80
2008,05,28,12,22,18.80
2008,05,28,12,23,18.80
2008,05,28,12,24,18.80
2008,05,28,12,25,18.80
2008,05,28,12,26,18.80
2008,05,28,12,27,18.70
2008,05,28,12,28,18.70
2008,05,28,12,29,18.70
2008,05,28,12,30,18.60
2008,05,28,12,31,18.50
2008,05,28,12,32,18.40
2008,05,28,12,33,18.40
2008,05,28,12,34,18.40
2008,05,28,12,35,18.40
2008,05,28,12,36,18.30
2008,05,28,12,37,18.30
2008,05,28,12,38,18.30
2008,05,28,12,39,18.30
2008,05,28,12,40,18.30
2008,05,28,12,41,18.40
2008,05,28,12,42,18.40
2008,05,28,12,43,18.40
2008,05,28,12,44,18.50
2008,05,28,12,45,18.50
2008,05,28,12,46,18.60
2008,05,28,12,47,18.60
2008,05,28,12,48,18.70
2008,05,28,12,49,18.70
2008,05,28,12,50,18.80
2008,05,28,12,51,18.80
2008,05,28,12,52,18.80
2008,05,28,12,53,18.80
2008,05,28,12,54,18.70
2008,05,28,12,55,18.70
2008,05,28,12,56,18.70
2008,05,28,12,57,18.70
2008,05,28,12,58,18.70
2008,05,28,12,59,18.70
2008,05,28,13,00,18.70
2008,05,28,13,01,18.60
2008,05,28,13,02,18.50
2008,05,28,13,03,18.40
2008,05,28,13,04,18.40
2008,05,28,13,05,18.30
2008,05,28,13,06,18.30
2008,05,28,13,07,18.30
2008,05,28,13,08,18.40
2008,05,28,13,09,18.50
2008,05,28,13,10,18.60
2008,05,28,13,11,18.70
2008,05,28,13,12,18.70
2008,05,28,13,13,18.80
2008,05,28,13,14,18.70
2008,05,28,13,15,18.70
2008,05,28,13,16,18.80
2008,05,28,13,17,18.80
2008,05,28,13,18,18.90
2008,05,28,13,19,18.90
2008,05,28,13,20,19.00
2008,05,28,13,21,19.00
2008,05,28,13,22,19.10
2008,05,28,13,23,19.00
2008,05,28,13,24,19.10
2008,05,28,13,25,19.20
2008,05,28,13,26,19.20
2008,05,28,13,27,19.20
2008,05,28,13,28,19.30
2008,05,28,13,29,19.30
2008,05,28,13,30,19.30
2008,05,28,13,31,19.20
2008,05,28,13,32,19.20
2008,05,28,13,33,19.30
2008,05,28,13,34,19.40
2008,05,28,13,35,19.50
2008,05,28,13,36,19.60
2008,05,28,13,37,19.70
2008,05,28,13,38,19.70
2008,05,28,13,39,19.60
2008,05,28,13,40,19.70
2008,05,28,13,41,19.80
2008,05,28,13,42,19.80
2008,05,28,13,43,19.70
2008,05,28,13,44,19.60
2008,05,28,13,45,19.60
2008,05,28,13,46,19.50
2008,05,28,13,47,19.50
2008,05,28,13,48,19.40
2008,05,28,13,49,19.50
2008,05,28,13,50,19.70
2008,05,28,13,51,19.70
2008,05,28,13,52,19.80
2008,05,28,13,53,19.90
2008,05,28,13,54,19.90
2008,05,28,13,55,19.90
2008,05,28,13,56,20.00
2008,05,28,13,57,19.90
2008,05,28,13,58,19.70
2008,05,28,13,59,19.60
2008,05,28,14,00,19.50
2008,05,28,14,01,19.40
2008,05,28,14,02,19.30
2008,05,28,14,03,19.40
2008,05,28,14,04,19.40
2008,05,28,14,05,19.40
2008,05,28,14,06,19.40
2008,05,28,14,07,19.30
2008,05,28,14,08,19.30
2008,05,28,14,09,19.30
2008,05,28,14,10,19.30
2008,05,28,14,11,19.30
2008,05,28,14,12,19.30
2008,05,28,14,13,19.40
2008,05,28,14,14,19.30
2008,05,28,14,15,19.30
2008,05,28,14,16,19.40
2008,05,28,14,17,19.50
2008,05,28,14,18,19.40
2008,05,28,14,19,19.40
2008,05,28,14,20,19.40
2008,05,28,14,21,19.30
2008,05,28,14,22,19.30
2008,05,28,14,23,19.20
2008,05,28,14,24,19.20
2008,05,28,14,25,19.20
2008,05,28,14,26,19.20
2008,05,28,14,27,19.10
2008,05,28,14,28,19.00
2008,05,28,14,29,18.90
2008,05,28,14,30,18.90
2008,05,28,14,31,18.80
2008,05,28,14,32,18.80
2008,05,28,14,33,18.80
2008,05,28,14,34,18.90
2008,05,28,14,35,18.90
2008,05,28,14,36,19.00
2008,05,28,14,37,19.10
2008,05,28,14,38,19.10
2008,05,28,14,39,19.10
2008,05,28,14,40,19.20
2008,05,28,14,41,19.20
2008,05,28,14,42,19.20
2008,05,28,14,43,19.10
2008,05,28,14,44,19.10
2008,05,28,14,45,19.00
2008,05,28,14,46,18.90
2008,05,28,14,47,18.90
2008,05,28,14,48,18.90
2008,05,28,14,49,18.90
2008,05,28,14,50,18.90
2008,05,28,14,51,18.80
2008,05,28,14,52,18.80
2008,05,28,14,53,18.80
2008,05,28,14,54,18.90
2008,05,28,14,55,18.90
2008,05,28,14,56,18.90
2008,05,28,14,57,18.90
2008,05,28,14,58,18.90
2008,05,28,14,59,18.90
2008,05,28,15,00,18.90
2008,05,28,15,01,18.90
2008,05,28,15,02,18.90
2008,05,28,15,03,18.80
2008,05,28,15,04,18.90
2008,05,28,15,05,18.90
2008,05,28,15,06,18.90
2008,05,28,15,07,19.00
2008,05,28,15,08,19.10
2008,05,28,15,09,19.10
2008,05,28,15,10,19.20
2008,05,28,15,11,19.20
2008,05,28,15,12,19.20
2008,05,28,15,13,19.30
2008,05,28,15,14,19.50
2008,05,28,15,15,19.60
2008,05,28,15,16,19.70
2008,05,28,15,17,19.70
2008,05,28,15,18,19.70
2008,05,28,15,19,19.80
2008,05,28,15,20,19.80
2008,05,28,15,21,19.80
2008,05,28,15,22,19.90
2008,05,28,15,23,20.00
2008,05,28,15,24,20.00
2008,05,28,15,25,20.10
2008,05,28,15,26,20.10
2008,05,28,15,27,20.20
2008,05,28,15,28,20.20
2008,05,28,15,29,20.10
2008,05,28,15,30,20.10
2008,05,28,15,31,20.10
2008,05,28,15,32,20.10
2008,05,28,15,33,20.10
2008,05,28,15,34,20.10
2008,05,28,15,35,20.10
2008,05,28,15,36,20.20
2008,05,28,15,37,20.20
2008,05,28,15,38,20.20
2008,05,28,15,39,20.10
2008,05,28,15,40,20.00
2008,05,28,15,41,20.00
2008,05,28,15,42,19.90
2008,05,28,15,43,19.90
2008,05,28,15,44,19.80
2008,05,28,15,45,19.70
2008,05,28,15,46,19.60
2008,05,28,15,47,19.60
2008,05,28,15,48,19.50
2008,05,28,15,49,19.50
2008,05,28,15,50,19.40
2008,05,28,15,51,19.40
2008,05,28,15,52,19.40
2008,05,28,15,53,19.40
2008,05,28,15,54,19.40
2008,05,28,15,55,19.30
2008,05,28,15,56,19.30
2008,05,28,15,57,19.30
2008,05,28,15,58,19.30
2008,05,28,15,59,19.20
2008,05,28,16,00,19.20
2008,05,28,16,01,19.20
2008,05,28,16,02,19.30
2008,05,28,16,03,19.40
2008,05,28,16,04,19.40
2008,05,28,16,05,19.40
2008,05,28,16,06,19.40
2008,05,28,16,07,19.40
2008,05,28,16,08,19.40
2008,05,28,16,09,19.40
2008,05,28,16,10,19.40
2008,05,28,16,11,19.50
2008,05,28,16,12,19.60
2008,05,28,16,13,19.60
2008,05,28,16,14,19.60
2008,05,28,16,15,19.60
2008,05,28,16,16,19.70
2008,05,28,16,17,19.70
2008,05,28,16,18,19.70
2008,05,28,16,19,19.60
2008,05,28,16,20,19.60
2008,05,28,16,21,19.60
2008,05,28,16,22,19.60
2008,05,28,16,23,19.60
2008,05,28,16,24,19.60
2008,05,28,16,25,19.50
2008,05,28,16,26,19.50
2008,05,28,16,27,19.40
2008,05,28,16,28,19.40
2008,05,28,16,29,19.40
2008,05,28,16,30,19.40
2008,05,28,16,31,19.50
2008,05,28,16,32,19.50
2008,05,28,16,33,19.50
2008,05,28,16,34,19.40
2008,05,28,16,35,19.40
2008,05,28,16,36,19.40
2008,05,28,16,37,19.30
2008,05,28,16,38,19.20
2008,05,28,16,39,19.20
2008,05,28,16,40,19.20
2008,05,28,16,41,19.10
2008,05,28,16,42,19.10
2008,05,28,16,43,19.10
2008,05,28,16,44,19.10
2008,05,28,16,45,19.00
2008,05,28,16,46,19.00
2008,05,28,16,47,18.90
2008,05,28,16,48,18.80
2008,05,28,16,49,18.80
2008,05,28,16,50,18.80
2008,05,28,16,51,18.70
2008,05,28,16,52,18.70
2008,05,28,16,53,18.60
2008,05,28,16,54,18.50
2008,05,28,16,55,18.40
2008,05,28,16,56,18.20
2008,05,28,16,57,18.20
2008,05,28,16,58,18.10
2008,05,28,16,59,18.00
2008,05,28,17,00,17.90
2008,05,28,17,01,17.90
2008,05,28,17,02,17.80
2008,05,28,17,03,17.80
2008,05,28,17,04,17.80
2008,05,28,17,05,17.80
2008,05,28,17,06,17.70
2008,05,28,17,07,17.70
2008,05,28,17,08,17.70
2008,05,28,17,09,17.70
2008,05,28,17,10,17.70
2008,05,28,17,11,17.70
2008,05,28,17,12,17.70
2008,05,28,17,13,17.70
2008,05,28,17,14,17.70
2008,05,28,17,15,17.70
2008,05,28,17,16,17.70
2008,05,28,17,17,17.80
2008,05,28,17,18,17.80
2008,05,28,17,19,17.90
2008,05,28,17,20,17.90
2008,05,28,17,21,18.00
2008,05,28,17,22,18.00
2008,05,28,17,23,18.00
2008,05,28,17,24,18.00
2008,05,28,17,25,18.00
2008,05,28,17,26,18.00
2008,05,28,17,27,18.10
2008,05,28,17,28,18.10
2008,05,28,17,29,18.10
2008,05,28,17,30,18.10
2008,05,28,17,31,18.10
2008,05,28,17,32,18.10
2008,05,28,17,33,18.10
2008,05,28,17,34,18.10
2008,05,28,17,35,18.10
2008,05,28,17,36,18.00
2008,05,28,17,37,18.00
2008,05,28,17,38,18.00
2008,05,28,17,39,18.00
2008,05,28,17,40,18.00
2008,05,28,17,41,18.00
2008,05,28,17,42,18.00
2008,05,28,17,43,18.10
2008,05,28,17,44,18.10
2008,05,28,17,45,18.10
2008,05,28,17,46,18.20
2008,05,28,17,47,18.20
2008,05,28,17,48,18.20
2008,05,28,17,49,18.20
2008,05,28,17,50,18.20
2008,05,28,17,51,18.20
2008,05,28,17,52,18.20
2008,05,28,17,53,18.20
2008,05,28,17,54,18.20
2008,05,28,17,55,18.20
2008,05,28,17,56,18.20
2008,05,28,17,57,18.10
2008,05,28,17,58,18.00
2008,05,28,17,59,18.00
2008,05,28,18,00,18.00
2008,05,28,18,01,18.00
2008,05,28,18,02,18.00
2008,05,28,18,03,18.00
2008,05,28,18,04,17.90
2008,05,28,18,05,17.90
2008,05,28,18,06,17.90
2008,05,28,18,07,18.00
2008,05,28,18,08,18.00
2008,05,28,18,09,18.00
2008,05,28,18,10,18.00
2008,05,28,18,11,18.00
2008,05,28,18,12,18.00
2008,05,28,18,13,18.00
2008,05,28,18,14,18.00
2008,05,28,18,15,18.00
2008,05,28,18,16,18.10
2008,05,28,18,17,18.10
2008,05,28,18,18,18.10
2008,05,28,18,19,18.20
2008,05,28,18,20,18.20
2008,05,28,18,21,18.20
2008,05,28,18,22,18.20
2008,05,28,18,23,18.20
2008,05,28,18,24,18.20
2008,05,28,18,25,18.20
2008,05,28,18,26,18.10
2008,05,28,18,27,18.10
2008,05,28,18,28,18.10
2008,05,28,18,29,18.10
2008,05,28,18,30,18.10
2008,05,28,18,31,18.10
2008,05,28,18,32,18.10
2008,05,28,18,33,18.00
2008,05,28,18,34,18.00
2008,05,28,18,35,17.90
2008,05,28,18,36,17.90
2008,05,28,18,37,17.90
2008,05,28,18,38,17.90
2008,05,28,18,39,17.90
2008,05,28,18,40,17.90
2008,05,28,18,41,17.80
2008,05,28,18,42,17.80
2008,05,28,18,43,17.70
2008,05,28,18,44,17.70
2008,05,28,18,45,17.60
2008,05,28,18,46,17.60
2008,05,28,18,47,17.50
2008,05,28,18,48,17.50
2008,05,28,18,49,17.40
2008,05,28,18,50,17.40
2008,05,28,18,51,17.30
2008,05,28,18,52,17.30
2008,05,28,18,53,17.30
2008,05,28,18,54,17.30
2008,05,28,18,55,17.20
2008,05,28,18,56,17.20
2008,05,28,18,57,17.20
2008,05,28,18,58,17.20
2008,05,28,18,59,17.20
2008,05,28,19,00,17.20
2008,05,28,19,01,17.30
2008,05,28,19,02,17.30
2008,05,28,19,03,17.30
2008,05,28,19,04,17.30
2008,05,28,19,05,17.30
2008,05,28,19,06,17.30
2008,05,28,19,07,17.30
2008,05,28,19,08,17.30
2008,05,28,19,09,17.30
2008,05,28,19,10,17.20
2008,05,28,19,11,17.20
2008,05,28,19,12,17.10
2008,05,28,19,13,17.10
2008,05,28,19,14,17.00
2008,05,28,19,15,16.90
2008,05,28,19,16,16.90
2008,05,28,19,17,16.80
2008,05,28,19,18,16.80
2008,05,28,19,19,16.70
2008,05,28,19,20,16.60
2008,05,28,19,21,16.60
2008,05,28,19,22,16.50
2008,05,28,19,23,16.40
2008,05,28,19,24,16.40
2008,05,28,19,25,16.40
2008,05,28,19,26,16.40
2008,05,28,19,27,16.40
2008,05,28,19,28,16.40
2008,05,28,19,29,16.40
2008,05,28,19,30,16.40
2008,05,28,19,31,16.40
2008,05,28,19,32,16.40
2008,05,28,19,33,16.40
2008,05,28,19,34,16.40
2008,05,28,19,35,16.40
2008,05,28,19,36,16.40
2008,05,28,19,37,16.40
2008,05,28,19,38,16.40
2008,05,28,19,39,16.40
2008,05,28,19,40,16.40
2008,05,28,19,41,16.40
2008,05,28,19,42,16.40
2008,05,28,19,43,16.40
2008,05,28,19,44,16.40
2008,05,28,19,45,16.30
2008,05,28,19,46,16.30
2008,05,28,19,47,16.30
2008,05,28,19,48,16.20
2008,05,28,19,49,16.20
2008,05,28,19,50,16.10
2008,05,28,19,51,16.10
2008,05,28,19,52,16.00
2008,05,28,19,53,16.00
2008,05,28,19,54,15.90
2008,05,28,19,55,15.90
2008,05,28,19,56,15.90
2008,05,28,19,57,15.80
2008,05,28,19,58,15.80
2008,05,28,19,59,15.70
2008,05,28,20,00,15.70
2008,05,28,20,01,15.70
2008,05,28,20,02,15.60
2008,05,28,20,03,15.60
2008,05,28,20,04,15.50
2008,05,28,20,05,15.50
2008,05,28,20,06,15.40
2008,05,28,20,07,15.40
2008,05,28,20,08,15.30
2008,05,28,20,09,15.20
2008,05,28,20,10,15.20
2008,05,28,20,11,15.10
2008,05,28,20,12,15.00
2008,05,28,20,13,15.00
2008,05,28,20,14,15.00
2008,05,28,20,15,15.00
