Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,16,00,00,11.80
2008,05,16,00,01,11.90
2008,05,16,00,02,12.00
2008,05,16,00,03,12.00
2008,05,16,00,04,12.10
2008,05,16,00,05,12.10
2008,05,16,00,06,12.20
2008,05,16,00,07,12.20
2008,05,16,00,08,12.30
2008,05,16,00,09,12.30
2008,05,16,00,10,12.30
2008,05,16,00,11,12.40
2008,05,16,00,12,12.40
2008,05,16,00,13,12.40
2008,05,16,00,14,12.40
2008,05,16,00,15,12.40
2008,05,16,00,16,12.40
2008,05,16,00,17,12.40
2008,05,16,00,18,12.40
2008,05,16,00,19,12.30
2008,05,16,00,20,12.30
2008,05,16,00,21,12.30
2008,05,16,00,22,12.30
2008,05,16,00,23,12.20
2008,05,16,00,24,12.20
2008,05,16,00,25,12.10
2008,05,16,00,26,12.10
2008,05,16,00,27,12.00
2008,05,16,00,28,12.00
2008,05,16,00,29,11.90
2008,05,16,00,30,11.80
2008,05,16,00,31,11.70
2008,05,16,00,32,11.60
2008,05,16,00,33,11.50
2008,05,16,00,34,11.50
2008,05,16,00,35,11.40
2008,05,16,00,36,11.40
2008,05,16,00,37,11.30
2008,05,16,00,38,11.30
2008,05,16,00,39,11.30
2008,05,16,00,40,11.20
2008,05,16,00,41,11.20
2008,05,16,00,42,11.20
2008,05,16,00,43,11.10
2008,05,16,00,44,11.10
2008,05,16,00,45,11.10
2008,05,16,00,46,11.10
2008,05,16,00,47,11.00
2008,05,16,00,48,11.00
2008,05,16,00,49,11.00
2008,05,16,00,50,10.90
2008,05,16,00,51,10.90
2008,05,16,00,52,10.90
2008,05,16,00,53,10.80
2008,05,16,00,54,10.80
2008,05,16,00,55,10.80
2008,05,16,00,56,10.80
2008,05,16,00,57,10.70
2008,05,16,00,58,10.70
2008,05,16,00,59,10.60
2008,05,16,01,00,10.60
2008,05,16,01,01,10.50
2008,05,16,01,02,10.50
2008,05,16,01,03,10.40
2008,05,16,01,04,10.40
2008,05,16,01,05,10.40
2008,05,16,01,06,10.30
2008,05,16,01,07,10.30
2008,05,16,01,08,10.30
2008,05,16,01,09,10.20
2008,05,16,01,10,10.20
2008,05,16,01,11,10.20
2008,05,16,01,12,10.20
2008,05,16,01,13,10.10
2008,05,16,01,14,10.10
2008,05,16,01,15,10.10
2008,05,16,01,16,10.10
2008,05,16,01,17,10.10
2008,05,16,01,18,10.10
2008,05,16,01,19,10.10
2008,05,16,01,20,10.00
2008,05,16,01,21,10.00
2008,05,16,01,22,10.00
2008,05,16,01,23,10.00
2008,05,16,01,24,10.00
2008,05,16,01,25,10.00
2008,05,16,01,26,10.00
2008,05,16,01,27,10.00
2008,05,16,01,28,10.10
2008,05,16,01,29,10.10
2008,05,16,01,30,10.10
2008,05,16,01,31,10.10
2008,05,16,01,32,10.10
2008,05,16,01,33,10.10
2008,05,16,01,34,10.10
2008,05,16,01,35,10.10
2008,05,16,01,36,10.20
2008,05,16,01,37,10.20
2008,05,16,01,38,10.20
2008,05,16,01,39,10.20
2008,05,16,01,40,10.20
2008,05,16,01,41,10.20
2008,05,16,01,42,10.20
2008,05,16,01,43,10.20
2008,05,16,01,44,10.20
2008,05,16,01,45,10.20
2008,05,16,01,46,10.20
2008,05,16,01,47,10.10
2008,05,16,01,48,10.10
2008,05,16,01,49,10.10
2008,05,16,01,50,10.10
2008,05,16,01,51,10.10
2008,05,16,01,52,10.10
2008,05,16,01,53,10.00
2008,05,16,01,54,10.00
2008,05,16,01,55,10.00
2008,05,16,01,56,9.90
2008,05,16,01,57,9.90
2008,05,16,01,58,9.90
2008,05,16,01,59,9.90
2008,05,16,02,00,9.90
2008,05,16,02,01,9.90
2008,05,16,02,02,9.90
2008,05,16,02,03,10.00
2008,05,16,02,04,10.10
2008,05,16,02,05,10.20
2008,05,16,02,06,10.20
2008,05,16,02,07,10.30
2008,05,16,02,08,10.30
2008,05,16,02,09,10.30
2008,05,16,02,10,10.40
2008,05,16,02,11,10.40
2008,05,16,02,12,10.50
2008,05,16,02,13,10.50
2008,05,16,02,14,10.50
2008,05,16,02,15,10.50
2008,05,16,02,16,10.50
2008,05,16,02,17,10.40
2008,05,16,02,18,10.40
2008,05,16,02,19,10.30
2008,05,16,02,20,10.30
2008,05,16,02,21,10.30
2008,05,16,02,22,10.20
2008,05,16,02,23,10.20
2008,05,16,02,24,10.20
2008,05,16,02,25,10.20
2008,05,16,02,26,10.20
2008,05,16,02,27,10.20
2008,05,16,02,28,10.20
2008,05,16,02,29,10.20
2008,05,16,02,30,10.20
2008,05,16,02,31,10.20
2008,05,16,02,32,10.20
2008,05,16,02,33,10.10
2008,05,16,02,34,10.10
2008,05,16,02,35,10.10
2008,05,16,02,36,10.10
2008,05,16,02,37,10.00
2008,05,16,02,38,10.00
2008,05,16,02,39,10.00
2008,05,16,02,40,10.00
2008,05,16,02,41,10.00
2008,05,16,02,42,10.00
2008,05,16,02,43,10.00
2008,05,16,02,44,10.00
2008,05,16,02,45,10.00
2008,05,16,02,46,10.00
2008,05,16,02,47,10.00
2008,05,16,02,48,10.00
2008,05,16,02,49,10.00
2008,05,16,02,50,10.10
2008,05,16,02,51,10.10
2008,05,16,02,52,10.20
2008,05,16,02,53,10.20
2008,05,16,02,54,10.30
2008,05,16,02,55,10.30
2008,05,16,02,56,10.40
2008,05,16,02,57,10.40
2008,05,16,02,58,10.50
2008,05,16,02,59,10.50
2008,05,16,03,00,10.60
2008,05,16,03,01,10.60
2008,05,16,03,02,10.60
2008,05,16,03,03,10.50
2008,05,16,03,04,10.50
2008,05,16,03,05,10.40
2008,05,16,03,06,10.30
2008,05,16,03,07,10.20
2008,05,16,03,08,10.10
2008,05,16,03,09,10.00
2008,05,16,03,10,9.90
2008,05,16,03,11,9.80
2008,05,16,03,12,9.70
2008,05,16,03,13,9.70
2008,05,16,03,14,9.70
2008,05,16,03,15,9.60
2008,05,16,03,16,9.60
2008,05,16,03,17,9.60
2008,05,16,03,18,9.60
2008,05,16,03,19,9.60
2008,05,16,03,20,9.50
2008,05,16,03,21,9.50
2008,05,16,03,22,9.50
2008,05,16,03,23,9.60
2008,05,16,03,24,9.70
2008,05,16,03,25,9.70
2008,05,16,03,26,9.70
2008,05,16,03,27,9.70
2008,05,16,03,28,9.80
2008,05,16,03,29,9.80
2008,05,16,03,30,9.80
2008,05,16,03,31,9.90
2008,05,16,03,32,9.90
2008,05,16,03,33,9.90
2008,05,16,03,34,9.90
2008,05,16,03,35,9.90
2008,05,16,03,36,10.00
2008,05,16,03,37,10.00
2008,05,16,03,38,10.10
2008,05,16,03,39,10.10
2008,05,16,03,40,10.20
2008,05,16,03,41,10.20
2008,05,16,03,42,10.20
2008,05,16,03,43,10.20
2008,05,16,03,44,10.30
2008,05,16,03,45,10.30
2008,05,16,03,46,10.30
2008,05,16,03,47,10.30
2008,05,16,03,48,10.30
2008,05,16,03,49,10.30
2008,05,16,03,50,10.30
2008,05,16,03,51,10.30
2008,05,16,03,52,10.30
2008,05,16,03,53,10.30
2008,05,16,03,54,10.30
2008,05,16,03,55,10.30
2008,05,16,03,56,10.30
2008,05,16,03,57,10.30
2008,05,16,03,58,10.20
2008,05,16,03,59,10.20
2008,05,16,04,00,10.10
2008,05,16,04,01,10.10
2008,05,16,04,02,10.10
2008,05,16,04,03,10.00
2008,05,16,04,04,9.90
2008,05,16,04,05,9.90
2008,05,16,04,06,9.90
2008,05,16,04,07,9.90
2008,05,16,04,08,9.80
2008,05,16,04,09,9.80
2008,05,16,04,10,9.80
2008,05,16,04,11,9.80
2008,05,16,04,12,9.80
2008,05,16,04,13,9.80
2008,05,16,04,14,9.80
2008,05,16,04,15,9.80
2008,05,16,04,16,9.80
2008,05,16,04,17,9.80
2008,05,16,04,18,9.80
2008,05,16,04,19,9.80
2008,05,16,04,20,9.80
2008,05,16,04,21,9.80
2008,05,16,04,22,9.80
2008,05,16,04,23,9.80
2008,05,16,04,24,9.80
2008,05,16,04,25,9.90
2008,05,16,04,26,10.00
2008,05,16,04,27,10.10
2008,05,16,04,28,10.10
2008,05,16,04,29,10.20
2008,05,16,04,30,10.20
2008,05,16,04,31,10.20
2008,05,16,04,32,10.20
2008,05,16,04,33,10.20
2008,05,16,04,34,10.20
2008,05,16,04,35,10.20
2008,05,16,04,36,10.20
2008,05,16,04,37,10.20
2008,05,16,04,38,10.20
2008,05,16,04,39,10.20
2008,05,16,04,40,10.30
2008,05,16,04,41,10.30
2008,05,16,04,42,10.40
2008,05,16,04,43,10.50
2008,05,16,04,44,10.70
2008,05,16,04,45,10.80
2008,05,16,04,46,11.00
2008,05,16,04,47,11.10
2008,05,16,04,48,11.10
2008,05,16,04,49,11.10
2008,05,16,04,50,11.00
2008,05,16,04,51,11.00
2008,05,16,04,52,11.00
2008,05,16,04,53,11.00
2008,05,16,04,54,10.90
2008,05,16,04,55,10.90
2008,05,16,04,56,10.90
2008,05,16,04,57,10.90
2008,05,16,04,58,10.90
2008,05,16,04,59,10.90
2008,05,16,05,00,10.90
2008,05,16,05,01,11.00
2008,05,16,05,02,11.00
2008,05,16,05,03,11.00
2008,05,16,05,04,11.10
2008,05,16,05,05,11.10
2008,05,16,05,06,11.20
2008,05,16,05,07,11.30
2008,05,16,05,08,11.30
2008,05,16,05,09,11.40
2008,05,16,05,10,11.40
2008,05,16,05,11,11.50
2008,05,16,05,12,11.50
2008,05,16,05,13,11.60
2008,05,16,05,14,11.70
2008,05,16,05,15,11.70
2008,05,16,05,16,11.90
2008,05,16,05,17,11.90
2008,05,16,05,18,12.00
2008,05,16,05,19,12.10
2008,05,16,05,20,12.10
2008,05,16,05,21,12.20
2008,05,16,05,22,12.20
2008,05,16,05,23,12.30
2008,05,16,05,24,12.30
2008,05,16,05,25,12.30
2008,05,16,05,26,12.40
2008,05,16,05,27,12.40
2008,05,16,05,28,12.40
2008,05,16,05,29,12.40
2008,05,16,05,30,12.40
2008,05,16,05,31,12.50
2008,05,16,05,32,12.60
2008,05,16,05,33,12.60
2008,05,16,05,34,12.70
2008,05,16,05,35,12.80
2008,05,16,05,36,12.90
2008,05,16,05,37,13.00
2008,05,16,05,38,13.10
2008,05,16,05,39,13.20
2008,05,16,05,40,13.20
2008,05,16,05,41,13.20
2008,05,16,05,42,13.20
2008,05,16,05,43,13.20
2008,05,16,05,44,13.10
2008,05,16,05,45,13.10
2008,05,16,05,46,13.00
2008,05,16,05,47,12.90
2008,05,16,05,48,12.80
2008,05,16,05,49,12.80
2008,05,16,05,50,12.80
2008,05,16,05,51,12.80
2008,05,16,05,52,12.70
2008,05,16,05,53,12.70
2008,05,16,05,54,12.70
2008,05,16,05,55,12.60
2008,05,16,05,56,12.60
2008,05,16,05,57,12.60
2008,05,16,05,58,12.60
2008,05,16,05,59,12.60
2008,05,16,06,00,12.60
2008,05,16,06,01,12.60
2008,05,16,06,02,12.60
2008,05,16,06,03,12.70
2008,05,16,06,04,12.70
2008,05,16,06,05,12.60
2008,05,16,06,06,12.60
2008,05,16,06,07,12.60
2008,05,16,06,08,12.60
2008,05,16,06,09,12.50
2008,05,16,06,10,12.50
2008,05,16,06,11,12.40
2008,05,16,06,12,12.40
2008,05,16,06,13,12.40
2008,05,16,06,14,12.40
2008,05,16,06,15,12.40
2008,05,16,06,16,12.40
2008,05,16,06,17,12.40
2008,05,16,06,18,12.50
2008,05,16,06,19,12.50
2008,05,16,06,20,12.60
2008,05,16,06,21,12.60
2008,05,16,06,22,12.60
2008,05,16,06,23,12.70
2008,05,16,06,24,12.70
2008,05,16,06,25,12.70
2008,05,16,06,26,12.80
2008,05,16,06,27,12.80
2008,05,16,06,28,12.80
2008,05,16,06,29,12.90
2008,05,16,06,30,12.90
2008,05,16,06,31,13.00
2008,05,16,06,32,13.00
2008,05,16,06,33,13.10
2008,05,16,06,34,13.10
2008,05,16,06,35,13.10
2008,05,16,06,36,13.20
2008,05,16,06,37,13.20
2008,05,16,06,38,13.30
2008,05,16,06,39,13.30
2008,05,16,06,40,13.30
2008,05,16,06,41,13.40
2008,05,16,06,42,13.40
2008,05,16,06,43,13.50
2008,05,16,06,44,13.60
2008,05,16,06,45,13.60
2008,05,16,06,46,13.60
2008,05,16,06,47,13.70
2008,05,16,06,48,13.70
2008,05,16,06,49,13.80
2008,05,16,06,50,13.80
2008,05,16,06,51,13.80
2008,05,16,06,52,13.90
2008,05,16,06,53,13.90
2008,05,16,06,54,14.00
2008,05,16,06,55,14.00
2008,05,16,06,56,14.10
2008,05,16,06,57,14.10
2008,05,16,06,58,14.20
2008,05,16,06,59,14.20
2008,05,16,07,00,14.20
2008,05,16,07,01,14.20
2008,05,16,07,02,14.30
2008,05,16,07,03,14.30
2008,05,16,07,04,14.30
2008,05,16,07,05,14.40
2008,05,16,07,06,14.40
2008,05,16,07,07,14.40
2008,05,16,07,08,14.50
2008,05,16,07,09,14.50
2008,05,16,07,10,14.50
2008,05,16,07,11,14.50
2008,05,16,07,12,14.50
2008,05,16,07,13,14.50
2008,05,16,07,14,14.50
2008,05,16,07,15,14.60
2008,05,16,07,16,14.60
2008,05,16,07,17,14.60
2008,05,16,07,18,14.50
2008,05,16,07,19,14.50
2008,05,16,07,20,14.60
2008,05,16,07,21,14.60
2008,05,16,07,22,14.60
2008,05,16,07,23,14.60
2008,05,16,07,24,14.60
2008,05,16,07,25,14.70
2008,05,16,07,26,14.70
2008,05,16,07,27,14.70
2008,05,16,07,28,14.80
2008,05,16,07,29,14.80
2008,05,16,07,30,14.80
2008,05,16,07,31,14.90
2008,05,16,07,32,15.00
2008,05,16,07,33,15.00
2008,05,16,07,34,15.00
2008,05,16,07,35,15.00
2008,05,16,07,36,15.00
2008,05,16,07,37,15.10
2008,05,16,07,38,15.20
2008,05,16,07,39,15.30
2008,05,16,07,40,15.30
2008,05,16,07,41,15.40
2008,05,16,07,42,15.40
2008,05,16,07,43,15.40
2008,05,16,07,44,15.50
2008,05,16,07,45,15.60
2008,05,16,07,46,15.60
2008,05,16,07,47,15.60
2008,05,16,07,48,15.70
2008,05,16,07,49,15.70
2008,05,16,07,50,15.80
2008,05,16,07,51,15.80
2008,05,16,07,52,15.90
2008,05,16,07,53,16.00
2008,05,16,07,54,16.00
2008,05,16,07,55,16.10
2008,05,16,07,56,16.20
2008,05,16,07,57,16.20
2008,05,16,07,58,16.20
2008,05,16,07,59,16.20
2008,05,16,08,00,16.20
2008,05,16,08,01,16.20
2008,05,16,08,02,16.20
2008,05,16,08,03,16.20
2008,05,16,08,04,16.30
2008,05,16,08,05,16.20
2008,05,16,08,06,16.20
2008,05,16,08,07,16.20
2008,05,16,08,08,16.10
2008,05,16,08,09,16.10
2008,05,16,08,10,16.10
2008,05,16,08,11,16.20
2008,05,16,08,12,16.30
2008,05,16,08,13,16.30
2008,05,16,08,14,16.30
2008,05,16,08,15,16.30
2008,05,16,08,16,16.20
2008,05,16,08,17,16.20
2008,05,16,08,18,16.20
2008,05,16,08,19,16.20
2008,05,16,08,20,16.20
2008,05,16,08,21,16.30
2008,05,16,08,22,16.30
2008,05,16,08,23,16.30
2008,05,16,08,24,16.30
2008,05,16,08,25,16.30
2008,05,16,08,26,16.30
2008,05,16,08,27,16.30
2008,05,16,08,28,16.30
2008,05,16,08,29,16.30
2008,05,16,08,30,16.30
2008,05,16,08,31,16.30
2008,05,16,08,32,16.30
2008,05,16,08,33,16.30
2008,05,16,08,34,16.30
2008,05,16,08,35,16.30
2008,05,16,08,36,16.30
2008,05,16,08,37,16.20
2008,05,16,08,38,16.20
2008,05,16,08,39,16.20
2008,05,16,08,40,16.30
2008,05,16,08,41,16.30
2008,05,16,08,42,16.30
2008,05,16,08,43,16.30
2008,05,16,08,44,16.40
2008,05,16,08,45,16.40
2008,05,16,08,46,16.40
2008,05,16,08,47,16.40
2008,05,16,08,48,16.50
2008,05,16,08,49,16.50
2008,05,16,08,50,16.60
2008,05,16,08,51,16.60
2008,05,16,08,52,16.70
2008,05,16,08,53,16.60
2008,05,16,08,54,16.50
2008,05,16,08,55,16.40
2008,05,16,08,56,16.30
2008,05,16,08,57,16.10
2008,05,16,08,58,16.10
2008,05,16,08,59,16.00
2008,05,16,09,00,15.90
2008,05,16,09,01,15.90
2008,05,16,09,02,15.90
2008,05,16,09,03,15.90
2008,05,16,09,04,15.80
2008,05,16,09,05,15.70
2008,05,16,09,06,15.60
2008,05,16,09,07,15.50
2008,05,16,09,08,15.40
2008,05,16,09,09,15.30
2008,05,16,09,10,15.30
2008,05,16,09,11,15.30
2008,05,16,09,12,15.30
2008,05,16,09,13,15.30
2008,05,16,09,14,15.30
2008,05,16,09,15,15.30
2008,05,16,09,16,15.30
2008,05,16,09,17,15.30
2008,05,16,09,18,15.40
2008,05,16,09,19,15.50
2008,05,16,09,20,15.50
2008,05,16,09,21,15.50
2008,05,16,09,22,15.50
2008,05,16,09,23,15.50
2008,05,16,09,24,15.50
2008,05,16,09,25,15.50
2008,05,16,09,26,15.50
2008,05,16,09,27,15.60
2008,05,16,09,28,15.60
2008,05,16,09,29,15.60
2008,05,16,09,30,15.60
2008,05,16,09,31,15.70
2008,05,16,09,32,15.60
2008,05,16,09,33,15.50
2008,05,16,09,34,15.40
2008,05,16,09,35,15.40
2008,05,16,09,36,15.50
2008,05,16,09,37,15.50
2008,05,16,09,38,15.50
2008,05,16,09,39,15.40
2008,05,16,09,40,15.30
2008,05,16,09,41,15.20
2008,05,16,09,42,15.20
2008,05,16,09,43,15.10
2008,05,16,09,44,15.20
2008,05,16,09,45,15.10
2008,05,16,09,46,15.00
2008,05,16,09,47,15.00
2008,05,16,09,48,15.00
2008,05,16,09,49,15.00
2008,05,16,09,50,15.00
2008,05,16,09,51,15.00
2008,05,16,09,52,15.10
2008,05,16,09,53,15.10
2008,05,16,09,54,15.20
2008,05,16,09,55,15.20
2008,05,16,09,56,15.20
2008,05,16,09,57,15.20
2008,05,16,09,58,15.10
2008,05,16,09,59,15.00
2008,05,16,10,00,15.00
2008,05,16,10,01,15.00
2008,05,16,10,02,15.00
2008,05,16,10,03,15.00
2008,05,16,10,04,15.00
2008,05,16,10,05,15.00
2008,05,16,10,06,15.00
2008,05,16,10,07,15.00
2008,05,16,10,08,15.10
2008,05,16,10,09,15.10
2008,05,16,10,10,15.20
2008,05,16,10,11,15.20
2008,05,16,10,12,15.30
2008,05,16,10,13,15.40
2008,05,16,10,14,15.40
2008,05,16,10,15,15.40
2008,05,16,10,16,15.30
2008,05,16,10,17,15.30
2008,05,16,10,18,15.20
2008,05,16,10,19,15.20
2008,05,16,10,20,15.30
2008,05,16,10,21,15.30
2008,05,16,10,22,15.40
2008,05,16,10,23,15.50
2008,05,16,10,24,15.50
2008,05,16,10,25,15.50
2008,05,16,10,26,15.50
2008,05,16,10,27,15.60
2008,05,16,10,28,15.60
2008,05,16,10,29,15.70
2008,05,16,10,30,15.80
2008,05,16,10,31,15.90
2008,05,16,10,32,16.00
2008,05,16,10,33,16.10
2008,05,16,10,34,16.10
2008,05,16,10,35,16.10
2008,05,16,10,36,16.10
2008,05,16,10,37,16.00
2008,05,16,10,38,15.90
2008,05,16,10,39,15.90
2008,05,16,10,40,16.00
2008,05,16,10,41,16.00
2008,05,16,10,42,16.00
2008,05,16,10,43,16.10
2008,05,16,10,44,16.10
2008,05,16,10,45,16.10
2008,05,16,10,46,16.20
2008,05,16,10,47,16.20
2008,05,16,10,48,16.20
2008,05,16,10,49,16.20
2008,05,16,10,50,16.30
2008,05,16,10,51,16.30
2008,05,16,10,52,16.30
2008,05,16,10,53,16.30
2008,05,16,10,54,16.30
2008,05,16,10,55,16.30
2008,05,16,10,56,16.40
2008,05,16,10,57,16.50
2008,05,16,10,58,16.60
2008,05,16,10,59,16.60
2008,05,16,11,00,16.70
2008,05,16,11,01,16.80
2008,05,16,11,02,16.80
2008,05,16,11,03,16.80
2008,05,16,11,04,16.80
2008,05,16,11,05,16.80
2008,05,16,11,06,16.80
2008,05,16,11,07,16.70
2008,05,16,11,08,16.70
2008,05,16,11,09,16.80
2008,05,16,11,10,16.80
2008,05,16,11,11,16.90
2008,05,16,11,12,16.90
2008,05,16,11,13,16.90
2008,05,16,11,14,16.90
2008,05,16,11,15,16.90
2008,05,16,11,16,16.80
2008,05,16,11,17,16.90
2008,05,16,11,18,16.90
2008,05,16,11,19,16.80
2008,05,16,11,20,16.80
2008,05,16,11,21,16.80
2008,05,16,11,22,16.90
2008,05,16,11,23,16.90
2008,05,16,11,24,16.90
2008,05,16,11,25,16.90
2008,05,16,11,26,16.90
2008,05,16,11,27,17.00
2008,05,16,11,28,17.00
2008,05,16,11,29,17.10
2008,05,16,11,30,17.20
2008,05,16,11,31,17.30
2008,05,16,11,32,17.30
2008,05,16,11,33,17.40
2008,05,16,11,34,17.40
2008,05,16,11,35,17.40
2008,05,16,11,36,17.40
2008,05,16,11,37,17.40
2008,05,16,11,38,17.40
2008,05,16,11,39,17.50
2008,05,16,11,40,17.50
2008,05,16,11,41,17.50
2008,05,16,11,42,17.50
2008,05,16,11,43,17.40
2008,05,16,11,44,17.40
2008,05,16,11,45,17.40
2008,05,16,11,46,17.40
2008,05,16,11,47,17.30
2008,05,16,11,48,17.30
2008,05,16,11,49,17.30
2008,05,16,11,50,17.30
2008,05,16,11,51,17.30
2008,05,16,11,52,17.30
2008,05,16,11,53,17.40
2008,05,16,11,54,17.50
2008,05,16,11,55,17.60
2008,05,16,11,56,17.60
2008,05,16,11,57,17.70
2008,05,16,11,58,17.80
2008,05,16,11,59,17.80
2008,05,16,12,00,17.90
2008,05,16,12,01,18.00
2008,05,16,12,02,18.10
2008,05,16,12,03,18.20
2008,05,16,12,04,18.30
2008,05,16,12,05,18.30
2008,05,16,12,06,18.30
2008,05,16,12,07,18.30
2008,05,16,12,08,18.20
2008,05,16,12,09,18.20
2008,05,16,12,10,18.20
2008,05,16,12,11,18.20
2008,05,16,12,12,18.20
2008,05,16,12,13,18.30
2008,05,16,12,14,18.40
2008,05,16,12,15,18.50
2008,05,16,12,16,18.60
2008,05,16,12,17,18.60
2008,05,16,12,18,18.70
2008,05,16,12,19,18.70
2008,05,16,12,20,18.80
2008,05,16,12,21,18.80
2008,05,16,12,22,18.70
2008,05,16,12,23,18.80
2008,05,16,12,24,18.80
2008,05,16,12,25,18.80
2008,05,16,12,26,18.90
2008,05,16,12,27,18.80
2008,05,16,12,28,18.80
2008,05,16,12,29,18.80
2008,05,16,12,30,18.80
2008,05,16,12,31,18.90
2008,05,16,12,32,18.90
2008,05,16,12,33,18.90
2008,05,16,12,34,18.90
2008,05,16,12,35,18.90
2008,05,16,12,36,18.90
2008,05,16,12,37,18.90
2008,05,16,12,38,19.00
2008,05,16,12,39,19.00
2008,05,16,12,40,19.00
2008,05,16,12,41,18.90
2008,05,16,12,42,18.80
2008,05,16,12,43,18.70
2008,05,16,12,44,18.70
2008,05,16,12,45,18.70
2008,05,16,12,46,18.70
2008,05,16,12,47,18.60
2008,05,16,12,48,18.60
2008,05,16,12,49,18.70
2008,05,16,12,50,18.60
2008,05,16,12,51,18.60
2008,05,16,12,52,18.60
2008,05,16,12,53,18.70
2008,05,16,12,54,18.80
2008,05,16,12,55,18.90
2008,05,16,12,56,18.90
2008,05,16,12,57,19.00
2008,05,16,12,58,19.00
2008,05,16,12,59,19.00
2008,05,16,13,00,19.00
2008,05,16,13,01,19.10
2008,05,16,13,02,19.10
2008,05,16,13,03,19.10
2008,05,16,13,04,19.20
2008,05,16,13,05,19.20
2008,05,16,13,06,19.30
2008,05,16,13,07,19.30
2008,05,16,13,08,19.40
2008,05,16,13,09,19.40
2008,05,16,13,10,19.30
2008,05,16,13,11,19.20
2008,05,16,13,12,19.20
2008,05,16,13,13,19.10
2008,05,16,13,14,19.10
2008,05,16,13,15,19.10
2008,05,16,13,16,19.10
2008,05,16,13,17,19.10
2008,05,16,13,18,19.20
2008,05,16,13,19,19.10
2008,05,16,13,20,19.10
2008,05,16,13,21,19.10
2008,05,16,13,22,19.10
2008,05,16,13,23,19.20
2008,05,16,13,24,19.20
2008,05,16,13,25,19.30
2008,05,16,13,26,19.40
2008,05,16,13,27,19.40
2008,05,16,13,28,19.50
2008,05,16,13,29,19.60
2008,05,16,13,30,19.60
2008,05,16,13,31,19.60
2008,05,16,13,32,19.60
2008,05,16,13,33,19.70
2008,05,16,13,34,19.80
2008,05,16,13,35,20.00
2008,05,16,13,36,20.10
2008,05,16,13,37,20.30
2008,05,16,13,38,20.40
2008,05,16,13,39,20.40
2008,05,16,13,40,20.40
2008,05,16,13,41,20.40
2008,05,16,13,42,20.40
2008,05,16,13,43,20.50
2008,05,16,13,44,20.50
2008,05,16,13,45,20.60
2008,05,16,13,46,20.70
2008,05,16,13,47,20.80
2008,05,16,13,48,20.80
2008,05,16,13,49,20.80
2008,05,16,13,50,20.70
2008,05,16,13,51,20.70
2008,05,16,13,52,20.70
2008,05,16,13,53,20.80
2008,05,16,13,54,20.90
2008,05,16,13,55,21.00
2008,05,16,13,56,21.10
2008,05,16,13,57,21.10
2008,05,16,13,58,21.10
2008,05,16,13,59,21.00
2008,05,16,14,00,21.00
2008,05,16,14,01,21.00
2008,05,16,14,02,21.10
2008,05,16,14,03,21.10
2008,05,16,14,04,21.10
2008,05,16,14,05,21.20
2008,05,16,14,06,21.20
2008,05,16,14,07,21.20
2008,05,16,14,08,21.20
2008,05,16,14,09,21.20
2008,05,16,14,10,21.20
2008,05,16,14,11,21.20
2008,05,16,14,12,21.30
2008,05,16,14,13,21.30
2008,05,16,14,14,21.40
2008,05,16,14,15,21.40
2008,05,16,14,16,21.40
2008,05,16,14,17,21.40
2008,05,16,14,18,21.40
2008,05,16,14,19,21.40
2008,05,16,14,20,21.30
2008,05,16,14,21,21.20
2008,05,16,14,22,21.20
2008,05,16,14,23,21.20
2008,05,16,14,24,21.20
2008,05,16,14,25,21.20
2008,05,16,14,26,21.20
2008,05,16,14,27,21.20
2008,05,16,14,28,21.20
2008,05,16,14,29,21.10
2008,05,16,14,30,21.10
2008,05,16,14,31,21.10
2008,05,16,14,32,21.10
2008,05,16,14,33,21.00
2008,05,16,14,34,21.00
2008,05,16,14,35,20.90
2008,05,16,14,36,20.90
2008,05,16,14,37,20.90
2008,05,16,14,38,20.90
2008,05,16,14,39,21.00
2008,05,16,14,40,21.00
2008,05,16,14,41,20.90
2008,05,16,14,42,21.00
2008,05,16,14,43,21.00
2008,05,16,14,44,21.10
2008,05,16,14,45,21.10
2008,05,16,14,46,21.10
2008,05,16,14,47,21.10
2008,05,16,14,48,21.20
2008,05,16,14,49,21.20
2008,05,16,14,50,21.20
2008,05,16,14,51,21.20
2008,05,16,14,52,21.20
2008,05,16,14,53,21.20
2008,05,16,14,54,21.20
2008,05,16,14,55,21.20
2008,05,16,14,56,21.20
2008,05,16,14,57,21.20
2008,05,16,14,58,21.20
2008,05,16,14,59,21.20
2008,05,16,15,00,21.20
2008,05,16,15,01,21.30
2008,05,16,15,02,21.30
2008,05,16,15,03,21.30
2008,05,16,15,04,21.30
2008,05,16,15,05,21.40
2008,05,16,15,06,21.50
2008,05,16,15,07,21.50
2008,05,16,15,08,21.60
2008,05,16,15,09,21.70
2008,05,16,15,10,21.80
2008,05,16,15,11,21.70
2008,05,16,15,12,21.70
2008,05,16,15,13,21.60
2008,05,16,15,14,21.60
2008,05,16,15,15,21.60
2008,05,16,15,16,21.50
2008,05,16,15,17,21.50
2008,05,16,15,18,21.60
2008,05,16,15,19,21.60
2008,05,16,15,20,21.60
2008,05,16,15,21,21.70
2008,05,16,15,22,21.80
2008,05,16,15,23,21.80
2008,05,16,15,24,21.90
2008,05,16,15,25,21.90
2008,05,16,15,26,22.00
2008,05,16,15,27,22.00
2008,05,16,15,28,22.10
2008,05,16,15,29,22.10
2008,05,16,15,30,22.10
