Daily Total Rain in millimetres (mm) at John Muir Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   3.0,  12.4,   9.7,  0.51,   0.0,   0.0,   0.0,   0.0,   -99,  0.25,   1.5,   1.3
 2,   5.6,  0.25,  0.25,   0.0,   1.0,   1.5,   0.0,   0.0,   -99,   1.8,   0.0,  0.25
 3,   3.3,   0.0,   7.1,   0.0,  0.51,   2.5,   0.0,   0.0,   0.0,   5.8,   4.3,   0.0
 4,   4.3,   2.3,  0.25,   1.0,  0.25,  0.76,   0.0,   0.0,   0.0,   5.8,   2.5,  0.25
 5,  11.9,  11.2,   0.0,   1.0,   0.0,   3.6,  0.25,   0.0,   0.0,   1.8,   0.0,   0.0
 6,   1.5,  22.9,   2.8,  0.25,   0.0,   3.0,   0.0,   0.0,   0.0,   2.0,  45.5,   2.8
 7,  0.76,   7.4,  0.25,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   7.1,  27.2,   2.0
 8,  15.2,   9.9,  0.51,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,   1.8,   4.8,  0.25
 9,  15.2,   6.9,  0.25,  0.25,   0.0,  12.2,   0.0,   4.3,   0.0,  0.51,   1.5,   7.4
10,  24.1,   6.6,   6.1,  0.51,   1.5,   0.0,   0.0,  0.25,  0.25,   0.0,   2.3,   1.8
11,   2.8,   1.5,   6.1,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,  20.6,   0.0
12,   2.0,   3.8,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  21.6,  10.7
13,   1.3,  0.25,   1.3,   0.0,   4.1,   0.0,   0.0,  0.25,  0.25,   -99,   0.0,   1.3
14,  18.3,   0.0,   1.3,  0.25,   1.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0
15,   0.0,   3.8,  0.25,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   6.1,  0.51,   0.0
16,   0.0,   0.0,   3.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.25,   0.0
17,   0.0,   0.0,   3.3,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,   1.3,  0.25,   9.9
18,   0.0,  0.25,  0.76,   3.8,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  0.25
19,   8.1,   0.0,   4.1,   1.0,  0.51,   0.0,   0.0,   5.8,   0.0,  0.25,   0.0,   0.0
20,  0.25,  0.51,   4.1,   0.0,   0.0,   0.0,   0.0,   5.1,   0.0,   5.8,   5.6,  0.25
21,   0.0,  0.25,   3.8,   0.0,  0.51,   0.0,   0.0,   2.8,   0.0,   0.0,   6.6,  0.51
22,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.5,   2.3
23,   0.0,   1.3,   9.9,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
24,   0.0,   0.0,   9.9,  0.25,   0.0,   0.0,   0.0,   -99,   6.3,   0.0,   0.0,   7.4
25,   0.0,   1.3,  0.76,  0.25,   0.0,   0.0,   0.0,   -99,   6.3,  0.76,   2.0,   9.1
26,   4.1,   0.0,   3.8,   0.0,  0.25,   0.0,   1.5,   -99,  0.25,   0.0,  0.25,   6.3
27,  0.25,   1.0,   4.3,   2.3,  0.25,   0.0,   0.0,   -99,   0.0,   0.0,  0.25,  16.0
28,   1.5,   0.0,   4.3,   8.1,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   4.8,   2.8
29,  11.4,   4.6,   2.3,   1.5,   0.0,   0.0,   2.8,   -99,   0.0,   0.0,   5.3,  17.0
30,   5.3,   -99,   1.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,  0.51,  0.51,   2.0
31,   8.9,   -99,   1.0,   -99,   0.0,   -99,   4.8,   -99,   -99,   3.0,   -99,   7.9
