Daily Total Rain in millimetres (mm) at Dunsmuir Middle School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.51,   5.1,   8.1,  0.25,   0.0,   0.0,   0.0,  0.25,   -99,   0.0,   0.0,   1.3
 2,   5.3,  0.51,  0.25,  0.25,  0.51,   1.0,   0.0,   0.0,   -99,   1.0,   1.3,   0.0
 3,   1.5,   0.0,   5.1,   0.0,   3.8,   3.3,   0.0,   0.0,   -99,   7.9,   4.6,   0.0
 4,   1.3,  0.25,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   -99,   6.1,   3.6,   0.0
 5,   7.9,  11.9,  0.25,  0.76,   0.0,   2.3,  0.25,   0.0,   -99,  0.25,   0.0,   0.0
 6,  0.51,  14.5,   1.5,  0.76,   0.0,   3.6,   0.0,   0.0,   -99,   1.5,  40.6,   2.0
 7,   0.0,  15.8,  0.25,   3.6,   0.0,   0.0,   0.0,   0.0,   -99,   3.0,  26.4,  0.51
 8,   3.8,   6.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.0,  0.25
 9,   5.3,   4.1,   0.0,   0.0,   0.0,   5.6,   0.0,   0.0,   0.0,   4.6,   1.0,   7.4
10,  13.7,   8.4,   3.3,   0.0,  0.51,  0.25,   0.0,   0.0,   0.0,  0.25,   2.8,   1.3
11,   2.3,  0.51,   4.1,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  12.7,  0.25
12,   1.0,   1.3,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  17.0,   9.1
13,   0.0,   0.0,   1.3,  0.25,   3.8,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,   1.5
14,   7.4,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0
15,   0.0,   2.3,   2.3,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   5.6,   0.0,   0.0
16,   0.0,   0.0,   1.8,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   2.8,  0.25,   1.3
17,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   3.3
18,   0.0,   0.0,   1.5,   1.5,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0
19,   4.3,  0.25,   1.3,   8.6,  0.76,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
20,   0.0,  0.51,   1.3,   0.0,   0.0,   0.0,   0.0,   -99,  0.25,   1.8,   3.3,   0.0
21,   0.0,   0.0,   1.5,  0.25,  0.51,   0.0,   0.0,   -99,   0.0,   0.0,   6.6,   0.0
22,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,  0.76,   2.0
23,   0.0,  0.25,   8.4,   1.8,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0
24,   0.0,   0.0,   8.6,   0.0,   0.0,   0.0,   0.0,   -99,   5.8,   0.0,   0.0,   6.9
25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   5.1,   0.0,  0.25,  10.2
26,   1.3,   0.0,   3.3,   0.0,  0.76,   0.0,   -99,   -99,   0.0,   0.0,   0.0,   6.1
27,  0.25,  0.51,   3.3,   1.8,   0.0,   0.0,   -99,   -99,  0.25,   0.0,   0.0,   9.7
28,   1.5,   0.0,   3.0,   4.3,   0.0,   0.0,   0.0,   -99,  0.25,   0.0,   1.0,  0.76
29,   6.6,   3.3,  0.76,   0.0,   0.0,   0.0,   2.0,   -99,   0.0,   0.0,   0.0,  11.2
30,   3.8,   -99,  0.51,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,  0.25,  0.51,  0.76
31,   6.9,   -99,  0.51,   -99,   0.0,   -99,   3.6,   -99,   -99,   1.5,   -99,   8.6
