Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,17,00,00,14.30
2008,05,17,00,01,14.20
2008,05,17,00,02,14.20
2008,05,17,00,03,14.20
2008,05,17,00,04,14.20
2008,05,17,00,05,14.10
2008,05,17,00,06,14.10
2008,05,17,00,07,14.10
2008,05,17,00,08,14.10
2008,05,17,00,09,14.00
2008,05,17,00,10,14.00
2008,05,17,00,11,14.00
2008,05,17,00,12,13.90
2008,05,17,00,13,13.90
2008,05,17,00,14,13.90
2008,05,17,00,15,13.80
2008,05,17,00,16,13.80
2008,05,17,00,17,13.80
2008,05,17,00,18,13.80
2008,05,17,00,19,13.70
2008,05,17,00,20,13.70
2008,05,17,00,21,13.70
2008,05,17,00,22,13.60
2008,05,17,00,23,13.60
2008,05,17,00,24,13.50
2008,05,17,00,25,13.50
2008,05,17,00,26,13.40
2008,05,17,00,27,13.30
2008,05,17,00,28,13.30
2008,05,17,00,29,13.20
2008,05,17,00,30,13.10
2008,05,17,00,31,13.10
2008,05,17,00,32,13.00
2008,05,17,00,33,12.90
2008,05,17,00,34,12.90
2008,05,17,00,35,12.90
2008,05,17,00,36,12.90
2008,05,17,00,37,12.90
2008,05,17,00,38,12.90
2008,05,17,00,39,12.80
2008,05,17,00,40,12.80
2008,05,17,00,41,12.80
2008,05,17,00,42,12.80
2008,05,17,00,43,12.80
2008,05,17,00,44,12.70
2008,05,17,00,45,12.70
2008,05,17,00,46,12.60
2008,05,17,00,47,12.60
2008,05,17,00,48,12.60
2008,05,17,00,49,12.60
2008,05,17,00,50,12.60
2008,05,17,00,51,12.60
2008,05,17,00,52,12.60
2008,05,17,00,53,12.60
2008,05,17,00,54,12.60
2008,05,17,00,55,12.60
2008,05,17,00,56,12.60
2008,05,17,00,57,12.60
2008,05,17,12,54,21.00
2008,05,17,12,55,21.10
2008,05,17,12,56,21.30
2008,05,17,12,57,21.50
2008,05,17,12,58,21.70
2008,05,17,12,59,21.80
2008,05,17,13,00,22.00
2008,05,17,13,01,22.20
2008,05,17,13,02,22.30
2008,05,17,13,03,22.50
2008,05,17,13,04,22.50
2008,05,17,13,05,22.60
2008,05,17,13,06,22.70
2008,05,17,13,07,22.80
2008,05,17,13,08,22.90
2008,05,17,13,09,22.90
2008,05,17,13,10,22.90
2008,05,17,13,11,22.90
2008,05,17,13,12,23.00
2008,05,17,13,13,23.00
2008,05,17,13,14,23.00
2008,05,17,13,15,23.00
2008,05,17,13,16,23.10
2008,05,17,13,17,23.10
2008,05,17,13,18,23.20
2008,05,17,13,19,23.20
2008,05,17,13,20,23.20
2008,05,17,13,21,23.30
2008,05,17,13,22,23.30
2008,05,17,13,23,23.40
2008,05,17,13,24,23.50
2008,05,17,13,25,23.50
2008,05,17,13,26,23.70
2008,05,17,13,27,23.80
2008,05,17,13,28,23.90
2008,05,17,13,29,23.90
2008,05,17,13,30,23.90
2008,05,17,13,31,24.00
2008,05,17,13,32,24.10
2008,05,17,13,33,24.10
2008,05,17,13,34,24.10
2008,05,17,13,35,24.10
2008,05,17,13,36,24.10
2008,05,17,13,37,23.90
2008,05,17,13,38,23.70
2008,05,17,13,39,23.60
2008,05,17,13,40,23.50
2008,05,17,13,41,23.40
2008,05,17,13,42,23.30
2008,05,17,13,43,23.10
2008,05,17,13,44,23.10
2008,05,17,13,45,22.90
2008,05,17,13,46,22.90
2008,05,17,13,47,22.90
2008,05,17,13,48,22.80
2008,05,17,13,49,22.80
2008,05,17,13,50,22.60
2008,05,17,13,51,22.00
2008,05,17,13,52,21.50
2008,05,17,13,53,20.80
2008,05,17,13,54,20.30
2008,05,17,13,55,20.00
2008,05,17,13,56,19.80
2008,05,17,13,57,19.70
2008,05,17,13,58,19.60
2008,05,17,13,59,19.50
2008,05,17,14,00,19.40
2008,05,17,14,01,19.40
2008,05,17,14,02,19.30
2008,05,17,14,03,19.30
2008,05,17,14,04,19.30
2008,05,17,14,05,19.40
2008,05,17,14,06,19.40
2008,05,17,14,07,19.40
2008,05,17,14,08,19.40
2008,05,17,14,09,19.50
2008,05,17,14,10,19.60
2008,05,17,14,11,19.70
2008,05,17,14,12,19.70
2008,05,17,14,13,19.80
2008,05,17,14,14,19.90
2008,05,17,14,15,20.10
2008,05,17,14,16,20.30
2008,05,17,14,17,20.40
2008,05,17,14,18,20.50
2008,05,17,14,19,20.60
2008,05,17,14,20,20.70
2008,05,17,14,21,20.90
2008,05,17,14,22,21.00
2008,05,17,14,23,21.30
2008,05,17,14,24,21.50
2008,05,17,14,25,21.70
2008,05,17,14,26,21.90
2008,05,17,14,27,22.10
2008,05,17,14,28,22.30
2008,05,17,14,29,22.40
2008,05,17,14,30,22.50
2008,05,17,14,31,22.50
2008,05,17,14,32,22.40
2008,05,17,14,33,22.30
2008,05,17,14,34,22.20
2008,05,17,14,35,22.00
2008,05,17,14,36,21.90
2008,05,17,14,37,21.80
2008,05,17,14,38,21.80
2008,05,17,14,39,21.70
2008,05,17,14,40,21.70
2008,05,17,14,41,21.70
2008,05,17,14,42,21.60
2008,05,17,14,43,21.40
2008,05,17,14,44,21.30
2008,05,17,14,45,21.20
2008,05,17,14,46,21.10
2008,05,17,14,47,21.00
2008,05,17,14,48,20.90
2008,05,17,14,49,20.90
2008,05,17,14,50,20.90
2008,05,17,14,51,20.80
2008,05,17,14,52,20.80
2008,05,17,14,53,20.80
2008,05,17,14,54,20.90
2008,05,17,14,55,21.10
2008,05,17,14,56,21.30
2008,05,17,14,57,21.50
2008,05,17,14,58,21.60
2008,05,17,14,59,21.80
2008,05,17,15,00,21.90
2008,05,17,15,01,22.00
2008,05,17,15,02,22.20
2008,05,17,15,03,22.30
2008,05,17,15,04,22.30
2008,05,17,15,05,22.50
2008,05,17,15,06,22.60
2008,05,17,15,07,22.70
2008,05,17,15,08,22.80
2008,05,17,15,09,22.80
2008,05,17,15,10,22.80
2008,05,17,15,11,22.90
2008,05,17,15,12,22.90
2008,05,17,15,13,23.10
2008,05,17,15,14,23.20
2008,05,17,15,15,23.40
2008,05,17,15,16,23.50
2008,05,17,15,17,23.60
2008,05,17,15,18,23.50
2008,05,17,15,19,23.40
2008,05,17,15,20,23.30
2008,05,17,15,21,23.20
2008,05,17,15,22,23.10
2008,05,17,15,23,22.90
2008,05,17,15,24,22.60
2008,05,17,15,25,22.50
2008,05,17,15,26,22.50
2008,05,17,15,27,22.60
2008,05,17,15,28,22.60
2008,05,17,15,29,22.60
2008,05,17,15,30,22.60
2008,05,17,15,31,22.60
2008,05,17,15,32,22.60
2008,05,17,15,33,22.60
2008,05,17,15,34,22.60
2008,05,17,15,35,22.60
2008,05,17,15,36,22.50
2008,05,17,15,37,22.30
2008,05,17,15,38,22.20
2008,05,17,15,39,21.90
2008,05,17,15,40,21.70
2008,05,17,15,41,21.60
2008,05,17,15,42,21.60
2008,05,17,15,43,21.60
2008,05,17,15,44,21.70
2008,05,17,15,45,21.80
2008,05,17,15,46,21.80
2008,05,17,15,47,21.90
2008,05,17,15,48,21.90
2008,05,17,15,49,21.80
2008,05,17,15,50,21.70
2008,05,17,15,51,21.50
2008,05,17,15,52,21.30
2008,05,17,15,53,21.30
2008,05,17,15,54,21.20
2008,05,17,15,55,21.30
2008,05,17,15,56,21.40
2008,05,17,15,57,21.50
2008,05,17,15,58,21.60
2008,05,17,15,59,21.60
2008,05,17,16,00,21.50
2008,05,17,16,01,21.30
2008,05,17,16,02,21.30
2008,05,17,16,03,21.20
2008,05,17,16,04,21.10
2008,05,17,16,05,21.10
2008,05,17,16,06,20.90
2008,05,17,16,07,20.80
2008,05,17,16,08,20.80
2008,05,17,16,09,20.90
2008,05,17,16,10,21.00
2008,05,17,16,11,21.20
2008,05,17,16,12,21.30
2008,05,17,16,13,21.30
2008,05,17,16,14,21.40
2008,05,17,16,15,21.50
2008,05,17,16,16,21.70
2008,05,17,16,17,21.90
2008,05,17,16,18,22.10
2008,05,17,16,19,22.30
2008,05,17,16,20,22.40
2008,05,17,16,21,22.60
2008,05,17,16,22,22.60
2008,05,17,16,23,22.70
2008,05,17,16,24,22.60
2008,05,17,16,25,22.40
2008,05,17,16,26,22.20
2008,05,17,16,27,21.90
2008,05,17,16,28,21.70
2008,05,17,16,29,21.60
2008,05,17,16,30,21.60
2008,05,17,16,31,21.70
2008,05,17,16,32,21.80
2008,05,17,16,33,21.90
2008,05,17,16,34,22.00
2008,05,17,16,35,22.10
2008,05,17,16,36,22.10
2008,05,17,16,37,22.00
2008,05,17,16,38,21.90
2008,05,17,16,39,21.90
2008,05,17,16,40,21.80
2008,05,17,16,41,21.90
2008,05,17,16,42,22.00
2008,05,17,16,43,22.10
2008,05,17,16,44,22.30
2008,05,17,16,45,22.40
2008,05,17,16,46,22.50
2008,05,17,16,47,22.60
2008,05,17,16,48,22.50
2008,05,17,16,49,22.40
2008,05,17,16,50,22.50
2008,05,17,16,51,22.60
2008,05,17,16,52,22.60
2008,05,17,16,53,22.60
2008,05,17,16,54,22.70
2008,05,17,16,55,22.70
2008,05,17,16,56,22.80
2008,05,17,16,57,22.80
2008,05,17,16,58,23.00
2008,05,17,16,59,23.10
2008,05,17,17,00,23.20
2008,05,17,17,01,23.40
2008,05,17,17,02,23.40
2008,05,17,17,03,23.50
2008,05,17,17,04,23.50
2008,05,17,17,05,23.50
2008,05,17,17,06,23.50
2008,05,17,17,07,23.50
2008,05,17,17,08,23.60
2008,05,17,17,09,23.60
2008,05,17,17,10,23.70
2008,05,17,17,11,23.80
2008,05,17,17,12,23.80
2008,05,17,17,13,23.80
2008,05,17,17,14,23.90
2008,05,17,17,15,24.00
2008,05,17,17,16,24.10
2008,05,17,17,17,24.20
2008,05,17,17,18,24.30
2008,05,17,17,19,24.40
2008,05,17,17,20,24.50
2008,05,17,17,21,24.60
2008,05,17,17,22,24.70
2008,05,17,17,23,24.80
2008,05,17,17,24,25.00
2008,05,17,17,25,25.10
2008,05,17,17,26,25.00
2008,05,17,17,27,25.00
2008,05,17,17,28,25.10
2008,05,17,17,29,25.10
2008,05,17,17,30,25.10
2008,05,17,17,31,25.10
2008,05,17,17,32,25.20
2008,05,17,17,33,25.20
2008,05,17,17,34,25.30
2008,05,17,17,35,25.30
2008,05,17,17,36,25.30
2008,05,17,17,37,25.30
2008,05,17,17,38,25.20
2008,05,17,17,39,25.10
2008,05,17,17,40,25.00
2008,05,17,17,41,24.90
2008,05,17,17,42,24.90
2008,05,17,17,43,24.90
2008,05,17,17,44,24.90
2008,05,17,17,45,24.90
2008,05,17,17,46,24.90
2008,05,17,17,47,24.90
2008,05,17,17,48,24.80
2008,05,17,17,49,24.40
2008,05,17,17,50,24.20
2008,05,17,17,51,23.80
2008,05,17,17,52,23.40
2008,05,17,17,53,23.00
2008,05,17,17,54,22.60
2008,05,17,17,55,22.20
2008,05,17,17,56,22.00
2008,05,17,17,57,21.80
2008,05,17,17,58,21.70
2008,05,17,17,59,21.60
2008,05,17,18,00,21.60
2008,05,17,18,01,21.60
2008,05,17,18,02,21.60
2008,05,17,18,03,21.60
2008,05,17,18,04,21.70
2008,05,17,18,05,21.80
2008,05,17,18,06,21.80
2008,05,17,18,07,21.80
2008,05,17,18,08,21.90
2008,05,17,18,09,22.00
2008,05,17,18,10,22.10
2008,05,17,18,11,22.20
2008,05,17,18,12,22.20
2008,05,17,18,13,22.20
2008,05,17,18,14,22.20
2008,05,17,18,15,22.30
2008,05,17,18,16,22.40
2008,05,17,18,17,22.50
2008,05,17,18,18,22.60
2008,05,17,18,19,22.60
2008,05,17,18,20,22.70
2008,05,17,18,21,22.70
2008,05,17,18,22,22.70
2008,05,17,18,23,22.70
2008,05,17,18,24,22.70
2008,05,17,18,25,22.70
2008,05,17,18,26,22.80
2008,05,17,18,27,22.80
2008,05,17,18,28,22.70
2008,05,17,18,29,22.70
2008,05,17,18,30,22.70
2008,05,17,18,31,22.70
2008,05,17,18,32,22.80
2008,05,17,18,33,22.90
2008,05,17,18,34,23.00
2008,05,17,18,35,23.10
2008,05,17,18,36,23.20
2008,05,17,18,37,23.10
2008,05,17,18,38,22.90
2008,05,17,18,39,22.70
2008,05,17,18,40,22.50
2008,05,17,18,41,22.30
2008,05,17,18,42,22.20
2008,05,17,18,43,22.10
2008,05,17,18,44,22.00
2008,05,17,18,45,21.90
2008,05,17,18,46,21.90
2008,05,17,18,47,21.90
2008,05,17,18,48,22.00
2008,05,17,18,49,22.00
2008,05,17,18,50,22.10
2008,05,17,18,51,22.10
2008,05,17,18,52,22.10
2008,05,17,18,53,22.20
2008,05,17,18,54,22.30
2008,05,17,18,55,22.40
2008,05,17,18,56,22.50
2008,05,17,18,57,22.50
2008,05,17,18,58,22.60
2008,05,17,18,59,22.60
2008,05,17,19,00,22.50
2008,05,17,19,01,22.40
2008,05,17,19,02,22.40
2008,05,17,19,03,22.40
2008,05,17,19,04,22.30
2008,05,17,19,05,22.30
2008,05,17,19,06,22.30
2008,05,17,19,07,22.40
2008,05,17,19,08,22.40
2008,05,17,19,09,22.40
2008,05,17,19,10,22.50
2008,05,17,19,11,22.50
2008,05,17,19,12,22.60
2008,05,17,19,13,22.60
2008,05,17,19,14,22.70
2008,05,17,19,15,22.70
2008,05,17,19,16,22.70
2008,05,17,19,17,22.70
2008,05,17,19,18,22.70
2008,05,17,19,19,22.70
2008,05,17,19,20,22.70
2008,05,17,19,21,22.70
2008,05,17,19,22,22.70
2008,05,17,19,23,22.50
2008,05,17,19,24,22.40
2008,05,17,19,25,22.40
2008,05,17,19,26,22.30
2008,05,17,19,27,22.20
2008,05,17,19,28,22.20
2008,05,17,19,29,22.20
2008,05,17,19,30,22.10
2008,05,17,19,31,22.10
2008,05,17,19,32,22.00
2008,05,17,19,33,21.90
2008,05,17,19,34,21.80
2008,05,17,19,35,21.80
2008,05,17,19,36,21.80
2008,05,17,19,37,21.80
2008,05,17,19,38,21.80
2008,05,17,19,39,21.80
2008,05,17,19,40,21.80
2008,05,17,19,41,21.80
2008,05,17,19,42,21.80
2008,05,17,19,43,21.90
2008,05,17,19,44,22.00
2008,05,17,19,45,22.00
2008,05,17,19,46,21.90
2008,05,17,19,47,21.90
2008,05,17,19,48,21.90
2008,05,17,19,49,21.80
2008,05,17,19,50,21.80
2008,05,17,19,51,21.80
2008,05,17,19,52,21.80
2008,05,17,19,53,21.90
2008,05,17,19,54,22.00
2008,05,17,19,55,22.10
2008,05,17,19,56,22.20
2008,05,17,19,57,22.30
2008,05,17,19,58,22.40
2008,05,17,19,59,22.50
2008,05,17,20,00,22.50
2008,05,17,20,01,22.50
2008,05,17,20,02,22.50
2008,05,17,20,03,22.50
2008,05,17,20,04,22.50
2008,05,17,20,05,22.40
2008,05,17,20,06,22.30
2008,05,17,20,07,22.10
2008,05,17,20,08,22.00
2008,05,17,20,09,21.80
2008,05,17,20,10,21.70
2008,05,17,20,11,21.60
2008,05,17,20,12,21.50
2008,05,17,20,13,21.40
2008,05,17,20,14,21.40
2008,05,17,20,15,21.30
2008,05,17,20,16,21.20
2008,05,17,20,17,21.20
2008,05,17,20,18,21.10
2008,05,17,20,19,21.00
2008,05,17,20,20,21.00
2008,05,17,20,21,20.90
2008,05,17,20,22,20.90
2008,05,17,20,23,20.90
2008,05,17,20,24,20.90
2008,05,17,20,25,20.90
2008,05,17,20,26,20.80
2008,05,17,20,27,20.80
2008,05,17,20,28,20.70
2008,05,17,20,29,20.70
2008,05,17,20,30,20.60
2008,05,17,20,31,20.60
2008,05,17,20,32,20.50
2008,05,17,20,33,20.50
2008,05,17,20,34,20.50
2008,05,17,20,35,20.50
2008,05,17,20,36,20.40
2008,05,17,20,37,20.40
2008,05,17,20,38,20.30
2008,05,17,20,39,20.30
2008,05,17,20,40,20.20
2008,05,17,20,41,20.20
2008,05,17,20,42,20.10
2008,05,17,20,43,20.10
2008,05,17,20,44,20.00
2008,05,17,20,45,20.00
2008,05,17,20,46,19.90
2008,05,17,20,47,19.90
2008,05,17,20,48,19.80
2008,05,17,20,49,19.80
2008,05,17,20,50,19.80
2008,05,17,20,51,19.80
2008,05,17,20,52,19.80
2008,05,17,20,53,19.70
2008,05,17,20,54,19.70
2008,05,17,20,55,19.70
2008,05,17,20,56,19.60
2008,05,17,20,57,19.60
2008,05,17,20,58,19.60
2008,05,17,20,59,19.50
2008,05,17,21,00,19.50
2008,05,17,21,01,19.50
2008,05,17,21,02,19.50
2008,05,17,21,03,19.40
2008,05,17,21,04,19.40
2008,05,17,21,05,19.50
2008,05,17,21,06,19.70
2008,05,17,21,07,19.80
2008,05,17,21,08,19.90
2008,05,17,21,09,20.10
2008,05,17,21,10,20.10
2008,05,17,21,11,20.20
2008,05,17,21,12,20.20
2008,05,17,21,13,20.20
2008,05,17,21,14,20.20
2008,05,17,21,15,20.20
2008,05,17,21,16,20.20
2008,05,17,21,17,20.20
2008,05,17,21,18,20.20
2008,05,17,21,19,20.10
2008,05,17,21,20,20.10
2008,05,17,21,21,20.00
2008,05,17,21,22,20.00
2008,05,17,21,23,19.90
2008,05,17,21,24,19.90
2008,05,17,21,25,19.80
2008,05,17,21,26,19.70
2008,05,17,21,27,19.60
2008,05,17,21,28,19.50
2008,05,17,21,29,19.40
2008,05,17,21,30,19.30
2008,05,17,21,31,19.30
2008,05,17,21,32,19.20
2008,05,17,21,33,19.20
2008,05,17,21,34,19.20
2008,05,17,21,35,19.10
2008,05,17,21,36,19.10
2008,05,17,21,37,19.10
2008,05,17,21,38,19.00
2008,05,17,21,39,19.00
2008,05,17,21,40,18.90
2008,05,17,21,41,19.00
2008,05,17,21,42,18.90
2008,05,17,21,43,19.00
2008,05,17,21,44,19.10
2008,05,17,21,45,19.10
2008,05,17,21,46,19.20
2008,05,17,21,47,19.20
2008,05,17,21,48,19.20
2008,05,17,21,49,19.20
2008,05,17,21,50,19.10
2008,05,17,21,51,19.10
2008,05,17,21,52,19.00
2008,05,17,21,53,19.00
2008,05,17,21,54,18.90
2008,05,17,21,55,18.90
2008,05,17,21,56,18.90
2008,05,17,21,57,18.90
2008,05,17,21,58,18.90
2008,05,17,21,59,18.90
2008,05,17,22,00,18.80
2008,05,17,22,01,18.70
2008,05,17,22,02,18.70
2008,05,17,22,03,18.60
2008,05,17,22,04,18.60
2008,05,17,22,05,18.60
2008,05,17,22,06,18.60
2008,05,17,22,07,18.60
2008,05,17,22,08,18.50
2008,05,17,22,09,18.40
2008,05,17,22,10,18.40
2008,05,17,22,11,18.40
2008,05,17,22,12,18.30
2008,05,17,22,13,18.30
2008,05,17,22,14,18.20
2008,05,17,22,15,18.20
2008,05,17,22,16,18.20
2008,05,17,22,17,18.20
2008,05,17,22,18,18.20
2008,05,17,22,19,18.20
2008,05,17,22,20,18.20
2008,05,17,22,21,18.20
2008,05,17,22,22,18.20
2008,05,17,22,23,18.30
2008,05,17,22,24,18.40
2008,05,17,22,25,18.60
2008,05,17,22,26,18.80
2008,05,17,22,27,19.00
2008,05,17,22,28,19.20
2008,05,17,22,29,19.30
2008,05,17,22,30,19.30
2008,05,17,22,31,19.30
2008,05,17,22,32,19.20
2008,05,17,22,33,19.10
2008,05,17,22,34,19.00
2008,05,17,22,35,19.00
2008,05,17,22,36,18.90
2008,05,17,22,37,18.80
2008,05,17,22,38,18.70
2008,05,17,22,39,18.70
2008,05,17,22,40,18.60
2008,05,17,22,41,18.50
2008,05,17,22,42,18.40
2008,05,17,22,43,18.40
2008,05,17,22,44,18.30
2008,05,17,22,45,18.20
2008,05,17,22,46,18.10
2008,05,17,22,47,18.10
2008,05,17,22,48,18.00
2008,05,17,22,49,18.00
2008,05,17,22,50,18.00
2008,05,17,22,51,17.90
2008,05,17,22,52,17.90
2008,05,17,22,53,18.00
2008,05,17,22,54,18.10
2008,05,17,22,55,18.20
2008,05,17,22,56,18.20
2008,05,17,22,57,18.20
2008,05,17,22,58,18.30
2008,05,17,22,59,18.30
2008,05,17,23,00,18.30
2008,05,17,23,01,18.30
2008,05,17,23,02,18.30
2008,05,17,23,03,18.30
2008,05,17,23,04,18.30
2008,05,17,23,05,18.40
2008,05,17,23,06,18.50
2008,05,17,23,07,18.60
2008,05,17,23,08,18.60
2008,05,17,23,09,18.70
2008,05,17,23,10,18.80
2008,05,17,23,11,19.00
2008,05,17,23,12,19.10
2008,05,17,23,13,19.20
2008,05,17,23,14,19.10
2008,05,17,23,15,19.10
2008,05,17,23,16,19.20
2008,05,17,23,17,19.30
2008,05,17,23,18,19.30
2008,05,17,23,19,19.30
2008,05,17,23,20,19.30
2008,05,17,23,21,19.30
2008,05,17,23,22,19.40
2008,05,17,23,23,19.50
2008,05,17,23,24,19.50
2008,05,17,23,25,19.60
2008,05,17,23,26,19.70
2008,05,17,23,27,19.70
2008,05,17,23,28,19.70
2008,05,17,23,29,19.70
2008,05,17,23,30,19.70
2008,05,17,23,31,19.70
2008,05,17,23,32,19.70
2008,05,17,23,33,19.70
2008,05,17,23,34,19.70
2008,05,17,23,35,19.70
2008,05,17,23,36,19.70
2008,05,17,23,37,19.70
2008,05,17,23,38,19.70
2008,05,17,23,39,19.60
2008,05,17,23,40,19.60
2008,05,17,23,41,19.60
2008,05,17,23,42,19.60
2008,05,17,23,43,19.60
2008,05,17,23,44,19.60
2008,05,17,23,45,19.60
2008,05,17,23,46,19.60
2008,05,17,23,47,19.50
2008,05,17,23,48,19.50
2008,05,17,23,49,19.40
2008,05,17,23,50,19.40
2008,05,17,23,51,19.40
2008,05,17,23,52,19.40
2008,05,17,23,53,19.30
2008,05,17,23,54,19.30
2008,05,17,23,55,19.20
2008,05,17,23,56,19.20
2008,05,17,23,57,19.20
2008,05,17,23,58,19.20
2008,05,17,23,59,19.20
