Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,17,00,00,13.80
2008,05,17,00,01,13.80
2008,05,17,00,02,13.80
2008,05,17,00,03,13.80
2008,05,17,00,04,13.80
2008,05,17,00,05,13.80
2008,05,17,00,06,13.80
2008,05,17,00,07,13.70
2008,05,17,00,08,13.70
2008,05,17,00,09,13.70
2008,05,17,00,10,13.70
2008,05,17,00,11,13.70
2008,05,17,00,12,13.60
2008,05,17,00,13,13.60
2008,05,17,00,14,13.60
2008,05,17,00,15,13.60
2008,05,17,00,16,13.60
2008,05,17,00,17,13.60
2008,05,17,00,18,13.50
2008,05,17,00,19,13.50
2008,05,17,00,20,13.50
2008,05,17,00,21,13.40
2008,05,17,00,22,13.40
2008,05,17,00,23,13.40
2008,05,17,00,24,13.40
2008,05,17,00,25,13.40
2008,05,17,00,26,13.40
2008,05,17,00,27,13.40
2008,05,17,00,28,13.40
2008,05,17,00,29,13.40
2008,05,17,00,30,13.40
2008,05,17,00,31,13.30
2008,05,17,00,32,13.30
2008,05,17,00,33,13.30
2008,05,17,00,34,13.30
2008,05,17,00,35,13.30
2008,05,17,00,36,13.20
2008,05,17,00,37,13.20
2008,05,17,00,38,13.20
2008,05,17,00,39,13.20
2008,05,17,00,40,13.20
2008,05,17,00,41,13.20
2008,05,17,00,42,13.10
2008,05,17,00,43,13.10
2008,05,17,00,44,13.10
2008,05,17,00,45,13.10
2008,05,17,00,46,13.10
2008,05,17,00,47,13.10
2008,05,17,00,48,13.10
2008,05,17,00,49,13.00
2008,05,17,00,50,13.00
2008,05,17,00,51,13.00
2008,05,17,00,52,13.00
2008,05,17,00,53,13.00
2008,05,17,00,54,13.00
2008,05,17,00,55,12.90
2008,05,17,00,56,12.90
2008,05,17,00,57,12.90
2008,05,17,00,58,12.90
2008,05,17,00,59,12.90
2008,05,17,01,00,12.90
2008,05,17,01,01,12.80
2008,05,17,01,02,12.80
2008,05,17,01,03,12.80
2008,05,17,01,04,12.80
2008,05,17,01,05,12.80
2008,05,17,01,06,12.80
2008,05,17,01,07,12.70
2008,05,17,01,08,12.70
2008,05,17,01,09,12.70
2008,05,17,01,10,12.70
2008,05,17,01,11,12.70
2008,05,17,01,12,12.60
2008,05,17,01,13,12.60
2008,05,17,01,14,12.60
2008,05,17,01,15,12.60
2008,05,17,01,16,12.50
2008,05,17,01,17,12.50
2008,05,17,01,18,12.50
2008,05,17,01,19,12.50
2008,05,17,01,20,12.40
2008,05,17,01,21,12.40
2008,05,17,01,22,12.40
2008,05,17,01,23,12.40
2008,05,17,01,24,12.40
2008,05,17,01,25,12.30
2008,05,17,01,26,12.30
2008,05,17,01,27,12.30
2008,05,17,01,28,12.30
2008,05,17,01,29,12.30
2008,05,17,01,30,12.30
2008,05,17,01,31,12.40
2008,05,17,01,32,12.40
2008,05,17,01,33,12.40
2008,05,17,01,34,12.40
2008,05,17,01,35,12.30
2008,05,17,01,36,12.30
2008,05,17,01,37,12.30
2008,05,17,01,38,12.30
2008,05,17,01,39,12.20
2008,05,17,01,40,12.20
2008,05,17,01,41,12.20
2008,05,17,01,42,12.20
2008,05,17,01,43,12.10
2008,05,17,01,44,12.10
2008,05,17,01,45,12.10
2008,05,17,01,46,12.10
2008,05,17,01,47,12.10
2008,05,17,01,48,12.10
2008,05,17,01,49,12.10
2008,05,17,01,50,12.00
2008,05,17,01,51,12.00
2008,05,17,01,52,12.00
2008,05,17,01,53,11.90
2008,05,17,01,54,11.90
2008,05,17,01,55,11.90
2008,05,17,01,56,11.90
2008,05,17,01,57,11.90
2008,05,17,01,58,11.90
2008,05,17,01,59,11.90
2008,05,17,02,00,11.90
2008,05,17,02,01,11.90
2008,05,17,02,02,11.90
2008,05,17,02,03,11.90
2008,05,17,02,04,11.90
2008,05,17,02,05,11.90
2008,05,17,02,06,11.90
2008,05,17,02,07,11.90
2008,05,17,02,08,11.90
2008,05,17,02,09,11.90
2008,05,17,02,10,11.90
2008,05,17,02,11,11.90
2008,05,17,02,12,11.90
2008,05,17,02,13,11.90
2008,05,17,02,14,11.90
2008,05,17,02,15,11.90
2008,05,17,02,16,11.90
2008,05,17,02,17,11.90
2008,05,17,02,18,11.90
2008,05,17,02,19,11.90
2008,05,17,02,20,11.90
2008,05,17,02,21,11.90
2008,05,17,02,22,11.90
2008,05,17,02,23,12.00
2008,05,17,02,24,12.00
2008,05,17,02,25,12.00
2008,05,17,02,26,12.10
2008,05,17,02,27,12.10
2008,05,17,02,28,12.10
2008,05,17,02,29,12.10
2008,05,17,02,30,12.20
2008,05,17,02,31,12.20
2008,05,17,02,32,12.20
2008,05,17,02,33,12.20
2008,05,17,02,34,12.20
2008,05,17,02,35,12.20
2008,05,17,02,36,12.20
2008,05,17,02,37,12.20
2008,05,17,02,38,12.20
2008,05,17,02,39,12.10
2008,05,17,02,40,12.10
2008,05,17,02,41,12.10
2008,05,17,02,42,12.10
2008,05,17,02,43,12.00
2008,05,17,02,44,12.00
2008,05,17,02,45,12.00
2008,05,17,02,46,12.00
2008,05,17,02,47,12.00
2008,05,17,02,48,12.10
2008,05,17,02,49,12.20
2008,05,17,02,50,12.30
2008,05,17,02,51,12.40
2008,05,17,02,52,12.50
2008,05,17,02,53,12.60
2008,05,17,02,54,12.60
2008,05,17,02,55,12.60
2008,05,17,02,56,12.50
2008,05,17,02,57,12.50
2008,05,17,02,58,12.40
2008,05,17,02,59,12.40
2008,05,17,03,00,12.40
2008,05,17,03,01,12.40
2008,05,17,03,02,12.30
2008,05,17,03,03,12.30
2008,05,17,03,04,12.30
2008,05,17,03,05,12.20
2008,05,17,03,06,12.20
2008,05,17,03,07,12.20
2008,05,17,03,08,12.20
2008,05,17,03,09,12.10
2008,05,17,03,10,12.10
2008,05,17,03,11,12.10
2008,05,17,03,12,12.00
2008,05,17,03,13,12.00
2008,05,17,03,14,11.90
2008,05,17,03,15,11.90
2008,05,17,03,16,11.90
2008,05,17,03,17,11.90
2008,05,17,03,18,11.80
2008,05,17,03,19,11.80
2008,05,17,03,20,11.80
2008,05,17,03,21,11.80
2008,05,17,03,22,11.70
2008,05,17,03,23,11.70
2008,05,17,03,24,11.70
2008,05,17,03,25,11.70
2008,05,17,03,26,11.70
2008,05,17,03,27,11.60
2008,05,17,03,28,11.60
2008,05,17,03,29,11.60
2008,05,17,03,30,11.60
2008,05,17,03,31,11.60
2008,05,17,03,32,11.60
2008,05,17,03,33,11.60
2008,05,17,03,34,11.60
2008,05,17,03,35,11.60
2008,05,17,03,36,11.60
2008,05,17,03,37,11.60
2008,05,17,03,38,11.50
2008,05,17,03,39,11.50
2008,05,17,03,40,11.50
2008,05,17,03,41,11.40
2008,05,17,03,42,11.40
2008,05,17,03,43,11.40
2008,05,17,03,44,11.30
2008,05,17,03,45,11.30
2008,05,17,03,46,11.30
2008,05,17,03,47,11.30
2008,05,17,03,48,11.20
2008,05,17,03,49,11.20
2008,05,17,03,50,11.20
2008,05,17,03,51,11.10
2008,05,17,03,52,11.10
2008,05,17,03,53,11.10
2008,05,17,03,54,11.10
2008,05,17,03,55,11.00
2008,05,17,03,56,11.00
2008,05,17,03,57,11.00
2008,05,17,03,58,11.00
2008,05,17,03,59,11.00
2008,05,17,04,00,10.90
2008,05,17,04,01,10.90
2008,05,17,04,02,10.90
2008,05,17,04,03,10.90
2008,05,17,04,04,10.90
2008,05,17,04,05,10.90
2008,05,17,04,06,10.80
2008,05,17,04,07,10.80
2008,05,17,04,08,10.80
2008,05,17,04,09,10.80
2008,05,17,04,10,10.80
2008,05,17,04,11,10.80
2008,05,17,04,12,10.80
2008,05,17,04,13,10.80
2008,05,17,04,14,10.70
2008,05,17,04,15,10.70
2008,05,17,04,16,10.70
2008,05,17,04,17,10.70
2008,05,17,04,18,10.70
2008,05,17,04,19,10.70
2008,05,17,04,20,10.70
2008,05,17,04,21,10.70
2008,05,17,04,22,10.70
2008,05,17,04,23,10.70
2008,05,17,04,24,10.60
2008,05,17,04,25,10.60
2008,05,17,04,26,10.60
2008,05,17,04,27,10.60
2008,05,17,04,28,10.60
2008,05,17,04,29,10.60
2008,05,17,04,30,10.60
2008,05,17,04,31,10.60
2008,05,17,04,32,10.60
2008,05,17,04,33,10.60
2008,05,17,04,34,10.60
2008,05,17,04,35,10.50
2008,05,17,04,36,10.50
2008,05,17,04,37,10.50
2008,05,17,04,38,10.50
2008,05,17,04,39,10.50
2008,05,17,04,40,10.50
2008,05,17,04,41,10.50
2008,05,17,04,42,10.50
2008,05,17,04,43,10.50
2008,05,17,04,44,10.40
2008,05,17,04,45,10.40
2008,05,17,04,46,10.40
2008,05,17,04,47,10.40
2008,05,17,04,48,10.40
2008,05,17,04,49,10.40
2008,05,17,04,50,10.40
2008,05,17,04,51,10.40
2008,05,17,04,52,10.40
2008,05,17,04,53,10.40
2008,05,17,04,54,10.40
2008,05,17,04,55,10.40
2008,05,17,04,56,10.40
2008,05,17,04,57,10.40
2008,05,17,04,58,10.50
2008,05,17,04,59,10.50
2008,05,17,05,00,10.50
2008,05,17,05,01,10.60
2008,05,17,05,02,10.60
2008,05,17,05,03,10.60
2008,05,17,05,04,10.50
2008,05,17,05,05,10.50
2008,05,17,05,06,10.50
2008,05,17,05,07,10.50
2008,05,17,05,08,10.40
2008,05,17,05,09,10.40
2008,05,17,05,10,10.40
2008,05,17,05,11,10.40
2008,05,17,05,12,10.40
2008,05,17,05,13,10.40
2008,05,17,05,14,10.30
2008,05,17,05,15,10.30
2008,05,17,05,16,10.30
2008,05,17,05,17,10.30
2008,05,17,05,18,10.30
2008,05,17,05,19,10.30
2008,05,17,05,20,10.30
2008,05,17,05,21,10.30
2008,05,17,05,22,10.30
2008,05,17,05,23,10.30
2008,05,17,05,24,10.30
2008,05,17,05,25,10.30
2008,05,17,05,26,10.30
2008,05,17,05,27,10.30
2008,05,17,05,28,10.30
2008,05,17,05,29,10.30
2008,05,17,05,30,10.30
2008,05,17,05,31,10.30
2008,05,17,05,32,10.30
2008,05,17,05,33,10.30
2008,05,17,05,34,10.30
2008,05,17,05,35,10.20
2008,05,17,05,36,10.20
2008,05,17,05,37,10.30
2008,05,17,05,38,10.30
2008,05,17,05,39,10.30
2008,05,17,05,40,10.30
2008,05,17,05,41,10.30
2008,05,17,05,42,10.30
2008,05,17,05,43,10.30
2008,05,17,05,44,10.30
2008,05,17,05,45,10.30
2008,05,17,05,46,10.30
2008,05,17,05,47,10.30
2008,05,17,05,48,10.30
2008,05,17,05,49,10.30
2008,05,17,05,50,10.30
2008,05,17,05,51,10.30
2008,05,17,05,52,10.40
2008,05,17,05,53,10.50
2008,05,17,05,54,10.50
2008,05,17,05,55,10.60
2008,05,17,05,56,10.60
2008,05,17,05,57,10.60
2008,05,17,05,58,10.60
2008,05,17,05,59,10.70
2008,05,17,06,00,10.70
2008,05,17,06,01,10.70
2008,05,17,06,02,10.70
2008,05,17,06,03,10.80
2008,05,17,06,04,10.80
2008,05,17,06,05,10.80
2008,05,17,06,06,10.80
2008,05,17,06,07,10.80
2008,05,17,06,08,10.80
2008,05,17,06,09,10.90
2008,05,17,06,10,10.90
2008,05,17,06,11,10.90
2008,05,17,06,12,11.00
2008,05,17,06,13,11.00
2008,05,17,06,14,11.00
2008,05,17,06,15,11.10
2008,05,17,06,16,11.10
2008,05,17,06,17,11.20
2008,05,17,06,18,11.30
2008,05,17,06,19,11.30
2008,05,17,06,20,11.30
2008,05,17,06,21,11.30
2008,05,17,06,22,11.40
2008,05,17,06,23,11.40
2008,05,17,06,24,11.40
2008,05,17,06,25,11.50
2008,05,17,06,26,11.50
2008,05,17,06,27,11.60
2008,05,17,06,28,11.60
2008,05,17,06,29,11.70
2008,05,17,06,30,11.70
2008,05,17,06,31,11.70
2008,05,17,06,32,11.70
2008,05,17,06,33,11.80
2008,05,17,06,34,11.80
2008,05,17,06,35,11.80
2008,05,17,06,36,11.80
2008,05,17,06,37,11.80
2008,05,17,06,38,11.90
2008,05,17,06,39,11.90
2008,05,17,06,40,11.90
2008,05,17,06,41,11.90
2008,05,17,06,42,12.00
2008,05,17,06,43,12.00
2008,05,17,06,44,12.10
2008,05,17,06,45,12.10
2008,05,17,06,46,12.10
2008,05,17,06,47,12.20
2008,05,17,06,48,12.20
2008,05,17,06,49,12.30
2008,05,17,06,50,12.40
2008,05,17,06,51,12.50
2008,05,17,06,52,12.60
2008,05,17,06,53,12.70
2008,05,17,06,54,12.80
2008,05,17,06,55,12.90
2008,05,17,06,56,12.90
2008,05,17,06,57,13.00
2008,05,17,06,58,13.10
2008,05,17,06,59,13.20
2008,05,17,07,00,13.30
2008,05,17,07,01,13.40
2008,05,17,07,02,13.60
2008,05,17,07,03,13.70
2008,05,17,07,04,13.80
2008,05,17,07,05,13.90
2008,05,17,07,06,14.10
2008,05,17,07,07,14.20
2008,05,17,07,08,14.40
2008,05,17,07,09,14.50
2008,05,17,07,10,14.60
2008,05,17,07,11,14.70
2008,05,17,07,12,14.80
2008,05,17,07,13,14.90
2008,05,17,07,14,15.00
2008,05,17,07,15,15.00
2008,05,17,07,16,15.00
2008,05,17,07,17,15.00
2008,05,17,07,18,15.10
2008,05,17,07,19,15.20
2008,05,17,07,20,15.30
2008,05,17,07,21,15.40
2008,05,17,07,22,15.40
2008,05,17,07,23,15.50
2008,05,17,07,24,15.50
2008,05,17,07,25,15.60
2008,05,17,07,26,15.70
2008,05,17,07,27,15.70
2008,05,17,07,28,15.80
2008,05,17,07,29,15.80
2008,05,17,07,30,15.80
2008,05,17,07,31,15.80
2008,05,17,07,32,15.80
2008,05,17,07,33,15.80
2008,05,17,07,34,15.80
2008,05,17,07,35,15.80
2008,05,17,07,36,15.80
2008,05,17,07,37,15.80
2008,05,17,07,38,15.70
2008,05,17,07,39,15.70
2008,05,17,07,40,15.70
2008,05,17,07,41,15.60
2008,05,17,07,42,15.60
2008,05,17,07,43,15.60
2008,05,17,07,44,15.60
2008,05,17,07,45,15.70
2008,05,17,07,46,15.70
2008,05,17,07,47,15.80
2008,05,17,07,48,15.80
2008,05,17,07,49,15.90
2008,05,17,07,50,15.90
2008,05,17,07,51,15.90
2008,05,17,07,52,15.90
2008,05,17,07,53,16.00
2008,05,17,07,54,16.00
2008,05,17,07,55,16.00
2008,05,17,07,56,16.10
2008,05,17,07,57,16.10
2008,05,17,07,58,16.20
2008,05,17,07,59,16.20
2008,05,17,08,00,16.30
2008,05,17,08,01,16.30
2008,05,17,08,02,16.30
2008,05,17,08,03,16.40
2008,05,17,08,04,16.50
2008,05,17,08,05,16.50
2008,05,17,08,06,16.60
2008,05,17,08,07,16.60
2008,05,17,08,08,16.70
2008,05,17,08,09,16.70
2008,05,17,08,10,16.80
2008,05,17,08,11,16.90
2008,05,17,08,12,16.90
2008,05,17,08,13,16.90
2008,05,17,08,14,16.90
2008,05,17,08,15,16.90
2008,05,17,08,16,16.80
2008,05,17,08,17,16.70
2008,05,17,08,18,16.60
2008,05,17,08,19,16.60
2008,05,17,08,20,16.60
2008,05,17,08,21,16.50
2008,05,17,08,22,16.50
2008,05,17,08,23,16.50
2008,05,17,08,24,16.40
2008,05,17,08,25,16.40
2008,05,17,08,26,16.30
2008,05,17,08,27,16.30
2008,05,17,08,28,16.30
2008,05,17,08,29,16.20
2008,05,17,08,30,16.20
2008,05,17,08,31,16.20
2008,05,17,08,32,16.20
2008,05,17,08,33,16.20
2008,05,17,08,34,16.20
2008,05,17,08,35,16.10
2008,05,17,08,36,16.10
2008,05,17,08,37,16.00
2008,05,17,08,38,15.90
2008,05,17,08,39,15.80
2008,05,17,08,40,15.80
2008,05,17,08,41,15.80
2008,05,17,08,42,15.80
2008,05,17,08,43,15.80
2008,05,17,08,44,15.80
2008,05,17,08,45,15.80
2008,05,17,08,46,15.80
2008,05,17,08,47,15.80
2008,05,17,08,48,15.90
2008,05,17,08,49,15.90
2008,05,17,08,50,15.90
2008,05,17,08,51,15.90
2008,05,17,08,52,16.00
2008,05,17,08,53,16.00
2008,05,17,08,54,16.10
2008,05,17,08,55,16.20
2008,05,17,08,56,16.30
2008,05,17,08,57,16.30
2008,05,17,08,58,16.50
2008,05,17,08,59,16.60
2008,05,17,09,00,16.70
2008,05,17,09,01,16.90
2008,05,17,09,02,17.00
2008,05,17,09,03,17.00
2008,05,17,09,04,17.10
2008,05,17,09,05,17.10
2008,05,17,09,06,17.20
2008,05,17,09,07,17.20
2008,05,17,09,08,17.20
2008,05,17,09,09,17.30
2008,05,17,09,10,17.30
2008,05,17,09,11,17.30
2008,05,17,09,12,17.30
2008,05,17,09,13,17.40
2008,05,17,09,14,17.40
2008,05,17,09,15,17.50
2008,05,17,09,16,17.60
2008,05,17,09,17,17.60
2008,05,17,09,18,17.60
2008,05,17,09,19,17.60
2008,05,17,09,20,17.50
2008,05,17,09,21,17.50
2008,05,17,09,22,17.50
2008,05,17,09,23,17.50
2008,05,17,09,24,17.50
2008,05,17,09,25,17.40
2008,05,17,09,26,17.40
2008,05,17,09,27,17.50
2008,05,17,09,28,17.50
2008,05,17,09,29,17.50
2008,05,17,09,30,17.60
2008,05,17,09,31,17.60
2008,05,17,09,32,17.60
2008,05,17,09,33,17.70
2008,05,17,09,34,17.70
2008,05,17,09,35,17.80
2008,05,17,09,36,17.80
2008,05,17,09,37,17.90
2008,05,17,09,38,18.00
2008,05,17,09,39,18.10
2008,05,17,09,40,18.20
2008,05,17,09,41,18.30
2008,05,17,09,42,18.40
2008,05,17,09,43,18.40
2008,05,17,09,44,18.40
2008,05,17,09,45,18.40
2008,05,17,09,46,18.40
2008,05,17,09,47,18.40
2008,05,17,09,48,18.40
2008,05,17,09,49,18.40
2008,05,17,09,50,18.40
2008,05,17,09,51,18.50
2008,05,17,09,52,18.60
2008,05,17,09,53,18.70
2008,05,17,09,54,18.70
2008,05,17,09,55,18.70
2008,05,17,09,56,18.80
2008,05,17,09,57,18.80
2008,05,17,09,58,18.70
2008,05,17,09,59,18.70
2008,05,17,10,00,18.60
2008,05,17,10,01,18.60
2008,05,17,10,02,18.70
2008,05,17,10,03,18.70
2008,05,17,10,04,18.80
2008,05,17,10,05,18.90
2008,05,17,10,06,18.90
2008,05,17,10,07,19.00
2008,05,17,10,08,19.10
2008,05,17,10,09,19.10
2008,05,17,10,10,19.10
2008,05,17,10,11,19.10
2008,05,17,10,12,19.20
2008,05,17,10,13,19.20
2008,05,17,10,14,19.20
2008,05,17,10,15,19.20
2008,05,17,10,16,19.30
2008,05,17,10,17,19.30
2008,05,17,10,18,19.40
2008,05,17,10,19,19.40
2008,05,17,10,20,19.40
2008,05,17,10,21,19.40
2008,05,17,10,22,19.40
2008,05,17,10,23,19.40
2008,05,17,10,24,19.50
2008,05,17,10,25,19.60
2008,05,17,10,26,19.70
2008,05,17,10,27,19.80
2008,05,17,10,28,19.80
2008,05,17,10,29,19.80
2008,05,17,10,30,19.70
2008,05,17,10,31,19.70
2008,05,17,10,32,19.70
2008,05,17,10,33,19.70
2008,05,17,10,34,19.60
2008,05,17,10,35,19.60
2008,05,17,10,36,19.60
2008,05,17,10,37,19.50
2008,05,17,10,38,19.50
2008,05,17,10,39,19.40
2008,05,17,10,40,19.40
2008,05,17,10,41,19.40
2008,05,17,10,42,19.40
2008,05,17,10,43,19.40
2008,05,17,10,44,19.40
2008,05,17,10,45,19.40
2008,05,17,10,46,19.40
2008,05,17,10,47,19.40
2008,05,17,10,48,19.30
2008,05,17,10,49,19.30
2008,05,17,10,50,19.20
2008,05,17,10,51,19.00
2008,05,17,10,52,18.90
2008,05,17,10,53,18.80
2008,05,17,10,54,18.80
2008,05,17,10,55,18.70
2008,05,17,10,56,18.70
2008,05,17,10,57,18.80
2008,05,17,10,58,18.80
2008,05,17,10,59,18.80
2008,05,17,11,00,18.80
2008,05,17,11,01,18.90
2008,05,17,11,02,18.90
2008,05,17,11,03,19.00
2008,05,17,11,04,19.00
2008,05,17,11,05,19.10
2008,05,17,11,06,19.10
2008,05,17,11,07,19.10
2008,05,17,11,08,19.20
2008,05,17,11,09,19.20
2008,05,17,11,10,19.30
2008,05,17,11,11,19.30
2008,05,17,11,12,19.40
2008,05,17,11,13,19.50
2008,05,17,11,14,19.50
2008,05,17,11,15,19.60
2008,05,17,11,16,19.60
2008,05,17,11,17,19.50
2008,05,17,11,18,19.30
2008,05,17,11,19,19.10
2008,05,17,11,20,18.90
2008,05,17,11,21,18.80
2008,05,17,11,22,18.60
2008,05,17,11,23,18.50
2008,05,17,11,24,18.30
2008,05,17,11,25,18.30
2008,05,17,11,26,18.20
2008,05,17,11,27,18.10
2008,05,17,11,28,18.00
2008,05,17,11,29,17.90
2008,05,17,11,30,17.90
2008,05,17,11,31,17.90
2008,05,17,11,32,17.90
2008,05,17,11,33,17.90
2008,05,17,11,34,18.00
2008,05,17,11,35,18.00
2008,05,17,11,36,18.10
2008,05,17,11,37,18.20
2008,05,17,11,38,18.30
2008,05,17,11,39,18.30
2008,05,17,11,40,18.40
2008,05,17,11,41,18.50
2008,05,17,11,42,18.60
2008,05,17,11,43,18.70
2008,05,17,11,44,18.70
2008,05,17,11,45,18.80
2008,05,17,11,46,18.80
2008,05,17,11,47,18.90
2008,05,17,11,48,18.90
2008,05,17,11,49,19.00
2008,05,17,11,50,19.00
2008,05,17,11,51,19.10
2008,05,17,11,52,19.10
2008,05,17,11,53,19.20
2008,05,17,11,54,19.20
2008,05,17,11,55,19.30
2008,05,17,11,56,19.30
2008,05,17,11,57,19.30
2008,05,17,11,58,19.40
2008,05,17,11,59,19.40
2008,05,17,12,00,19.30
2008,05,17,12,01,19.30
2008,05,17,12,02,19.30
2008,05,17,12,03,19.30
2008,05,17,12,04,19.30
2008,05,17,12,05,19.30
2008,05,17,12,06,19.30
2008,05,17,12,07,19.20
2008,05,17,12,08,19.20
2008,05,17,12,09,19.10
2008,05,17,12,10,19.10
2008,05,17,12,11,19.10
2008,05,17,12,12,19.20
2008,05,17,12,13,19.20
2008,05,17,12,14,19.20
2008,05,17,12,15,19.30
2008,05,17,12,16,19.30
2008,05,17,12,17,19.30
2008,05,17,12,18,19.40
2008,05,17,12,19,19.30
2008,05,17,12,20,19.30
2008,05,17,12,21,19.30
2008,05,17,12,22,19.30
2008,05,17,12,23,19.30
2008,05,17,12,24,19.40
2008,05,17,12,25,19.40
2008,05,17,12,26,19.40
2008,05,17,12,27,19.50
2008,05,17,12,28,19.60
2008,05,17,12,29,19.60
2008,05,17,12,30,19.60
2008,05,17,12,31,19.70
2008,05,17,12,32,19.80
2008,05,17,12,33,19.80
2008,05,17,12,34,20.00
2008,05,17,12,35,20.10
2008,05,17,12,36,20.10
2008,05,17,12,37,20.20
2008,05,17,12,38,20.30
2008,05,17,12,39,20.40
2008,05,17,12,40,20.50
2008,05,17,12,41,20.60
2008,05,17,12,42,20.70
2008,05,17,12,43,20.80
2008,05,17,12,44,20.90
2008,05,17,12,45,21.00
2008,05,17,12,46,21.10
2008,05,17,12,47,21.30
2008,05,17,12,48,21.40
2008,05,17,12,49,21.50
2008,05,17,12,50,21.60
2008,05,17,12,51,21.60
2008,05,17,12,52,21.70
2008,05,17,12,53,21.80
2008,05,17,12,54,22.00
2008,05,17,12,55,22.00
2008,05,17,12,56,22.20
2008,05,17,12,57,22.30
2008,05,17,12,58,22.40
2008,05,17,12,59,22.50
2008,05,17,13,00,22.80
2008,05,17,13,01,22.90
2008,05,17,13,02,23.00
2008,05,17,13,03,23.00
2008,05,17,13,04,23.10
2008,05,17,13,05,23.20
2008,05,17,13,06,23.40
2008,05,17,13,07,23.50
2008,05,17,13,08,23.70
2008,05,17,13,09,23.80
2008,05,17,13,10,24.00
2008,05,17,13,11,24.20
2008,05,17,13,12,24.30
2008,05,17,13,13,24.30
2008,05,17,13,14,24.40
2008,05,17,13,15,24.50
2008,05,17,13,16,24.50
2008,05,17,13,17,24.60
2008,05,17,13,18,24.70
2008,05,17,13,19,24.80
2008,05,17,13,20,24.90
2008,05,17,13,21,24.90
2008,05,17,13,22,25.10
2008,05,17,13,23,25.10
2008,05,17,13,24,25.10
2008,05,17,13,25,25.10
2008,05,17,13,26,25.10
2008,05,17,13,27,25.10
2008,05,17,13,28,25.00
2008,05,17,13,29,25.00
2008,05,17,13,30,25.00
2008,05,17,13,31,25.10
2008,05,17,13,32,25.20
2008,05,17,13,33,25.30
2008,05,17,13,34,25.30
2008,05,17,13,35,25.40
2008,05,17,13,36,25.40
2008,05,17,13,37,25.40
2008,05,17,13,38,25.50
2008,05,17,13,39,25.60
2008,05,17,13,40,25.60
2008,05,17,13,41,25.70
2008,05,17,13,42,25.70
2008,05,17,13,43,25.80
2008,05,17,13,44,25.90
2008,05,17,13,45,26.00
2008,05,17,13,46,26.10
2008,05,17,13,47,26.30
2008,05,17,13,48,26.30
2008,05,17,13,49,26.30
2008,05,17,13,50,26.40
2008,05,17,13,51,26.50
2008,05,17,13,52,26.60
2008,05,17,13,53,26.70
2008,05,17,13,54,26.80
2008,05,17,13,55,26.90
2008,05,17,13,56,27.00
2008,05,17,13,57,27.10
2008,05,17,13,58,27.10
2008,05,17,13,59,27.00
2008,05,17,14,00,26.90
2008,05,17,14,01,26.80
2008,05,17,14,02,26.10
2008,05,17,14,03,25.40
2008,05,17,14,04,24.60
2008,05,17,14,05,24.00
2008,05,17,14,06,23.50
2008,05,17,14,07,23.10
2008,05,17,14,08,22.90
2008,05,17,14,09,22.80
2008,05,17,14,10,22.80
2008,05,17,14,11,22.90
2008,05,17,14,12,22.90
2008,05,17,14,13,22.90
2008,05,17,14,14,22.80
2008,05,17,14,15,22.80
2008,05,17,14,16,22.70
2008,05,17,14,17,22.60
2008,05,17,14,18,22.50
2008,05,17,14,19,22.30
2008,05,17,14,20,22.20
2008,05,17,14,21,22.20
2008,05,17,14,22,22.20
2008,05,17,14,23,22.30
2008,05,17,14,24,22.40
2008,05,17,14,25,22.60
2008,05,17,14,26,22.80
2008,05,17,14,27,22.80
2008,05,17,14,28,22.90
2008,05,17,14,29,22.90
2008,05,17,14,30,22.90
2008,05,17,14,31,22.90
2008,05,17,14,32,22.90
2008,05,17,14,33,22.90
2008,05,17,14,34,22.70
2008,05,17,14,35,22.50
2008,05,17,14,36,22.30
2008,05,17,14,37,22.30
2008,05,17,14,38,22.30
2008,05,17,14,39,22.40
2008,05,17,14,40,22.50
2008,05,17,14,41,22.60
2008,05,17,14,42,22.70
2008,05,17,14,43,22.90
2008,05,17,14,44,23.20
2008,05,17,14,45,23.40
2008,05,17,14,46,23.60
2008,05,17,14,47,23.80
2008,05,17,14,48,24.20
2008,05,17,14,49,24.60
2008,05,17,14,50,25.00
2008,05,17,14,51,25.40
2008,05,17,14,52,25.50
2008,05,17,14,53,25.70
2008,05,17,14,54,25.80
2008,05,17,14,55,25.90
2008,05,17,14,56,25.90
2008,05,17,14,57,26.00
2008,05,17,14,58,26.20
2008,05,17,14,59,26.30
2008,05,17,15,00,26.30
2008,05,17,15,01,26.40
2008,05,17,15,02,26.50
2008,05,17,15,03,26.60
2008,05,17,15,04,26.60
2008,05,17,15,05,26.70
2008,05,17,15,06,26.70
2008,05,17,15,07,26.90
2008,05,17,15,08,27.00
2008,05,17,15,09,27.20
2008,05,17,15,10,27.20
2008,05,17,15,11,27.10
2008,05,17,15,12,27.10
2008,05,17,15,13,27.10
2008,05,17,15,14,27.00
2008,05,17,15,15,27.00
2008,05,17,15,16,27.00
2008,05,17,15,17,26.90
2008,05,17,15,18,26.90
2008,05,17,15,19,26.90
2008,05,17,15,20,26.80
2008,05,17,15,21,26.70
2008,05,17,15,22,26.60
2008,05,17,15,23,26.50
2008,05,17,15,24,26.30
2008,05,17,15,25,26.20
2008,05,17,15,26,26.10
2008,05,17,15,27,26.00
2008,05,17,15,28,25.90
2008,05,17,15,29,25.90
2008,05,17,15,30,25.90
