    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2023 ,    35.3,    55.4,    33.8,    22.9,    11.2,    20.1,    11.2,     5.8,    11.7,    58.2,    78.7,        ,        
    2022 ,        ,        ,        ,        ,        ,        ,        ,        ,     1.5,    80.0,    78.0,    85.6,        
    2021 ,   112.8,    72.4,    32.0,    17.8,    13.5,     7.1,     0.0,     4.3,    84.6,    81.3,   239.0,    53.8,   719  
    2020 ,   195.3,    95.5,    23.9,    24.6,    30.2,    22.6,     6.1,    16.0,    50.0,    92.9,   111.5,   144.0,   813  
    2019 ,   108.7,    26.1,    14.2,    35.0,    29.7,    10.4,    21.6,    16.0,    62.0,    70.8,    64.0,   104.4,   563  
    2018 ,   137.4,    60.7,    19.5,    64.5,     9.6,    16.8,     0.0,     1.8,    38.1,    56.9,   120.6,   156.7,   683  
    2017 ,        ,        ,        ,    22.9,    24.6,    24.4,     0.2,     0.0,    17.0,    99.8,   151.4,    96.8,        
    2016 ,    73.9,   126.2,    77.5,    12.7,     9.7,    18.3,    11.9,     4.8,    11.2,   154.2,   123.4,    76.2,   700  
    2015 ,    95.2,    72.9,    67.3,    17.5,     1.0,     3.3,    16.2,    21.3,    43.7,    98.0,   173.5,   161.5,   772  
    2014 ,    81.8,   109.5,   104.9,    46.0,    26.9,     4.6,     6.9,    10.2,    43.2,    85.1,    96.7,    81.3,   697  
    2013 ,    71.6,     0.0,     0.2,    49.3,    46.5,     9.7,     0.0,    22.6,   135.9,    20.8,    59.9,    39.3,   456  
    2012 ,    89.4,    43.4,    66.5,    35.6,    14.5,    29.4,    16.0,     2.5,     0.5,   120.4,    75.9,    84.6,   579  
    2011 ,   129.0,    60.7,    63.5,    58.7,    43.2,     5.3,    12.4,     0.0,    24.9,    45.7,    50.3,    47.2,   541  
    2010 ,    87.1,    22.8,    46.2,    31.0,    41.1,    11.9,     0.8,    19.3,    62.0,    50.8,    60.2,   137.9,   571  
    2009 ,    90.4,    20.1,    41.9,    37.3,    37.1,     5.1,     7.9,    10.9,    36.3,   109.7,   182.9,    45.2,   625  
    2008 ,    72.9,    51.8,    54.1,    31.0,    13.5,    14.7,     4.3,    31.2,    11.2,    30.7,   109.5,    66.3,   491  
    2007 ,   198.6,    66.8,    91.2,    24.4,     8.6,    16.8,    27.4,    19.1,    16.5,    52.0,    50.3,   146.8,   718  
    2006 ,   183.4,    55.6,    29.5,    27.9,    22.1,    20.3,     3.8,     2.8,    19.8,    34.8,   289.8,   105.4,   795  
    2005 ,        ,        ,        ,        ,    14.7,    14.5,    11.4,    25.1,    39.9,    78.0,    99.6,    63.0,        
 Average ,   110  ,    59  ,    48  ,    33  ,    22  ,    14  ,     9  ,    12  ,    37  ,    75  ,   117  ,    94  ,   648  
 Std Dev ,    47  ,    33  ,    29  ,    15  ,    13  ,     8  ,     8  ,    10  ,    33  ,    34  ,    65  ,    40  ,   110  
