Daily Total Rain in millimetres (mm) at Craigflower Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  15.0,   3.3,   1.0,  16.5,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,  0.25,   0.0
 2,   0.0,   2.8,  0.76,   8.4,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0
 3,  0.25,  0.25,   4.1,   2.8,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0
 4,  16.3,   0.0,  0.76,   0.0,   2.8,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25
 5,   3.8,   1.0,   0.0,   0.0,   5.6,   0.0,   0.0,   0.0,  0.76,   0.0,  14.2,   0.0
 6,  36.6,   5.1,   0.0,   0.0,   8.6,   0.0,   0.0,   0.0,  14.5,   0.0,  15.0,   0.0
 7,  32.0,   0.0,   1.3,   0.0,   0.0,   0.0,   1.5,   0.0,   2.5,   0.0,  17.8,   0.0
 8,  0.51,  0.25,  0.25,   0.0,   0.0,   0.0,   3.8,   0.0,   0.0,   0.0,  0.51,   0.0
 9,  0.51,  0.76,   3.3,  0.76,   0.0,   0.0,   0.0,   3.0,   7.6,   0.0,   5.8,   0.0
10,  14.5,   3.0,   0.0,   0.0,   4.8,   0.0,   0.0,   8.9,   0.0,   0.0,   5.8,   0.0
11,  0.76,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0
12,   0.0,  0.25,   0.0,  16.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
13,   0.0,   0.0,   0.0,   2.0,   9.9,   0.0,   0.0,  11.7,   0.0,  0.51,   4.8,   2.0
14,   0.0,   0.0,   8.1,   0.0,   3.6,   0.0,   0.0,   0.0,  0.76,   2.3,  0.51,   8.9
15,   0.0,   0.0,  10.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   9.9,   4.3
16,   0.0,   0.0,   7.1,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,  11.4,  61.5,  19.8
17,  0.25,   0.0,   1.5,   2.8,   0.0,  0.51,   0.0,   0.0,  0.25,  36.8,   9.4,  0.25
18,   0.0,   0.0,   1.0,   0.0,   8.6,   0.0,   0.0,   0.0,   0.0,  0.25,  13.2,   2.0
19,   0.0,  0.25,   3.3,   0.0,  0.25,   1.3,   0.0,   0.0,   5.3,   0.0,  33.0,   3.6
20,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   8.4,   7.6
21,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,  0.76,   1.5
22,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0
23,  0.25,   1.8,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  27.7,   0.0,   0.0
24,   0.0,   1.0,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
25,   0.0,   9.4,   0.0,   0.0,   0.0,  0.51,   3.3,   0.0,   0.0,  10.9,   0.0,  0.25
26,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   8.6,   0.0,   0.0
27,   3.8,   0.0,  0.51,   0.0,   0.0,   1.3,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0
28,  0.25,  0.51,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   8.6,   0.0,   0.0
29,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,   7.6,  0.76,   0.0
30,  0.76,   -99,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  11.9,  0.25,   1.5
31,   1.0,   -99,   2.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,  0.51,   -99,  10.2
