Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,30,00,00,12.90
2009,06,30,00,01,12.90
2009,06,30,00,02,12.90
2009,06,30,00,03,12.90
2009,06,30,00,04,12.90
2009,06,30,00,05,12.90
2009,06,30,00,06,13.00
2009,06,30,00,07,13.00
2009,06,30,00,08,13.00
2009,06,30,00,09,12.90
2009,06,30,00,10,12.90
2009,06,30,00,11,12.90
2009,06,30,00,12,12.90
2009,06,30,00,13,12.90
2009,06,30,00,14,12.90
2009,06,30,00,15,12.90
2009,06,30,00,16,12.90
2009,06,30,00,17,12.90
2009,06,30,00,18,12.80
2009,06,30,00,19,12.80
2009,06,30,00,20,12.80
2009,06,30,00,21,12.80
2009,06,30,00,22,12.80
2009,06,30,00,23,12.80
2009,06,30,00,24,12.80
2009,06,30,00,25,12.80
2009,06,30,00,26,12.80
2009,06,30,00,27,12.80
2009,06,30,00,28,12.80
2009,06,30,00,29,12.80
2009,06,30,00,30,12.80
2009,06,30,00,31,12.80
2009,06,30,00,32,12.80
2009,06,30,00,33,12.80
2009,06,30,00,34,12.80
2009,06,30,00,35,12.80
2009,06,30,00,36,12.80
2009,06,30,00,37,12.80
2009,06,30,00,38,12.80
2009,06,30,00,39,12.80
2009,06,30,00,40,12.80
2009,06,30,00,41,12.80
2009,06,30,00,42,12.80
2009,06,30,00,43,12.80
2009,06,30,00,44,12.80
2009,06,30,00,45,12.80
2009,06,30,00,46,12.80
2009,06,30,00,47,12.80
2009,06,30,00,48,12.80
2009,06,30,00,49,12.80
2009,06,30,00,50,12.80
2009,06,30,00,51,12.80
2009,06,30,00,52,12.90
2009,06,30,00,53,12.90
2009,06,30,00,54,12.80
2009,06,30,00,55,12.80
2009,06,30,00,56,12.80
2009,06,30,00,57,12.80
2009,06,30,00,58,12.80
2009,06,30,00,59,12.80
2009,06,30,01,00,12.70
2009,06,30,01,01,12.70
2009,06,30,01,02,12.70
2009,06,30,01,03,12.70
2009,06,30,01,04,12.70
2009,06,30,01,05,12.70
2009,06,30,01,06,12.70
2009,06,30,01,07,12.70
2009,06,30,01,08,12.70
2009,06,30,01,09,12.70
2009,06,30,01,10,12.70
2009,06,30,01,11,12.70
2009,06,30,01,12,12.70
2009,06,30,01,13,12.70
2009,06,30,01,14,12.60
2009,06,30,01,15,12.60
2009,06,30,01,16,12.60
2009,06,30,01,17,12.60
2009,06,30,01,18,12.60
2009,06,30,01,19,12.60
2009,06,30,01,20,12.60
2009,06,30,01,21,12.50
2009,06,30,01,22,12.50
2009,06,30,01,23,12.50
2009,06,30,01,24,12.50
2009,06,30,01,25,12.50
2009,06,30,01,26,12.40
2009,06,30,01,27,12.40
2009,06,30,01,28,12.40
2009,06,30,01,29,12.40
2009,06,30,01,30,12.40
2009,06,30,01,31,12.30
2009,06,30,01,32,12.30
2009,06,30,01,33,12.30
2009,06,30,01,34,12.30
2009,06,30,01,35,12.30
2009,06,30,01,36,12.30
2009,06,30,01,37,12.30
2009,06,30,01,38,12.20
2009,06,30,01,39,12.20
2009,06,30,01,40,12.20
2009,06,30,01,41,12.10
2009,06,30,01,42,12.10
2009,06,30,01,43,12.00
2009,06,30,01,44,12.00
2009,06,30,01,45,12.00
2009,06,30,01,46,12.00
2009,06,30,01,47,11.90
2009,06,30,01,48,12.00
2009,06,30,01,49,12.00
2009,06,30,01,50,12.00
2009,06,30,01,51,12.10
2009,06,30,01,52,12.10
2009,06,30,01,53,12.20
2009,06,30,01,54,12.20
2009,06,30,01,55,12.20
2009,06,30,01,56,12.20
2009,06,30,01,57,12.20
2009,06,30,01,58,12.20
2009,06,30,01,59,12.20
2009,06,30,02,00,12.20
2009,06,30,02,01,12.30
2009,06,30,02,02,12.30
2009,06,30,02,03,12.30
2009,06,30,02,04,12.40
2009,06,30,02,05,12.40
2009,06,30,02,06,12.50
2009,06,30,02,07,12.50
2009,06,30,02,08,12.50
2009,06,30,02,09,12.50
2009,06,30,02,10,12.60
2009,06,30,02,11,12.60
2009,06,30,02,12,12.70
2009,06,30,02,13,12.70
2009,06,30,02,14,12.80
2009,06,30,02,15,12.80
2009,06,30,02,16,12.80
2009,06,30,02,17,12.80
2009,06,30,02,18,12.80
2009,06,30,02,19,12.90
2009,06,30,02,20,12.90
2009,06,30,02,21,12.90
2009,06,30,02,22,12.90
2009,06,30,02,23,12.90
2009,06,30,02,24,12.90
2009,06,30,02,25,12.90
2009,06,30,02,26,12.90
2009,06,30,02,27,12.90
2009,06,30,02,28,12.90
2009,06,30,02,29,12.90
2009,06,30,02,30,12.90
2009,06,30,02,31,12.90
2009,06,30,02,32,12.90
2009,06,30,02,33,12.90
2009,06,30,02,34,12.90
2009,06,30,02,35,12.90
2009,06,30,02,36,12.80
2009,06,30,02,37,12.80
2009,06,30,02,38,12.80
2009,06,30,02,39,12.80
2009,06,30,02,40,12.80
2009,06,30,02,41,12.80
2009,06,30,02,42,12.80
2009,06,30,02,43,12.80
2009,06,30,02,44,12.70
2009,06,30,02,45,12.70
2009,06,30,02,46,12.70
2009,06,30,02,47,12.60
2009,06,30,02,48,12.60
2009,06,30,02,49,12.50
2009,06,30,02,50,12.50
2009,06,30,02,51,12.50
2009,06,30,02,52,12.40
2009,06,30,02,53,12.40
2009,06,30,02,54,12.40
2009,06,30,02,55,12.30
2009,06,30,02,56,12.30
2009,06,30,02,57,12.30
2009,06,30,02,58,12.30
2009,06,30,02,59,12.30
2009,06,30,03,00,12.20
2009,06,30,03,01,12.20
2009,06,30,03,02,12.20
2009,06,30,03,03,12.20
2009,06,30,03,04,12.10
2009,06,30,03,05,12.10
2009,06,30,03,06,12.10
2009,06,30,03,07,12.10
2009,06,30,03,08,12.10
2009,06,30,03,09,12.10
2009,06,30,03,10,12.00
2009,06,30,03,11,12.00
2009,06,30,03,12,11.90
2009,06,30,03,13,11.90
2009,06,30,03,14,11.80
2009,06,30,03,15,11.80
2009,06,30,03,16,11.70
2009,06,30,03,17,11.60
2009,06,30,03,18,11.60
2009,06,30,03,19,11.60
2009,06,30,03,20,11.50
2009,06,30,03,21,11.40
2009,06,30,03,22,11.40
2009,06,30,03,23,11.30
2009,06,30,03,24,11.30
2009,06,30,03,25,11.20
2009,06,30,03,26,11.20
2009,06,30,03,27,11.20
2009,06,30,03,28,11.20
2009,06,30,03,29,11.20
2009,06,30,03,30,11.20
2009,06,30,03,31,11.20
2009,06,30,03,32,11.20
2009,06,30,03,33,11.20
2009,06,30,03,34,11.20
2009,06,30,03,35,11.10
2009,06,30,03,36,11.10
2009,06,30,03,37,11.10
2009,06,30,03,38,11.10
2009,06,30,03,39,11.10
2009,06,30,03,40,10.90
2009,06,30,03,41,10.90
2009,06,30,03,42,10.90
2009,06,30,03,43,10.90
2009,06,30,03,44,10.90
2009,06,30,03,45,10.90
2009,06,30,03,46,10.80
2009,06,30,03,47,10.80
2009,06,30,03,48,10.80
2009,06,30,03,49,10.80
2009,06,30,03,50,10.90
2009,06,30,03,51,10.90
2009,06,30,03,52,10.90
2009,06,30,03,53,10.90
2009,06,30,03,54,10.90
2009,06,30,03,55,10.90
2009,06,30,03,56,10.90
2009,06,30,03,57,10.90
2009,06,30,03,58,10.90
2009,06,30,03,59,10.90
2009,06,30,04,00,10.90
2009,06,30,04,01,10.90
2009,06,30,04,02,10.90
2009,06,30,04,03,10.90
2009,06,30,04,04,10.90
2009,06,30,04,05,10.90
2009,06,30,04,06,10.90
2009,06,30,04,07,10.90
2009,06,30,04,08,10.90
2009,06,30,04,09,10.80
2009,06,30,04,10,10.80
2009,06,30,04,11,10.70
2009,06,30,04,12,10.60
2009,06,30,04,13,10.60
2009,06,30,04,14,10.50
2009,06,30,04,15,10.40
2009,06,30,04,16,10.40
2009,06,30,04,17,10.40
2009,06,30,04,18,10.40
2009,06,30,04,19,10.30
2009,06,30,04,20,10.30
2009,06,30,04,21,10.30
2009,06,30,04,22,10.40
2009,06,30,04,23,10.40
2009,06,30,04,24,10.40
2009,06,30,04,25,10.40
2009,06,30,04,26,10.40
2009,06,30,04,27,10.40
2009,06,30,04,28,10.40
2009,06,30,04,29,10.40
2009,06,30,04,30,10.40
2009,06,30,04,31,10.40
2009,06,30,04,32,10.40
2009,06,30,04,33,10.40
2009,06,30,04,34,10.30
2009,06,30,04,35,10.30
2009,06,30,04,36,10.30
2009,06,30,04,37,10.30
2009,06,30,04,38,10.30
2009,06,30,04,39,10.30
2009,06,30,04,40,10.30
2009,06,30,04,41,10.30
2009,06,30,04,42,10.30
2009,06,30,04,43,10.30
2009,06,30,04,44,10.30
2009,06,30,04,45,10.30
2009,06,30,04,46,10.30
2009,06,30,04,47,10.30
2009,06,30,04,48,10.20
2009,06,30,04,49,10.20
2009,06,30,04,50,10.20
2009,06,30,04,51,10.10
2009,06,30,04,52,10.10
2009,06,30,04,53,10.10
2009,06,30,04,54,10.10
2009,06,30,04,55,10.10
2009,06,30,04,56,10.10
2009,06,30,04,57,10.00
2009,06,30,04,58,9.90
2009,06,30,04,59,9.90
2009,06,30,05,00,9.90
2009,06,30,05,01,9.90
2009,06,30,05,02,9.90
2009,06,30,05,03,9.90
2009,06,30,05,04,9.90
2009,06,30,05,05,9.90
2009,06,30,05,06,9.90
2009,06,30,05,07,9.90
2009,06,30,05,08,9.80
2009,06,30,05,09,9.80
2009,06,30,05,10,9.80
2009,06,30,05,11,9.80
2009,06,30,05,12,9.80
2009,06,30,05,13,9.80
2009,06,30,05,14,9.80
2009,06,30,05,15,9.80
2009,06,30,05,16,9.80
2009,06,30,05,17,9.80
2009,06,30,05,18,9.80
2009,06,30,05,19,9.80
2009,06,30,05,20,9.80
2009,06,30,05,21,9.90
2009,06,30,05,22,9.80
2009,06,30,05,23,9.80
2009,06,30,05,24,9.80
2009,06,30,05,25,9.70
2009,06,30,05,26,9.70
2009,06,30,05,27,9.70
2009,06,30,05,28,9.70
2009,06,30,05,29,9.70
2009,06,30,05,30,9.60
2009,06,30,05,31,9.50
2009,06,30,05,32,9.50
2009,06,30,05,33,9.40
2009,06,30,05,34,9.40
2009,06,30,05,35,9.30
2009,06,30,05,36,9.30
2009,06,30,05,37,9.20
2009,06,30,05,38,9.20
2009,06,30,05,39,9.20
2009,06,30,05,40,9.20
2009,06,30,05,41,9.20
2009,06,30,05,42,9.20
2009,06,30,05,43,9.20
2009,06,30,05,44,9.20
2009,06,30,05,45,9.20
2009,06,30,05,46,9.30
2009,06,30,05,47,9.30
2009,06,30,05,48,9.40
2009,06,30,05,49,9.40
2009,06,30,05,50,9.40
2009,06,30,05,51,9.40
2009,06,30,05,52,9.40
2009,06,30,05,53,9.50
2009,06,30,05,54,9.50
2009,06,30,05,55,9.50
2009,06,30,05,56,9.50
2009,06,30,05,57,9.60
2009,06,30,05,58,9.60
2009,06,30,05,59,9.70
2009,06,30,06,00,9.70
2009,06,30,06,01,9.70
2009,06,30,06,02,9.70
2009,06,30,06,03,9.80
2009,06,30,06,04,9.80
2009,06,30,06,05,9.90
2009,06,30,06,06,9.90
2009,06,30,06,07,9.90
2009,06,30,06,08,9.90
2009,06,30,06,09,9.90
2009,06,30,06,10,9.90
2009,06,30,06,11,10.00
2009,06,30,06,12,10.10
2009,06,30,06,13,10.10
2009,06,30,06,14,10.10
2009,06,30,06,15,10.10
2009,06,30,06,16,10.10
2009,06,30,06,17,10.10
2009,06,30,06,18,10.10
2009,06,30,06,19,10.10
2009,06,30,06,20,10.10
2009,06,30,06,21,10.10
2009,06,30,06,22,10.10
2009,06,30,06,23,10.10
2009,06,30,06,24,10.10
2009,06,30,06,25,10.10
2009,06,30,06,26,10.10
2009,06,30,06,27,10.10
2009,06,30,06,28,10.10
2009,06,30,06,29,10.10
2009,06,30,06,30,10.10
2009,06,30,06,31,10.10
2009,06,30,06,32,10.10
2009,06,30,06,33,10.10
2009,06,30,06,34,10.10
2009,06,30,06,35,10.10
2009,06,30,06,36,10.10
2009,06,30,06,37,10.10
2009,06,30,06,38,10.10
2009,06,30,06,39,10.10
2009,06,30,06,40,10.10
2009,06,30,06,41,10.20
2009,06,30,06,42,10.20
2009,06,30,06,43,10.20
2009,06,30,06,44,10.30
2009,06,30,06,45,10.30
2009,06,30,06,46,10.30
2009,06,30,06,47,10.40
2009,06,30,06,48,10.40
2009,06,30,06,49,10.40
2009,06,30,06,50,10.40
2009,06,30,06,51,10.40
2009,06,30,06,52,10.40
2009,06,30,06,53,10.40
2009,06,30,06,54,10.50
2009,06,30,06,55,10.60
2009,06,30,06,56,10.60
2009,06,30,06,57,10.60
2009,06,30,06,58,10.60
2009,06,30,06,59,10.70
2009,06,30,07,00,10.70
2009,06,30,07,01,10.70
2009,06,30,07,02,10.70
2009,06,30,07,03,10.80
2009,06,30,07,04,10.80
2009,06,30,07,05,10.80
2009,06,30,07,06,10.80
2009,06,30,07,07,10.80
2009,06,30,07,08,10.80
2009,06,30,07,09,10.90
2009,06,30,07,10,10.90
2009,06,30,07,11,10.90
2009,06,30,07,12,10.90
2009,06,30,07,13,10.90
2009,06,30,07,14,10.90
2009,06,30,07,15,11.00
2009,06,30,07,16,11.10
2009,06,30,07,17,11.10
2009,06,30,07,18,11.10
2009,06,30,07,19,11.20
2009,06,30,07,20,11.20
2009,06,30,07,21,11.30
2009,06,30,07,22,11.30
2009,06,30,07,23,11.40
2009,06,30,07,24,11.40
2009,06,30,07,25,11.40
2009,06,30,07,26,11.50
2009,06,30,07,27,11.60
2009,06,30,07,28,11.60
2009,06,30,07,29,11.60
2009,06,30,07,30,11.60
2009,06,30,07,31,11.70
2009,06,30,07,32,11.70
2009,06,30,07,33,11.80
2009,06,30,07,34,11.80
2009,06,30,07,35,11.80
2009,06,30,07,36,11.80
2009,06,30,07,37,11.80
2009,06,30,07,38,11.90
2009,06,30,07,39,11.90
2009,06,30,07,40,12.00
2009,06,30,07,41,12.00
2009,06,30,07,42,12.10
2009,06,30,07,43,12.10
2009,06,30,07,44,12.20
2009,06,30,07,45,12.20
2009,06,30,07,46,12.20
2009,06,30,07,47,12.30
2009,06,30,07,48,12.30
2009,06,30,07,49,12.30
2009,06,30,07,50,12.30
2009,06,30,07,51,12.40
2009,06,30,07,52,12.50
2009,06,30,07,53,12.50
2009,06,30,07,54,12.60
2009,06,30,07,55,12.70
2009,06,30,07,56,12.80
2009,06,30,07,57,12.80
2009,06,30,07,58,12.80
2009,06,30,07,59,12.90
2009,06,30,08,00,12.90
2009,06,30,08,01,13.00
2009,06,30,08,02,13.10
2009,06,30,08,03,13.10
2009,06,30,08,04,13.10
2009,06,30,08,05,13.10
2009,06,30,08,06,13.20
2009,06,30,08,07,13.20
2009,06,30,08,08,13.20
2009,06,30,08,09,13.30
2009,06,30,08,10,13.30
2009,06,30,08,11,13.40
2009,06,30,08,12,13.40
2009,06,30,08,13,13.50
2009,06,30,08,14,13.60
2009,06,30,08,15,13.60
2009,06,30,08,16,13.70
2009,06,30,08,17,13.80
2009,06,30,08,18,13.90
2009,06,30,08,19,14.00
2009,06,30,08,20,14.10
2009,06,30,08,21,14.20
2009,06,30,08,22,14.20
2009,06,30,08,23,14.20
2009,06,30,08,24,14.30
2009,06,30,08,25,14.30
2009,06,30,08,26,14.30
2009,06,30,08,27,14.30
2009,06,30,08,28,14.30
2009,06,30,08,29,14.40
2009,06,30,08,30,14.40
2009,06,30,08,31,14.40
2009,06,30,08,32,14.40
2009,06,30,08,33,14.40
2009,06,30,08,34,14.50
2009,06,30,08,35,14.50
2009,06,30,08,36,14.50
2009,06,30,08,37,14.60
2009,06,30,08,38,14.60
2009,06,30,08,39,14.70
2009,06,30,08,40,14.70
2009,06,30,08,41,14.70
2009,06,30,08,42,14.70
2009,06,30,08,43,14.60
2009,06,30,08,44,14.60
2009,06,30,08,45,14.60
2009,06,30,08,46,14.60
2009,06,30,08,47,14.70
2009,06,30,08,48,14.70
2009,06,30,08,49,14.80
2009,06,30,08,50,14.80
2009,06,30,08,51,14.80
2009,06,30,08,52,14.80
2009,06,30,08,53,14.80
2009,06,30,08,54,14.80
2009,06,30,08,55,14.80
2009,06,30,08,56,14.80
2009,06,30,08,57,14.80
2009,06,30,08,58,14.90
2009,06,30,08,59,14.90
2009,06,30,09,00,15.00
2009,06,30,09,01,15.10
2009,06,30,09,02,15.10
2009,06,30,09,03,15.10
2009,06,30,09,04,15.10
2009,06,30,09,05,15.10
2009,06,30,09,06,15.10
2009,06,30,09,07,15.00
2009,06,30,09,08,15.00
2009,06,30,09,09,14.90
2009,06,30,09,10,14.90
2009,06,30,09,11,15.00
2009,06,30,09,12,15.00
2009,06,30,09,13,15.10
2009,06,30,09,14,15.10
2009,06,30,09,15,15.10
2009,06,30,09,16,15.10
2009,06,30,09,17,15.10
2009,06,30,09,18,15.00
2009,06,30,09,19,15.10
2009,06,30,09,20,15.10
2009,06,30,09,21,15.10
2009,06,30,09,22,15.20
2009,06,30,09,23,15.20
2009,06,30,09,24,15.20
2009,06,30,09,25,15.30
2009,06,30,09,26,15.30
2009,06,30,09,27,15.30
2009,06,30,09,28,15.30
2009,06,30,09,29,15.30
2009,06,30,09,30,15.30
2009,06,30,09,31,15.40
2009,06,30,09,32,15.50
2009,06,30,09,33,15.60
2009,06,30,09,34,15.60
2009,06,30,09,35,15.60
2009,06,30,09,36,15.70
2009,06,30,09,37,15.70
2009,06,30,09,38,15.80
2009,06,30,09,39,15.80
2009,06,30,09,40,15.80
2009,06,30,09,41,15.70
2009,06,30,09,42,15.70
2009,06,30,09,43,15.60
2009,06,30,09,44,15.60
2009,06,30,09,45,15.60
2009,06,30,09,46,15.70
2009,06,30,09,47,15.80
2009,06,30,09,48,15.90
2009,06,30,09,49,16.00
2009,06,30,09,50,16.10
2009,06,30,09,51,16.10
2009,06,30,09,52,16.10
2009,06,30,09,53,16.10
2009,06,30,09,54,16.10
2009,06,30,09,55,16.10
2009,06,30,09,56,16.10
2009,06,30,09,57,16.10
2009,06,30,09,58,16.10
2009,06,30,09,59,16.10
2009,06,30,10,00,16.10
2009,06,30,10,01,16.10
2009,06,30,10,02,16.10
2009,06,30,10,03,16.10
2009,06,30,10,04,16.10
2009,06,30,10,05,16.10
2009,06,30,10,06,16.10
2009,06,30,10,07,16.10
2009,06,30,10,08,16.10
2009,06,30,10,09,16.10
2009,06,30,10,10,16.20
2009,06,30,10,11,16.20
2009,06,30,10,12,16.30
2009,06,30,10,13,16.40
2009,06,30,10,14,16.40
2009,06,30,10,15,16.50
2009,06,30,10,16,16.60
2009,06,30,10,17,16.60
2009,06,30,10,18,16.70
2009,06,30,10,19,16.70
2009,06,30,10,20,16.70
2009,06,30,10,21,16.70
2009,06,30,10,22,16.90
2009,06,30,10,23,16.90
2009,06,30,10,24,16.90
2009,06,30,10,25,17.00
2009,06,30,10,26,17.00
2009,06,30,10,27,17.10
2009,06,30,10,28,17.10
2009,06,30,10,29,17.10
2009,06,30,10,30,17.00
2009,06,30,10,31,16.90
2009,06,30,10,32,16.90
2009,06,30,10,33,16.80
2009,06,30,10,34,16.80
2009,06,30,10,35,16.80
2009,06,30,10,36,16.80
2009,06,30,10,37,16.90
2009,06,30,10,38,17.00
2009,06,30,10,39,17.00
2009,06,30,10,40,17.10
2009,06,30,10,41,17.20
2009,06,30,10,42,17.30
2009,06,30,10,43,17.40
2009,06,30,10,44,17.40
2009,06,30,10,45,17.40
2009,06,30,10,46,17.30
2009,06,30,10,47,17.30
2009,06,30,10,48,17.40
2009,06,30,10,49,17.40
2009,06,30,10,50,17.50
2009,06,30,10,51,17.60
2009,06,30,10,52,17.60
2009,06,30,10,53,17.70
2009,06,30,10,54,17.80
2009,06,30,10,55,17.90
2009,06,30,10,56,17.90
2009,06,30,10,57,17.90
2009,06,30,10,58,17.90
2009,06,30,10,59,17.80
2009,06,30,11,00,17.80
2009,06,30,11,01,17.80
2009,06,30,11,02,17.70
2009,06,30,11,03,17.70
2009,06,30,11,04,17.80
2009,06,30,11,05,17.90
2009,06,30,11,06,17.90
2009,06,30,11,07,17.90
2009,06,30,11,08,17.90
2009,06,30,11,09,17.90
2009,06,30,11,10,18.10
2009,06,30,11,11,18.10
2009,06,30,11,12,18.20
2009,06,30,11,13,18.20
2009,06,30,11,14,18.20
2009,06,30,11,15,18.20
2009,06,30,11,16,18.20
2009,06,30,11,17,18.40
2009,06,30,11,18,18.50
2009,06,30,11,19,18.50
2009,06,30,11,20,18.50
2009,06,30,11,21,18.60
2009,06,30,11,22,18.60
2009,06,30,11,23,18.60
2009,06,30,11,24,18.60
2009,06,30,11,25,18.60
2009,06,30,11,26,18.50
2009,06,30,11,27,18.50
2009,06,30,11,28,18.60
2009,06,30,11,29,18.60
2009,06,30,11,30,18.60
2009,06,30,11,31,18.50
2009,06,30,11,32,18.50
2009,06,30,11,33,18.50
2009,06,30,11,34,18.30
2009,06,30,11,35,18.30
2009,06,30,11,36,18.30
2009,06,30,11,37,18.40
2009,06,30,11,38,18.50
2009,06,30,11,39,18.50
2009,06,30,11,40,18.60
2009,06,30,11,41,18.70
2009,06,30,11,42,18.70
2009,06,30,11,43,18.70
2009,06,30,11,44,18.80
2009,06,30,11,45,18.80
2009,06,30,11,46,18.90
2009,06,30,11,47,18.90
2009,06,30,11,48,19.00
2009,06,30,11,49,19.10
2009,06,30,11,50,19.20
2009,06,30,11,51,19.30
2009,06,30,11,52,19.30
2009,06,30,11,53,19.30
2009,06,30,11,54,19.40
2009,06,30,11,55,19.50
2009,06,30,11,56,19.60
2009,06,30,11,57,19.60
2009,06,30,11,58,19.70
2009,06,30,11,59,19.70
2009,06,30,12,00,19.80
2009,06,30,12,01,19.80
2009,06,30,12,02,19.80
2009,06,30,12,03,19.80
2009,06,30,12,04,19.80
2009,06,30,12,05,19.90
2009,06,30,12,06,19.90
2009,06,30,12,07,20.00
2009,06,30,12,08,19.90
2009,06,30,12,09,19.90
2009,06,30,12,10,20.00
2009,06,30,12,11,19.90
2009,06,30,12,12,19.90
2009,06,30,12,13,19.80
2009,06,30,12,14,19.70
2009,06,30,12,15,19.60
2009,06,30,12,16,19.50
2009,06,30,12,17,19.50
2009,06,30,12,18,19.50
2009,06,30,12,19,19.50
2009,06,30,12,20,19.60
2009,06,30,12,21,19.60
2009,06,30,12,22,19.40
2009,06,30,12,23,19.30
2009,06,30,12,24,19.30
2009,06,30,12,25,19.30
2009,06,30,12,26,19.30
2009,06,30,12,27,19.30
2009,06,30,12,28,19.30
2009,06,30,12,29,19.40
2009,06,30,12,30,19.40
2009,06,30,12,31,19.40
2009,06,30,12,32,19.60
2009,06,30,12,33,19.60
2009,06,30,12,34,19.80
2009,06,30,12,35,19.90
2009,06,30,12,36,19.90
2009,06,30,12,37,20.00
2009,06,30,12,38,20.10
2009,06,30,12,39,20.20
2009,06,30,12,40,20.20
2009,06,30,12,41,20.10
2009,06,30,12,42,20.00
2009,06,30,12,43,19.90
2009,06,30,12,44,19.90
2009,06,30,12,45,20.00
2009,06,30,12,46,20.10
2009,06,30,12,47,20.20
2009,06,30,12,48,20.20
2009,06,30,12,49,20.20
2009,06,30,12,50,20.20
2009,06,30,12,51,20.30
2009,06,30,12,52,20.40
2009,06,30,12,53,20.40
2009,06,30,12,54,20.40
2009,06,30,12,55,20.40
2009,06,30,12,56,20.30
2009,06,30,12,57,20.30
2009,06,30,12,58,20.30
2009,06,30,12,59,20.10
2009,06,30,13,00,20.00
2009,06,30,13,01,19.80
2009,06,30,13,02,19.80
2009,06,30,13,03,19.80
2009,06,30,13,04,19.90
2009,06,30,13,05,19.90
2009,06,30,13,06,19.90
2009,06,30,13,07,19.90
2009,06,30,13,08,19.90
2009,06,30,13,09,19.90
2009,06,30,13,10,20.00
2009,06,30,13,11,20.10
2009,06,30,13,12,20.20
2009,06,30,13,13,20.30
2009,06,30,13,14,20.40
2009,06,30,13,15,20.40
2009,06,30,13,16,20.40
2009,06,30,13,17,20.50
2009,06,30,13,18,20.60
2009,06,30,13,19,20.60
2009,06,30,13,20,20.70
2009,06,30,13,21,20.70
2009,06,30,13,22,20.60
2009,06,30,13,23,20.60
2009,06,30,13,24,20.60
2009,06,30,13,25,20.70
2009,06,30,13,26,20.70
2009,06,30,13,27,20.80
2009,06,30,13,28,20.70
2009,06,30,13,29,20.60
2009,06,30,13,30,20.50
2009,06,30,13,31,20.40
2009,06,30,13,32,20.30
2009,06,30,13,33,20.40
2009,06,30,13,34,20.40
2009,06,30,13,35,20.30
2009,06,30,13,36,20.40
2009,06,30,13,37,20.50
2009,06,30,13,38,20.50
2009,06,30,13,39,20.70
2009,06,30,13,40,20.80
2009,06,30,13,41,20.80
2009,06,30,13,42,20.80
2009,06,30,13,43,20.90
2009,06,30,13,44,20.80
2009,06,30,13,45,20.70
2009,06,30,13,46,20.60
2009,06,30,13,47,20.50
2009,06,30,13,48,20.50
2009,06,30,13,49,20.40
2009,06,30,13,50,20.40
2009,06,30,13,51,20.50
2009,06,30,13,52,20.70
2009,06,30,13,53,20.80
2009,06,30,13,54,21.00
2009,06,30,13,55,21.10
2009,06,30,13,56,21.30
2009,06,30,13,57,21.30
2009,06,30,13,58,21.30
2009,06,30,13,59,21.30
2009,06,30,14,00,21.30
2009,06,30,14,01,21.30
2009,06,30,14,02,21.20
2009,06,30,14,03,21.00
2009,06,30,14,04,20.90
2009,06,30,14,05,20.90
2009,06,30,14,06,20.90
2009,06,30,14,07,20.90
2009,06,30,14,08,21.00
2009,06,30,14,09,20.80
2009,06,30,14,10,20.50
2009,06,30,14,11,20.50
2009,06,30,14,12,20.40
2009,06,30,14,13,20.30
2009,06,30,14,14,20.20
2009,06,30,14,15,20.30
2009,06,30,14,16,20.40
2009,06,30,14,17,20.40
2009,06,30,14,18,20.50
2009,06,30,14,19,20.60
2009,06,30,14,20,20.70
2009,06,30,14,21,20.80
2009,06,30,14,22,20.70
2009,06,30,14,23,20.70
2009,06,30,14,24,20.80
2009,06,30,14,25,20.80
2009,06,30,14,26,20.70
2009,06,30,14,27,20.70
2009,06,30,14,28,20.70
2009,06,30,14,29,20.90
2009,06,30,14,30,21.00
2009,06,30,14,31,21.10
2009,06,30,14,32,21.10
2009,06,30,14,33,20.90
2009,06,30,14,34,20.90
2009,06,30,14,35,20.90
2009,06,30,14,36,20.90
2009,06,30,14,37,21.00
2009,06,30,14,38,21.10
2009,06,30,14,39,21.20
2009,06,30,14,40,21.30
2009,06,30,14,41,21.30
2009,06,30,14,42,21.30
2009,06,30,14,43,21.30
2009,06,30,14,44,21.20
2009,06,30,14,45,21.00
2009,06,30,14,46,20.80
2009,06,30,14,47,20.70
2009,06,30,14,48,20.70
2009,06,30,14,49,20.80
2009,06,30,14,50,21.00
2009,06,30,14,51,20.90
2009,06,30,14,52,20.90
2009,06,30,14,53,20.90
2009,06,30,14,54,21.00
2009,06,30,14,55,21.10
2009,06,30,14,56,21.30
2009,06,30,14,57,21.40
2009,06,30,14,58,21.60
2009,06,30,14,59,21.60
2009,06,30,15,00,21.70
2009,06,30,15,01,21.90
2009,06,30,15,02,22.00
2009,06,30,15,03,21.90
2009,06,30,15,04,21.80
2009,06,30,15,05,21.50
2009,06,30,15,06,21.30
2009,06,30,15,07,21.20
2009,06,30,15,08,21.00
2009,06,30,15,09,20.90
2009,06,30,15,10,20.90
2009,06,30,15,11,20.90
2009,06,30,15,12,20.90
2009,06,30,15,13,20.70
2009,06,30,15,14,20.20
2009,06,30,15,15,19.90
2009,06,30,15,16,19.90
2009,06,30,15,17,19.90
2009,06,30,15,18,20.00
2009,06,30,15,19,20.10
2009,06,30,15,20,20.10
2009,06,30,15,21,20.20
2009,06,30,15,22,20.40
2009,06,30,15,23,20.60
2009,06,30,15,24,20.50
2009,06,30,15,25,20.60
2009,06,30,15,26,20.60
2009,06,30,15,27,20.60
2009,06,30,15,28,20.50
2009,06,30,15,29,20.30
2009,06,30,15,30,20.00
