Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,27,00,00,8.20
2009,04,27,00,01,8.20
2009,04,27,00,02,8.20
2009,04,27,00,03,8.20
2009,04,27,00,04,8.20
2009,04,27,00,05,8.20
2009,04,27,00,06,8.20
2009,04,27,00,07,8.20
2009,04,27,00,08,8.10
2009,04,27,00,09,8.10
2009,04,27,00,10,8.10
2009,04,27,00,11,8.10
2009,04,27,00,12,8.10
2009,04,27,00,13,8.10
2009,04,27,00,14,8.10
2009,04,27,00,15,8.10
2009,04,27,00,16,8.10
2009,04,27,00,17,8.20
2009,04,27,00,18,8.10
2009,04,27,00,19,8.10
2009,04,27,00,20,8.10
2009,04,27,00,21,8.10
2009,04,27,00,22,8.10
2009,04,27,00,23,8.10
2009,04,27,00,24,8.00
2009,04,27,00,25,8.00
2009,04,27,00,26,8.00
2009,04,27,00,27,8.00
2009,04,27,00,28,8.00
2009,04,27,00,29,8.00
2009,04,27,00,30,8.00
2009,04,27,00,31,8.00
2009,04,27,00,32,8.00
2009,04,27,00,33,8.10
2009,04,27,00,34,8.10
2009,04,27,00,35,8.10
2009,04,27,00,36,8.10
2009,04,27,00,37,8.20
2009,04,27,00,38,8.20
2009,04,27,00,39,8.20
2009,04,27,00,40,8.20
2009,04,27,00,41,8.20
2009,04,27,00,42,8.30
2009,04,27,00,43,8.30
2009,04,27,00,44,8.30
2009,04,27,00,45,8.30
2009,04,27,00,46,8.30
2009,04,27,00,47,8.30
2009,04,27,00,48,8.20
2009,04,27,00,49,8.20
2009,04,27,00,50,8.20
2009,04,27,00,51,8.20
2009,04,27,00,52,8.10
2009,04,27,00,53,8.00
2009,04,27,00,54,8.00
2009,04,27,00,55,7.90
2009,04,27,00,56,7.90
2009,04,27,00,57,7.90
2009,04,27,00,58,7.80
2009,04,27,00,59,7.80
2009,04,27,01,00,7.80
2009,04,27,01,01,7.70
2009,04,27,01,02,7.70
2009,04,27,01,03,7.70
2009,04,27,01,04,7.60
2009,04,27,01,05,7.60
2009,04,27,01,06,7.50
2009,04,27,01,07,7.50
2009,04,27,01,08,7.40
2009,04,27,01,09,7.40
2009,04,27,01,10,7.30
2009,04,27,01,11,7.30
2009,04,27,01,12,7.30
2009,04,27,01,13,7.30
2009,04,27,01,14,7.30
2009,04,27,01,15,7.20
2009,04,27,01,16,7.20
2009,04,27,01,17,7.20
2009,04,27,01,18,7.20
2009,04,27,01,19,7.20
2009,04,27,01,20,7.20
2009,04,27,01,21,7.20
2009,04,27,01,22,7.20
2009,04,27,01,23,7.20
2009,04,27,01,24,7.10
2009,04,27,01,25,7.10
2009,04,27,01,26,7.10
2009,04,27,01,27,7.10
2009,04,27,01,28,7.10
2009,04,27,01,29,7.10
2009,04,27,01,30,7.10
2009,04,27,01,31,7.10
2009,04,27,01,32,7.00
2009,04,27,01,33,7.00
2009,04,27,01,34,7.00
2009,04,27,01,35,7.00
2009,04,27,01,36,7.00
2009,04,27,01,37,7.00
2009,04,27,01,38,7.00
2009,04,27,01,39,7.00
2009,04,27,01,40,7.00
2009,04,27,01,41,6.90
2009,04,27,01,42,6.90
2009,04,27,01,43,6.90
2009,04,27,01,44,6.90
2009,04,27,01,45,6.90
2009,04,27,01,46,6.80
2009,04,27,01,47,6.80
2009,04,27,01,48,6.80
2009,04,27,01,49,6.80
2009,04,27,01,50,6.80
2009,04,27,01,51,6.80
2009,04,27,01,52,6.80
2009,04,27,01,53,6.80
2009,04,27,01,54,6.80
2009,04,27,01,55,6.70
2009,04,27,01,56,6.70
2009,04,27,01,57,6.70
2009,04,27,01,58,6.70
2009,04,27,01,59,6.70
2009,04,27,02,00,6.70
2009,04,27,02,01,6.70
2009,04,27,02,02,6.70
2009,04,27,02,03,6.60
2009,04,27,02,04,6.70
2009,04,27,02,05,6.70
2009,04,27,02,06,6.70
2009,04,27,02,07,6.70
2009,04,27,02,08,6.80
2009,04,27,02,09,6.90
2009,04,27,02,10,7.10
2009,04,27,02,11,7.20
2009,04,27,02,12,7.20
2009,04,27,02,13,7.30
2009,04,27,02,14,7.30
2009,04,27,02,15,7.40
2009,04,27,02,16,7.40
2009,04,27,02,17,7.40
2009,04,27,02,18,7.50
2009,04,27,02,19,7.50
2009,04,27,02,20,7.60
2009,04,27,02,21,7.60
2009,04,27,02,22,7.60
2009,04,27,02,23,7.50
2009,04,27,02,24,7.50
2009,04,27,02,25,7.40
2009,04,27,02,26,7.40
2009,04,27,02,27,7.40
2009,04,27,02,28,7.30
2009,04,27,02,29,7.20
2009,04,27,02,30,7.20
2009,04,27,02,31,7.10
2009,04,27,02,32,7.00
2009,04,27,02,33,6.90
2009,04,27,02,34,6.90
2009,04,27,02,35,6.80
2009,04,27,02,36,6.70
2009,04,27,02,37,6.70
2009,04,27,02,38,6.70
2009,04,27,02,39,6.60
2009,04,27,02,40,6.60
2009,04,27,02,41,6.60
2009,04,27,02,42,6.60
2009,04,27,02,43,6.60
2009,04,27,02,44,6.50
2009,04,27,02,45,6.50
2009,04,27,02,46,6.40
2009,04,27,02,47,6.40
2009,04,27,02,48,6.40
2009,04,27,02,49,6.30
2009,04,27,02,50,6.30
2009,04,27,02,51,6.30
2009,04,27,02,52,6.30
2009,04,27,02,53,6.30
2009,04,27,02,54,6.30
2009,04,27,02,55,6.30
2009,04,27,02,56,6.20
2009,04,27,02,57,6.20
2009,04,27,02,58,6.20
2009,04,27,02,59,6.20
2009,04,27,03,00,6.20
2009,04,27,03,01,6.20
2009,04,27,03,02,6.10
2009,04,27,03,03,6.10
2009,04,27,03,04,6.10
2009,04,27,03,05,6.10
2009,04,27,03,06,6.10
2009,04,27,03,07,6.10
2009,04,27,03,08,6.00
2009,04,27,03,09,6.00
2009,04,27,03,10,5.90
2009,04,27,03,11,5.90
2009,04,27,03,12,5.90
2009,04,27,03,13,5.90
2009,04,27,03,14,5.90
2009,04,27,03,15,5.90
2009,04,27,03,16,5.80
2009,04,27,03,17,5.80
2009,04,27,03,18,5.80
2009,04,27,03,19,5.80
2009,04,27,03,20,5.80
2009,04,27,03,21,5.80
2009,04,27,03,22,5.80
2009,04,27,03,23,5.80
2009,04,27,03,24,5.80
2009,04,27,03,25,5.80
2009,04,27,03,26,5.80
2009,04,27,03,27,5.80
2009,04,27,03,28,5.80
2009,04,27,03,29,5.90
2009,04,27,03,30,5.90
2009,04,27,03,31,5.90
2009,04,27,03,32,5.90
2009,04,27,03,33,5.90
2009,04,27,03,34,5.90
2009,04,27,03,35,5.90
2009,04,27,03,36,6.00
2009,04,27,03,37,6.00
2009,04,27,03,38,6.00
2009,04,27,03,39,6.10
2009,04,27,03,40,6.10
2009,04,27,03,41,6.10
2009,04,27,03,42,6.10
2009,04,27,03,43,6.10
2009,04,27,03,44,6.10
2009,04,27,03,45,6.10
2009,04,27,03,46,6.00
2009,04,27,03,47,6.00
2009,04,27,03,48,6.00
2009,04,27,03,49,5.90
2009,04,27,03,50,5.90
2009,04,27,03,51,5.90
2009,04,27,03,52,5.90
2009,04,27,03,53,5.90
2009,04,27,03,54,5.90
2009,04,27,03,55,5.80
2009,04,27,03,56,5.80
2009,04,27,03,57,5.80
2009,04,27,03,58,5.70
2009,04,27,03,59,5.70
2009,04,27,04,00,5.70
2009,04,27,04,01,5.70
2009,04,27,04,02,5.70
2009,04,27,04,03,5.70
2009,04,27,04,09,5.80
2009,04,27,04,10,5.80
2009,04,27,04,11,5.70
2009,04,27,04,12,5.70
2009,04,27,04,13,5.70
2009,04,27,04,14,5.70
2009,04,27,04,15,5.60
2009,04,27,04,16,5.60
2009,04,27,04,17,5.60
2009,04,27,04,18,5.60
2009,04,27,04,19,5.70
2009,04,27,04,20,5.70
2009,04,27,04,21,5.70
2009,04,27,04,22,5.70
2009,04,27,04,23,5.70
2009,04,27,04,24,5.70
2009,04,27,04,25,5.70
2009,04,27,04,26,5.70
2009,04,27,04,27,5.70
2009,04,27,04,28,5.70
2009,04,27,04,29,5.70
2009,04,27,04,30,5.70
2009,04,27,04,31,5.70
2009,04,27,04,32,5.70
2009,04,27,04,33,5.70
2009,04,27,04,34,5.70
2009,04,27,04,35,5.70
2009,04,27,04,36,5.70
2009,04,27,04,37,5.70
2009,04,27,04,38,5.70
2009,04,27,04,39,5.70
2009,04,27,04,40,5.70
2009,04,27,04,41,5.70
2009,04,27,04,42,5.60
2009,04,27,04,43,5.60
2009,04,27,04,44,5.60
2009,04,27,04,45,5.60
2009,04,27,04,46,5.60
2009,04,27,04,47,5.60
2009,04,27,04,48,5.60
2009,04,27,04,49,5.60
2009,04,27,04,50,5.60
2009,04,27,04,51,5.50
2009,04,27,04,52,5.50
2009,04,27,04,53,5.50
2009,04,27,04,54,5.50
2009,04,27,04,55,5.40
2009,04,27,04,56,5.40
2009,04,27,04,57,5.40
2009,04,27,04,58,5.40
2009,04,27,04,59,5.50
2009,04,27,05,00,5.50
2009,04,27,05,01,5.50
2009,04,27,05,02,5.60
2009,04,27,05,03,5.60
2009,04,27,05,04,5.60
2009,04,27,05,05,5.60
2009,04,27,05,06,5.70
2009,04,27,05,07,5.70
2009,04,27,05,08,5.70
2009,04,27,05,09,5.80
2009,04,27,05,10,5.90
2009,04,27,05,11,6.00
2009,04,27,05,12,6.10
2009,04,27,05,13,6.10
2009,04,27,05,14,6.10
2009,04,27,05,15,6.00
2009,04,27,05,16,6.00
2009,04,27,05,17,6.00
2009,04,27,05,18,5.90
2009,04,27,05,19,5.90
2009,04,27,05,20,5.90
2009,04,27,05,21,5.80
2009,04,27,05,22,5.80
2009,04,27,05,23,5.80
2009,04,27,05,24,5.80
2009,04,27,05,25,5.70
2009,04,27,05,26,5.70
2009,04,27,05,27,5.70
2009,04,27,05,28,5.80
2009,04,27,05,29,5.80
2009,04,27,05,30,5.80
2009,04,27,05,31,5.80
2009,04,27,05,32,5.80
2009,04,27,05,33,5.80
2009,04,27,05,34,5.80
2009,04,27,05,35,5.70
2009,04,27,05,36,5.70
2009,04,27,05,37,5.70
2009,04,27,05,38,5.60
2009,04,27,05,39,5.60
2009,04,27,05,40,5.50
2009,04,27,05,41,5.50
2009,04,27,05,42,5.40
2009,04,27,05,43,5.40
2009,04,27,05,44,5.40
2009,04,27,05,45,5.30
2009,04,27,05,46,5.30
2009,04,27,05,47,5.30
2009,04,27,05,48,5.30
2009,04,27,05,49,5.30
2009,04,27,05,50,5.30
2009,04,27,05,51,5.30
2009,04,27,05,52,5.30
2009,04,27,05,53,5.30
2009,04,27,05,54,5.30
2009,04,27,05,55,5.30
2009,04,27,05,56,5.30
2009,04,27,05,57,5.30
2009,04,27,05,58,5.30
2009,04,27,05,59,5.30
2009,04,27,06,00,5.30
2009,04,27,06,01,5.20
2009,04,27,06,02,5.20
2009,04,27,06,03,5.20
2009,04,27,06,04,5.20
2009,04,27,06,05,5.20
2009,04,27,06,06,5.20
2009,04,27,06,07,5.20
2009,04,27,06,08,5.10
2009,04,27,06,09,5.10
2009,04,27,06,10,5.10
2009,04,27,06,11,5.10
2009,04,27,06,12,5.10
2009,04,27,06,13,5.10
2009,04,27,06,14,5.10
2009,04,27,06,15,5.10
2009,04,27,06,16,5.10
2009,04,27,06,17,5.10
2009,04,27,06,18,5.10
2009,04,27,06,19,5.00
2009,04,27,06,20,5.00
2009,04,27,06,21,5.00
2009,04,27,06,22,5.00
2009,04,27,06,23,4.90
2009,04,27,06,24,4.90
2009,04,27,06,25,4.90
2009,04,27,06,26,4.90
2009,04,27,06,27,4.90
2009,04,27,06,28,4.90
2009,04,27,06,29,4.90
2009,04,27,06,30,4.90
2009,04,27,06,31,4.90
2009,04,27,06,32,4.90
2009,04,27,06,33,4.90
2009,04,27,06,34,5.00
2009,04,27,06,35,5.00
2009,04,27,06,36,5.00
2009,04,27,06,37,5.00
2009,04,27,06,38,5.10
2009,04,27,06,39,5.10
2009,04,27,06,40,5.10
2009,04,27,06,41,5.10
2009,04,27,06,42,5.20
2009,04,27,06,43,5.20
2009,04,27,06,44,5.20
2009,04,27,06,45,5.30
2009,04,27,06,46,5.30
2009,04,27,06,47,5.40
2009,04,27,06,48,5.50
2009,04,27,06,49,5.50
2009,04,27,06,50,5.60
2009,04,27,06,51,5.60
2009,04,27,06,52,5.70
2009,04,27,06,53,5.70
2009,04,27,06,54,5.70
2009,04,27,06,55,5.70
2009,04,27,06,56,5.70
2009,04,27,06,57,5.80
2009,04,27,06,58,5.80
2009,04,27,06,59,5.80
2009,04,27,07,00,5.90
2009,04,27,07,01,5.90
2009,04,27,07,02,5.90
2009,04,27,07,03,6.00
2009,04,27,07,04,6.00
2009,04,27,07,05,6.10
2009,04,27,07,06,6.10
2009,04,27,07,07,6.10
2009,04,27,07,08,6.20
2009,04,27,07,09,6.20
2009,04,27,07,10,6.20
2009,04,27,07,11,6.30
2009,04,27,07,12,6.30
2009,04,27,07,13,6.30
2009,04,27,07,14,6.30
2009,04,27,07,15,6.40
2009,04,27,07,16,6.40
2009,04,27,07,17,6.50
2009,04,27,07,18,6.60
2009,04,27,07,19,6.60
2009,04,27,07,20,6.70
2009,04,27,07,21,6.80
2009,04,27,07,22,6.80
2009,04,27,07,23,6.90
2009,04,27,07,24,6.90
2009,04,27,07,25,7.00
2009,04,27,07,26,7.00
2009,04,27,07,27,7.10
2009,04,27,07,28,7.20
2009,04,27,07,29,7.20
2009,04,27,07,30,7.20
2009,04,27,07,31,7.20
2009,04,27,07,32,7.30
2009,04,27,07,33,7.30
2009,04,27,07,34,7.40
2009,04,27,07,35,7.40
2009,04,27,07,36,7.50
2009,04,27,07,37,7.60
2009,04,27,07,38,7.60
2009,04,27,07,39,7.60
2009,04,27,07,40,7.70
2009,04,27,07,41,7.70
2009,04,27,07,42,7.70
2009,04,27,07,43,7.80
2009,04,27,07,44,7.80
2009,04,27,07,45,7.90
2009,04,27,07,46,7.90
2009,04,27,07,47,7.90
2009,04,27,07,48,8.00
2009,04,27,07,49,8.10
2009,04,27,07,50,8.10
2009,04,27,07,51,8.20
2009,04,27,07,52,8.30
2009,04,27,07,53,8.30
2009,04,27,07,54,8.30
2009,04,27,07,55,8.30
2009,04,27,07,56,8.40
2009,04,27,07,57,8.40
2009,04,27,07,58,8.50
2009,04,27,07,59,8.60
2009,04,27,08,00,8.60
2009,04,27,08,01,8.60
2009,04,27,08,02,8.70
2009,04,27,08,03,8.80
2009,04,27,08,04,8.90
2009,04,27,08,05,8.90
2009,04,27,08,06,9.00
2009,04,27,08,07,9.10
2009,04,27,08,08,9.10
2009,04,27,08,09,9.10
2009,04,27,08,10,9.20
2009,04,27,08,11,9.20
2009,04,27,08,12,9.20
2009,04,27,08,13,9.30
2009,04,27,08,14,9.30
2009,04,27,08,15,9.30
2009,04,27,08,16,9.30
2009,04,27,08,17,9.30
2009,04,27,08,18,9.30
2009,04,27,08,19,9.30
2009,04,27,08,20,9.30
2009,04,27,08,21,9.40
2009,04,27,08,22,9.40
2009,04,27,08,23,9.40
2009,04,27,08,24,9.40
2009,04,27,08,25,9.40
2009,04,27,08,26,9.40
2009,04,27,08,27,9.40
2009,04,27,08,28,9.50
2009,04,27,08,29,9.50
2009,04,27,08,30,9.50
2009,04,27,08,31,9.50
2009,04,27,08,32,9.60
2009,04,27,08,33,9.60
2009,04,27,08,34,9.60
2009,04,27,08,35,9.60
2009,04,27,08,36,9.60
2009,04,27,08,37,9.70
2009,04,27,08,38,9.70
2009,04,27,08,39,9.70
2009,04,27,08,40,9.70
2009,04,27,08,41,9.70
2009,04,27,08,42,9.80
2009,04,27,08,43,9.80
2009,04,27,08,44,9.90
2009,04,27,08,45,10.00
2009,04,27,08,46,10.10
2009,04,27,08,47,10.10
2009,04,27,08,48,10.10
2009,04,27,08,49,10.10
2009,04,27,08,50,10.10
2009,04,27,08,51,10.10
2009,04,27,08,52,10.10
2009,04,27,08,53,10.00
2009,04,27,08,54,10.00
2009,04,27,08,55,10.00
2009,04,27,08,56,10.00
2009,04,27,08,57,10.00
2009,04,27,08,58,10.00
2009,04,27,08,59,10.10
2009,04,27,09,00,10.20
2009,04,27,09,01,10.20
2009,04,27,09,02,10.20
2009,04,27,09,03,10.20
2009,04,27,09,04,10.20
2009,04,27,09,05,10.20
2009,04,27,09,06,10.30
2009,04,27,09,07,10.30
2009,04,27,09,08,10.30
2009,04,27,09,09,10.40
2009,04,27,09,10,10.40
2009,04,27,09,11,10.40
2009,04,27,09,12,10.40
2009,04,27,09,13,10.40
2009,04,27,09,14,10.40
2009,04,27,09,15,10.50
2009,04,27,09,16,10.50
2009,04,27,09,17,10.60
2009,04,27,09,18,10.60
2009,04,27,09,19,10.70
2009,04,27,09,20,10.70
2009,04,27,09,21,10.80
2009,04,27,09,22,10.80
2009,04,27,09,23,10.70
2009,04,27,09,24,10.70
2009,04,27,09,25,10.60
2009,04,27,09,26,10.60
2009,04,27,09,27,10.60
2009,04,27,09,28,10.60
2009,04,27,09,29,10.60
2009,04,27,09,30,10.60
2009,04,27,09,31,10.60
2009,04,27,09,32,10.60
2009,04,27,09,33,10.60
2009,04,27,09,34,10.70
2009,04,27,09,35,10.70
2009,04,27,09,36,10.80
2009,04,27,09,37,10.90
2009,04,27,09,38,11.10
2009,04,27,09,39,11.10
2009,04,27,09,40,11.20
2009,04,27,09,41,11.30
2009,04,27,09,42,11.40
2009,04,27,09,43,11.50
2009,04,27,09,44,11.60
2009,04,27,09,45,11.70
2009,04,27,09,46,11.80
2009,04,27,09,47,11.90
2009,04,27,09,48,11.90
2009,04,27,09,49,11.90
2009,04,27,09,50,11.90
2009,04,27,09,51,11.90
2009,04,27,09,52,11.90
2009,04,27,09,53,11.90
2009,04,27,09,54,11.80
2009,04,27,09,55,11.80
2009,04,27,09,56,11.90
2009,04,27,09,57,11.90
2009,04,27,09,58,11.90
2009,04,27,09,59,12.00
2009,04,27,10,00,12.10
2009,04,27,10,01,12.20
2009,04,27,10,02,12.20
2009,04,27,10,03,12.30
2009,04,27,10,04,12.40
2009,04,27,10,05,12.40
2009,04,27,10,06,12.40
2009,04,27,10,07,12.50
2009,04,27,10,08,12.50
2009,04,27,10,09,12.50
2009,04,27,10,10,12.50
2009,04,27,10,11,12.50
2009,04,27,10,12,12.50
2009,04,27,10,13,12.40
2009,04,27,10,14,12.40
2009,04,27,10,15,12.40
2009,04,27,10,16,12.40
2009,04,27,10,17,12.40
2009,04,27,10,18,12.40
2009,04,27,10,19,12.40
2009,04,27,10,20,12.40
2009,04,27,10,21,12.50
2009,04,27,10,22,12.50
2009,04,27,10,23,12.60
2009,04,27,10,24,12.50
2009,04,27,10,25,12.60
2009,04,27,10,26,12.50
2009,04,27,10,27,12.50
2009,04,27,10,28,12.50
2009,04,27,10,29,12.60
2009,04,27,10,30,12.50
2009,04,27,10,31,12.60
2009,04,27,10,32,12.60
2009,04,27,10,33,12.60
2009,04,27,10,34,12.60
2009,04,27,10,35,12.70
2009,04,27,10,36,12.70
2009,04,27,10,37,12.80
2009,04,27,10,38,12.80
2009,04,27,10,39,12.80
2009,04,27,10,40,12.80
2009,04,27,10,41,12.80
2009,04,27,10,42,12.80
2009,04,27,10,43,12.80
2009,04,27,10,44,12.80
2009,04,27,10,45,12.90
2009,04,27,10,46,12.90
2009,04,27,10,47,12.90
2009,04,27,10,48,12.90
2009,04,27,10,49,12.90
2009,04,27,10,50,12.90
2009,04,27,10,51,12.90
2009,04,27,10,52,12.90
2009,04,27,10,53,12.90
2009,04,27,10,54,13.00
2009,04,27,10,55,13.00
2009,04,27,10,56,13.10
2009,04,27,10,57,13.10
2009,04,27,10,58,13.10
2009,04,27,10,59,13.10
2009,04,27,11,00,13.20
2009,04,27,11,01,13.30
2009,04,27,11,02,13.40
2009,04,27,11,03,13.50
2009,04,27,11,04,13.60
2009,04,27,11,05,13.70
2009,04,27,11,06,13.80
2009,04,27,11,07,13.90
2009,04,27,11,08,13.70
2009,04,27,11,09,13.70
2009,04,27,11,10,13.50
2009,04,27,11,11,13.30
2009,04,27,11,12,13.20
2009,04,27,11,13,13.20
2009,04,27,11,14,13.20
2009,04,27,11,15,13.20
2009,04,27,11,16,13.20
2009,04,27,11,17,13.30
2009,04,27,11,18,13.20
2009,04,27,11,19,13.20
2009,04,27,11,20,13.20
2009,04,27,11,21,13.20
2009,04,27,11,22,13.20
2009,04,27,11,23,13.20
2009,04,27,11,24,13.20
2009,04,27,11,25,13.10
2009,04,27,11,26,13.00
2009,04,27,11,27,13.00
2009,04,27,11,28,13.00
2009,04,27,11,29,12.90
2009,04,27,11,30,12.90
2009,04,27,11,31,13.00
2009,04,27,11,32,12.90
2009,04,27,11,33,12.90
2009,04,27,11,34,13.00
2009,04,27,11,35,13.10
2009,04,27,11,36,13.20
2009,04,27,11,37,13.20
2009,04,27,11,38,13.20
2009,04,27,11,39,13.30
2009,04,27,11,40,13.40
2009,04,27,11,41,13.40
2009,04,27,11,42,13.40
2009,04,27,11,43,13.40
2009,04,27,11,44,13.50
2009,04,27,11,45,13.70
2009,04,27,11,46,13.70
2009,04,27,11,47,13.70
2009,04,27,11,48,13.60
2009,04,27,11,49,13.50
2009,04,27,11,50,13.50
2009,04,27,11,51,13.50
2009,04,27,11,52,13.50
2009,04,27,11,53,13.50
2009,04,27,11,54,13.40
2009,04,27,11,55,13.40
2009,04,27,11,56,13.30
2009,04,27,11,57,13.30
2009,04,27,11,58,13.30
2009,04,27,11,59,13.30
2009,04,27,12,00,13.40
2009,04,27,12,01,13.50
2009,04,27,12,02,13.60
2009,04,27,12,03,13.70
2009,04,27,12,04,13.70
2009,04,27,12,05,13.80
2009,04,27,12,06,13.80
2009,04,27,12,07,13.90
2009,04,27,12,08,14.10
2009,04,27,12,09,14.20
2009,04,27,12,10,14.40
2009,04,27,12,11,14.50
2009,04,27,12,12,14.50
2009,04,27,12,13,14.60
2009,04,27,12,14,14.70
2009,04,27,12,15,14.70
2009,04,27,12,16,14.80
2009,04,27,12,17,14.80
2009,04,27,12,18,14.70
2009,04,27,12,19,14.60
2009,04,27,12,20,14.60
2009,04,27,12,21,14.50
2009,04,27,12,22,14.40
2009,04,27,12,23,14.30
2009,04,27,12,24,14.30
2009,04,27,12,25,14.20
2009,04,27,12,26,14.20
2009,04,27,12,27,14.20
2009,04,27,12,28,14.20
2009,04,27,12,29,14.30
2009,04,27,12,30,14.30
2009,04,27,12,31,14.30
2009,04,27,12,32,14.30
2009,04,27,12,33,14.30
2009,04,27,12,34,14.30
2009,04,27,12,35,14.30
2009,04,27,12,36,14.30
2009,04,27,12,37,14.40
2009,04,27,12,38,14.40
2009,04,27,12,39,14.50
2009,04,27,12,40,14.60
2009,04,27,12,41,14.60
2009,04,27,12,42,14.70
2009,04,27,12,43,14.70
2009,04,27,12,44,14.60
2009,04,27,12,45,14.60
2009,04,27,12,46,14.60
2009,04,27,12,47,14.60
2009,04,27,12,48,14.60
2009,04,27,12,49,14.60
2009,04,27,12,50,14.70
2009,04,27,12,51,14.70
2009,04,27,12,52,14.70
2009,04,27,12,53,14.70
2009,04,27,12,54,14.80
2009,04,27,12,55,15.00
2009,04,27,12,56,15.00
2009,04,27,12,57,15.00
2009,04,27,12,58,14.90
2009,04,27,12,59,14.80
2009,04,27,13,00,14.80
2009,04,27,13,01,14.90
2009,04,27,13,02,14.80
2009,04,27,13,03,14.80
2009,04,27,13,04,14.70
2009,04,27,13,05,14.80
2009,04,27,13,06,14.90
2009,04,27,13,07,15.00
2009,04,27,13,08,15.00
2009,04,27,13,09,15.00
2009,04,27,13,10,15.10
2009,04,27,13,11,15.20
2009,04,27,13,12,15.30
2009,04,27,13,13,15.30
2009,04,27,13,14,15.30
2009,04,27,13,15,15.30
2009,04,27,13,16,15.30
2009,04,27,13,17,15.40
2009,04,27,13,18,15.50
2009,04,27,13,19,15.60
2009,04,27,13,20,15.50
2009,04,27,13,21,15.50
2009,04,27,13,22,15.40
2009,04,27,13,23,15.40
2009,04,27,13,24,15.40
2009,04,27,13,25,15.30
2009,04,27,13,26,15.30
2009,04,27,13,27,15.30
2009,04,27,13,28,15.20
2009,04,27,13,29,15.20
2009,04,27,13,30,15.30
2009,04,27,13,31,15.40
2009,04,27,13,32,15.40
2009,04,27,13,33,15.50
2009,04,27,13,34,15.40
2009,04,27,13,35,15.30
2009,04,27,13,36,15.30
2009,04,27,13,37,15.20
2009,04,27,13,38,15.10
2009,04,27,13,39,15.10
2009,04,27,13,40,15.20
2009,04,27,13,41,15.20
2009,04,27,13,42,15.20
2009,04,27,13,43,15.10
2009,04,27,13,44,15.10
2009,04,27,13,45,15.20
2009,04,27,13,46,15.30
2009,04,27,13,47,15.30
2009,04,27,13,48,15.30
2009,04,27,13,49,15.30
2009,04,27,13,50,15.30
2009,04,27,13,51,15.30
2009,04,27,13,52,15.40
2009,04,27,13,53,15.40
2009,04,27,13,54,15.50
2009,04,27,13,55,15.50
2009,04,27,13,56,15.40
2009,04,27,13,57,15.40
2009,04,27,13,58,15.40
2009,04,27,13,59,15.40
2009,04,27,14,00,15.50
2009,04,27,14,01,15.50
2009,04,27,14,02,15.50
2009,04,27,14,03,15.60
2009,04,27,14,04,15.60
2009,04,27,14,05,15.70
2009,04,27,14,06,15.70
2009,04,27,14,07,15.80
2009,04,27,14,08,15.80
2009,04,27,14,09,15.80
2009,04,27,14,10,15.80
2009,04,27,14,11,15.80
2009,04,27,14,12,15.90
2009,04,27,14,13,15.90
2009,04,27,14,14,15.90
2009,04,27,14,15,15.90
2009,04,27,14,16,15.90
2009,04,27,14,17,15.90
2009,04,27,14,18,15.90
2009,04,27,14,19,16.00
2009,04,27,14,20,16.10
2009,04,27,14,21,16.10
2009,04,27,14,22,16.10
2009,04,27,14,23,16.20
2009,04,27,14,24,16.20
2009,04,27,14,25,16.20
2009,04,27,14,26,16.20
2009,04,27,14,27,16.20
2009,04,27,14,28,16.20
2009,04,27,14,29,16.20
2009,04,27,14,30,16.20
2009,04,27,14,31,16.20
2009,04,27,14,32,16.20
2009,04,27,14,33,16.10
2009,04,27,14,34,16.10
2009,04,27,14,35,16.10
2009,04,27,14,36,16.10
2009,04,27,14,37,16.10
2009,04,27,14,38,16.10
2009,04,27,14,39,16.10
2009,04,27,14,40,16.10
2009,04,27,14,41,16.20
2009,04,27,14,42,16.20
2009,04,27,14,43,16.20
2009,04,27,14,44,16.20
2009,04,27,14,45,16.20
2009,04,27,14,46,16.30
2009,04,27,14,47,16.20
2009,04,27,14,48,16.10
2009,04,27,14,49,16.10
2009,04,27,14,50,16.10
2009,04,27,14,51,16.20
2009,04,27,14,52,16.30
2009,04,27,14,53,16.40
2009,04,27,14,54,16.50
2009,04,27,14,55,16.60
2009,04,27,14,56,16.60
2009,04,27,14,57,16.50
2009,04,27,14,58,16.40
2009,04,27,14,59,16.30
2009,04,27,15,00,16.30
2009,04,27,15,01,16.30
2009,04,27,15,02,16.40
2009,04,27,15,03,16.50
2009,04,27,15,04,16.50
2009,04,27,15,05,16.60
2009,04,27,15,06,16.70
2009,04,27,15,07,16.70
2009,04,27,15,08,16.50
2009,04,27,15,09,16.40
2009,04,27,15,10,16.30
2009,04,27,15,11,16.30
2009,04,27,15,12,16.30
2009,04,27,15,13,16.20
2009,04,27,15,14,16.10
2009,04,27,15,15,16.10
2009,04,27,15,16,16.10
2009,04,27,15,17,16.10
2009,04,27,15,18,16.00
2009,04,27,15,19,15.90
2009,04,27,15,20,15.90
2009,04,27,15,21,15.90
2009,04,27,15,22,15.90
2009,04,27,15,23,15.90
2009,04,27,15,24,15.90
2009,04,27,15,25,15.90
2009,04,27,15,26,15.90
2009,04,27,15,27,15.90
2009,04,27,15,28,15.90
2009,04,27,15,29,15.90
2009,04,27,15,30,16.00
2009,04,27,15,31,16.10
2009,04,27,15,32,16.10
2009,04,27,15,33,16.10
2009,04,27,15,34,16.20
2009,04,27,15,35,16.20
