Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,26,00,00,13.70
2009,08,26,00,01,13.70
2009,08,26,00,02,13.70
2009,08,26,00,03,13.70
2009,08,26,00,04,13.70
2009,08,26,00,05,13.70
2009,08,26,00,06,13.60
2009,08,26,00,07,13.60
2009,08,26,00,08,13.60
2009,08,26,00,09,13.60
2009,08,26,00,10,13.50
2009,08,26,00,11,13.50
2009,08,26,00,12,13.50
2009,08,26,00,13,13.50
2009,08,26,00,14,13.50
2009,08,26,00,15,13.50
2009,08,26,00,16,13.40
2009,08,26,00,17,13.40
2009,08,26,00,18,13.40
2009,08,26,00,19,13.40
2009,08,26,00,20,13.40
2009,08,26,00,21,13.50
2009,08,26,00,22,13.50
2009,08,26,00,23,13.50
2009,08,26,00,24,13.50
2009,08,26,00,25,13.50
2009,08,26,00,26,13.50
2009,08,26,00,27,13.50
2009,08,26,00,28,13.50
2009,08,26,00,29,13.50
2009,08,26,00,30,13.50
2009,08,26,00,31,13.50
2009,08,26,00,32,13.50
2009,08,26,00,33,13.50
2009,08,26,00,34,13.50
2009,08,26,00,35,13.50
2009,08,26,00,36,13.50
2009,08,26,00,37,13.40
2009,08,26,00,38,13.40
2009,08,26,00,39,13.40
2009,08,26,00,40,13.30
2009,08,26,00,41,13.30
2009,08,26,00,42,13.30
2009,08,26,00,43,13.30
2009,08,26,00,44,13.30
2009,08,26,00,45,13.30
2009,08,26,00,46,13.30
2009,08,26,00,47,13.30
2009,08,26,00,48,13.30
2009,08,26,00,49,13.30
2009,08,26,00,50,13.30
2009,08,26,00,51,13.30
2009,08,26,00,52,13.30
2009,08,26,00,53,13.20
2009,08,26,00,54,13.20
2009,08,26,00,55,13.20
2009,08,26,00,56,13.20
2009,08,26,00,57,13.20
2009,08,26,00,58,13.20
2009,08,26,00,59,13.20
2009,08,26,01,00,13.20
2009,08,26,01,01,13.20
2009,08,26,01,02,13.20
2009,08,26,01,03,13.20
2009,08,26,01,04,13.20
2009,08,26,01,05,13.20
2009,08,26,01,06,13.20
2009,08,26,01,07,13.10
2009,08,26,01,08,13.10
2009,08,26,01,09,13.10
2009,08,26,01,10,13.10
2009,08,26,01,11,13.10
2009,08,26,01,12,13.00
2009,08,26,01,13,13.00
2009,08,26,01,14,13.00
2009,08,26,01,15,13.00
2009,08,26,01,16,13.00
2009,08,26,01,17,12.90
2009,08,26,01,18,12.90
2009,08,26,01,19,12.90
2009,08,26,01,20,12.80
2009,08,26,01,21,12.80
2009,08,26,01,22,12.80
2009,08,26,01,23,12.80
2009,08,26,01,24,12.80
2009,08,26,01,25,12.80
2009,08,26,01,26,12.80
2009,08,26,01,27,12.80
2009,08,26,01,28,12.80
2009,08,26,01,29,12.80
2009,08,26,01,30,12.70
2009,08,26,01,31,12.70
2009,08,26,01,32,12.70
2009,08,26,01,33,12.70
2009,08,26,01,34,12.70
2009,08,26,01,35,12.70
2009,08,26,01,36,12.60
2009,08,26,01,37,12.60
2009,08,26,01,38,12.60
2009,08,26,01,39,12.60
2009,08,26,01,40,12.60
2009,08,26,01,41,12.60
2009,08,26,01,42,12.50
2009,08,26,01,43,12.50
2009,08,26,01,44,12.50
2009,08,26,01,45,12.50
2009,08,26,01,46,12.50
2009,08,26,01,47,12.50
2009,08,26,01,48,12.50
2009,08,26,01,49,12.50
2009,08,26,01,50,12.50
2009,08,26,01,51,12.50
2009,08,26,01,52,12.50
2009,08,26,01,53,12.40
2009,08,26,01,54,12.40
2009,08,26,01,55,12.40
2009,08,26,01,56,12.40
2009,08,26,01,57,12.40
2009,08,26,01,58,12.40
2009,08,26,01,59,12.40
2009,08,26,02,00,12.40
2009,08,26,02,01,12.40
2009,08,26,02,02,12.30
2009,08,26,02,03,12.30
2009,08,26,02,04,12.30
2009,08,26,02,05,12.30
2009,08,26,02,06,12.30
2009,08,26,02,07,12.30
2009,08,26,02,08,12.30
2009,08,26,02,09,12.20
2009,08,26,02,10,12.20
2009,08,26,02,11,12.20
2009,08,26,02,12,12.20
2009,08,26,02,13,12.10
2009,08,26,02,14,12.10
2009,08,26,02,15,12.10
2009,08,26,02,16,12.10
2009,08,26,02,17,12.10
2009,08,26,02,18,12.10
2009,08,26,02,19,12.10
2009,08,26,02,20,12.10
2009,08,26,02,21,12.10
2009,08,26,02,22,12.10
2009,08,26,02,23,12.10
2009,08,26,02,24,12.10
2009,08,26,02,25,12.10
2009,08,26,02,26,12.10
2009,08,26,02,27,12.10
2009,08,26,02,28,12.10
2009,08,26,02,29,12.10
2009,08,26,02,30,12.10
2009,08,26,02,31,12.10
2009,08,26,02,32,12.10
2009,08,26,02,33,12.10
2009,08,26,02,34,12.10
2009,08,26,02,35,12.10
2009,08,26,02,36,12.10
2009,08,26,02,37,12.10
2009,08,26,02,38,12.10
2009,08,26,02,39,12.10
2009,08,26,02,40,12.10
2009,08,26,02,41,12.10
2009,08,26,02,42,12.10
2009,08,26,02,43,12.10
2009,08,26,02,44,12.10
2009,08,26,02,45,12.10
2009,08,26,02,46,12.10
2009,08,26,02,47,12.10
2009,08,26,02,48,12.10
2009,08,26,02,49,12.00
2009,08,26,02,50,12.00
2009,08,26,02,51,12.00
2009,08,26,02,52,12.00
2009,08,26,02,53,12.00
2009,08,26,02,54,12.00
2009,08,26,02,55,12.00
2009,08,26,02,56,12.00
2009,08,26,02,57,12.00
2009,08,26,02,58,12.00
2009,08,26,02,59,12.00
2009,08,26,03,00,12.00
2009,08,26,03,01,12.00
2009,08,26,03,02,12.00
2009,08,26,03,03,12.00
2009,08,26,03,04,12.10
2009,08,26,03,05,12.10
2009,08,26,03,06,12.10
2009,08,26,03,07,12.10
2009,08,26,03,08,12.10
2009,08,26,03,09,12.10
2009,08,26,03,10,12.10
2009,08,26,03,11,12.10
2009,08,26,03,12,12.10
2009,08,26,03,13,12.10
2009,08,26,03,14,12.10
2009,08,26,03,15,12.10
2009,08,26,03,16,12.10
2009,08,26,03,17,12.20
2009,08,26,03,18,12.20
2009,08,26,03,19,12.20
2009,08,26,03,20,12.20
2009,08,26,03,21,12.20
2009,08,26,03,22,12.20
2009,08,26,03,23,12.20
2009,08,26,03,24,12.20
2009,08,26,03,25,12.20
2009,08,26,03,26,12.20
2009,08,26,03,27,12.20
2009,08,26,03,28,12.20
2009,08,26,03,29,12.20
2009,08,26,03,30,12.20
2009,08,26,03,31,12.20
2009,08,26,03,32,12.20
2009,08,26,03,33,12.20
2009,08,26,03,34,12.20
2009,08,26,03,35,12.20
2009,08,26,03,36,12.20
2009,08,26,03,37,12.30
2009,08,26,03,38,12.30
2009,08,26,03,39,12.30
2009,08,26,03,40,12.30
2009,08,26,03,41,12.30
2009,08,26,03,42,12.30
2009,08,26,03,43,12.30
2009,08,26,03,44,12.30
2009,08,26,03,45,12.30
2009,08,26,03,46,12.30
2009,08,26,03,47,12.30
2009,08,26,03,48,12.30
2009,08,26,03,49,12.30
2009,08,26,03,50,12.30
2009,08,26,03,51,12.30
2009,08,26,03,52,12.40
2009,08,26,03,53,12.40
2009,08,26,03,54,12.40
2009,08,26,03,55,12.50
2009,08,26,03,56,12.50
2009,08,26,03,57,12.50
2009,08,26,03,58,12.50
2009,08,26,03,59,12.50
2009,08,26,04,00,12.60
2009,08,26,04,01,12.60
2009,08,26,04,02,12.50
2009,08,26,04,03,12.50
2009,08,26,04,04,12.50
2009,08,26,04,05,12.50
2009,08,26,04,06,12.40
2009,08,26,04,07,12.40
2009,08,26,04,08,12.40
2009,08,26,04,09,12.30
2009,08,26,04,10,12.30
2009,08,26,04,11,12.30
2009,08,26,04,12,12.30
2009,08,26,04,13,12.20
2009,08,26,04,14,12.10
2009,08,26,04,15,12.10
2009,08,26,04,16,12.00
2009,08,26,04,17,12.00
2009,08,26,04,18,11.90
2009,08,26,04,19,11.80
2009,08,26,04,20,11.80
2009,08,26,04,21,11.80
2009,08,26,04,22,11.80
2009,08,26,04,23,11.80
2009,08,26,04,24,11.80
2009,08,26,04,25,11.80
2009,08,26,04,26,11.80
2009,08,26,04,27,11.70
2009,08,26,04,28,11.70
2009,08,26,04,29,11.70
2009,08,26,04,30,11.70
2009,08,26,04,31,11.60
2009,08,26,04,32,11.60
2009,08,26,04,33,11.60
2009,08,26,04,34,11.60
2009,08,26,04,35,11.60
2009,08,26,04,36,11.60
2009,08,26,04,37,11.60
2009,08,26,04,38,11.60
2009,08,26,04,39,11.60
2009,08,26,04,40,11.60
2009,08,26,04,41,11.60
2009,08,26,04,42,11.60
2009,08,26,04,43,11.40
2009,08,26,04,44,11.40
2009,08,26,04,45,11.40
2009,08,26,04,46,11.40
2009,08,26,04,47,11.40
2009,08,26,04,48,11.40
2009,08,26,04,49,11.40
2009,08,26,04,50,11.40
2009,08,26,04,51,11.40
2009,08,26,04,52,11.40
2009,08,26,04,53,11.40
2009,08,26,04,54,11.30
2009,08,26,04,55,11.30
2009,08,26,04,56,11.30
2009,08,26,04,57,11.30
2009,08,26,04,58,11.30
2009,08,26,04,59,11.30
2009,08,26,05,00,11.30
2009,08,26,05,01,11.30
2009,08,26,05,02,11.30
2009,08,26,05,03,11.30
2009,08,26,05,04,11.30
2009,08,26,05,05,11.30
2009,08,26,05,06,11.20
2009,08,26,05,07,11.20
2009,08,26,05,08,11.20
2009,08,26,05,09,11.20
2009,08,26,05,10,11.20
2009,08,26,05,11,11.20
2009,08,26,05,12,11.20
2009,08,26,05,13,11.10
2009,08,26,05,14,11.10
2009,08,26,05,15,11.10
2009,08,26,05,16,11.10
2009,08,26,05,17,11.10
2009,08,26,05,18,11.10
2009,08,26,05,19,11.10
2009,08,26,05,20,11.10
2009,08,26,05,21,11.00
2009,08,26,05,22,10.90
2009,08,26,05,23,10.90
2009,08,26,05,24,10.90
2009,08,26,05,25,10.90
2009,08,26,05,26,10.90
2009,08,26,05,27,10.90
2009,08,26,05,28,10.90
2009,08,26,05,29,10.90
2009,08,26,05,30,10.90
2009,08,26,05,31,10.90
2009,08,26,05,32,10.90
2009,08,26,05,33,10.90
2009,08,26,05,34,10.90
2009,08,26,05,35,10.90
2009,08,26,05,36,10.90
2009,08,26,05,37,10.90
2009,08,26,05,38,10.90
2009,08,26,05,39,10.90
2009,08,26,05,40,10.80
2009,08,26,05,41,10.80
2009,08,26,05,42,10.80
2009,08,26,05,43,10.80
2009,08,26,05,44,10.70
2009,08,26,05,45,10.70
2009,08,26,05,46,10.70
2009,08,26,05,47,10.70
2009,08,26,05,48,10.70
2009,08,26,05,49,10.70
2009,08,26,05,50,10.60
2009,08,26,05,51,10.60
2009,08,26,05,52,10.60
2009,08,26,05,53,10.60
2009,08,26,05,54,10.60
2009,08,26,05,55,10.60
2009,08,26,05,56,10.60
2009,08,26,05,57,10.60
2009,08,26,05,58,10.60
2009,08,26,05,59,10.60
2009,08,26,06,00,10.60
2009,08,26,06,01,10.60
2009,08,26,06,02,10.60
2009,08,26,06,03,10.60
2009,08,26,06,04,10.60
2009,08,26,06,05,10.40
2009,08,26,06,06,10.40
2009,08,26,06,07,10.40
2009,08,26,06,08,10.40
2009,08,26,06,09,10.40
2009,08,26,06,10,10.40
2009,08,26,06,11,10.40
2009,08,26,06,12,10.30
2009,08,26,06,13,10.30
2009,08,26,06,14,10.30
2009,08,26,06,15,10.30
2009,08,26,06,16,10.30
2009,08,26,06,17,10.20
2009,08,26,06,18,10.20
2009,08,26,06,19,10.20
2009,08,26,06,20,10.20
2009,08,26,06,21,10.10
2009,08,26,06,22,10.10
2009,08,26,06,23,10.10
2009,08,26,06,24,10.10
2009,08,26,06,25,10.10
2009,08,26,06,26,10.10
2009,08,26,06,27,10.10
2009,08,26,06,28,10.10
2009,08,26,06,29,10.10
2009,08,26,06,30,10.10
2009,08,26,06,31,10.10
2009,08,26,06,32,10.10
2009,08,26,06,33,10.10
2009,08,26,06,34,10.10
2009,08,26,06,35,10.10
2009,08,26,06,36,10.10
2009,08,26,06,37,10.10
2009,08,26,06,38,10.10
2009,08,26,06,39,10.10
2009,08,26,06,40,10.10
2009,08,26,06,41,10.10
2009,08,26,06,42,10.10
2009,08,26,06,43,10.10
2009,08,26,06,44,10.10
2009,08,26,06,45,10.10
2009,08,26,06,46,10.10
2009,08,26,06,47,10.10
2009,08,26,06,48,10.10
2009,08,26,06,49,10.20
2009,08,26,06,50,10.20
2009,08,26,06,51,10.20
2009,08,26,06,52,10.20
2009,08,26,06,53,10.20
2009,08,26,06,54,10.20
2009,08,26,06,55,10.30
2009,08,26,06,56,10.30
2009,08,26,06,57,10.30
2009,08,26,06,58,10.30
2009,08,26,06,59,10.30
2009,08,26,07,00,10.30
2009,08,26,07,01,10.40
2009,08,26,07,02,10.40
2009,08,26,07,03,10.40
2009,08,26,07,04,10.40
2009,08,26,07,05,10.40
2009,08,26,07,06,10.40
2009,08,26,07,07,10.40
2009,08,26,07,08,10.40
2009,08,26,07,09,10.60
2009,08,26,07,10,10.60
2009,08,26,07,11,10.60
2009,08,26,07,12,10.60
2009,08,26,07,13,10.70
2009,08,26,07,14,10.70
2009,08,26,07,15,10.80
2009,08,26,07,16,10.80
2009,08,26,07,17,10.90
2009,08,26,07,18,10.90
2009,08,26,07,19,10.90
2009,08,26,07,20,11.00
2009,08,26,07,21,11.10
2009,08,26,07,22,11.10
2009,08,26,07,23,11.20
2009,08,26,07,24,11.20
2009,08,26,07,25,11.30
2009,08,26,07,26,11.40
2009,08,26,07,27,11.50
2009,08,26,07,28,11.60
2009,08,26,07,29,11.60
2009,08,26,07,30,11.70
2009,08,26,07,31,11.80
2009,08,26,07,32,11.80
2009,08,26,07,33,11.90
2009,08,26,07,34,12.00
2009,08,26,07,35,12.10
2009,08,26,07,36,12.10
2009,08,26,07,37,12.20
2009,08,26,07,38,12.30
2009,08,26,07,39,12.40
2009,08,26,07,40,12.40
2009,08,26,07,41,12.50
2009,08,26,07,42,12.50
2009,08,26,07,43,12.50
2009,08,26,07,44,12.50
2009,08,26,07,45,12.50
2009,08,26,07,46,12.60
2009,08,26,07,47,12.60
2009,08,26,07,48,12.70
2009,08,26,07,49,12.70
2009,08,26,07,50,12.80
2009,08,26,07,51,12.80
2009,08,26,07,52,12.80
2009,08,26,07,53,12.80
2009,08,26,07,54,12.80
2009,08,26,07,55,12.80
2009,08,26,07,56,12.80
2009,08,26,07,57,12.80
2009,08,26,07,58,12.80
2009,08,26,07,59,12.80
2009,08,26,08,00,12.90
2009,08,26,08,01,13.00
2009,08,26,08,02,13.10
2009,08,26,08,03,13.20
2009,08,26,08,04,13.30
2009,08,26,08,05,13.30
2009,08,26,08,06,13.40
2009,08,26,08,07,13.60
2009,08,26,08,08,13.70
2009,08,26,08,09,13.80
2009,08,26,08,10,13.90
2009,08,26,08,11,14.10
2009,08,26,08,12,14.20
2009,08,26,08,13,14.40
2009,08,26,08,14,14.40
2009,08,26,08,15,14.50
2009,08,26,08,16,14.60
2009,08,26,08,17,14.70
2009,08,26,08,18,14.80
2009,08,26,08,19,14.80
2009,08,26,08,20,14.80
2009,08,26,08,21,14.80
2009,08,26,08,22,14.90
2009,08,26,08,23,15.00
2009,08,26,08,24,15.10
2009,08,26,08,25,15.10
2009,08,26,08,26,15.20
2009,08,26,08,27,15.30
2009,08,26,08,28,15.30
2009,08,26,08,29,15.30
2009,08,26,08,30,15.40
2009,08,26,08,31,15.40
2009,08,26,08,32,15.50
2009,08,26,08,33,15.50
2009,08,26,08,34,15.50
2009,08,26,08,35,15.60
2009,08,26,08,36,15.70
2009,08,26,08,37,15.70
2009,08,26,08,38,15.70
2009,08,26,08,39,15.80
2009,08,26,08,40,15.90
2009,08,26,08,41,15.90
2009,08,26,08,42,16.10
2009,08,26,08,43,16.00
2009,08,26,08,44,15.90
2009,08,26,08,45,15.90
2009,08,26,08,46,15.90
2009,08,26,08,47,15.90
2009,08,26,08,48,15.90
2009,08,26,08,49,16.10
2009,08,26,08,50,16.10
2009,08,26,08,51,16.10
2009,08,26,08,52,16.10
2009,08,26,08,53,16.00
2009,08,26,08,54,15.90
2009,08,26,08,55,15.90
2009,08,26,08,56,15.90
2009,08,26,08,57,16.00
2009,08,26,08,58,16.10
2009,08,26,08,59,16.10
2009,08,26,09,00,16.10
2009,08,26,09,01,16.10
2009,08,26,09,02,16.10
2009,08,26,09,03,16.10
2009,08,26,09,04,16.10
2009,08,26,09,05,16.20
2009,08,26,09,06,16.20
2009,08,26,09,07,16.20
2009,08,26,09,08,16.30
2009,08,26,09,09,16.40
2009,08,26,09,10,16.40
2009,08,26,09,11,16.40
2009,08,26,09,12,16.40
2009,08,26,09,13,16.50
2009,08,26,09,14,16.60
2009,08,26,09,15,16.60
2009,08,26,09,16,16.60
2009,08,26,09,17,16.60
2009,08,26,09,18,16.70
2009,08,26,09,19,16.70
2009,08,26,09,20,16.70
2009,08,26,09,21,16.70
2009,08,26,09,22,16.70
2009,08,26,09,23,16.70
2009,08,26,09,24,16.60
2009,08,26,09,25,16.60
2009,08,26,09,26,16.60
2009,08,26,09,27,16.50
2009,08,26,09,28,16.50
2009,08,26,09,29,16.40
2009,08,26,09,30,16.40
2009,08,26,09,31,16.30
2009,08,26,09,32,16.30
2009,08,26,09,33,16.20
2009,08,26,09,34,16.20
2009,08,26,09,35,16.20
2009,08,26,09,36,16.20
2009,08,26,09,37,16.30
2009,08,26,09,38,16.30
2009,08,26,09,39,16.40
2009,08,26,09,40,16.40
2009,08,26,09,41,16.40
2009,08,26,09,42,16.40
2009,08,26,09,43,16.60
2009,08,26,09,44,16.60
2009,08,26,09,45,16.60
2009,08,26,09,46,16.70
2009,08,26,09,47,16.70
2009,08,26,09,48,16.80
2009,08,26,09,49,16.80
2009,08,26,09,50,16.80
2009,08,26,09,51,16.80
2009,08,26,09,52,16.80
2009,08,26,09,53,16.80
2009,08,26,09,54,16.80
2009,08,26,09,55,16.70
2009,08,26,09,56,16.70
2009,08,26,09,57,16.70
2009,08,26,09,58,16.70
2009,08,26,09,59,16.70
2009,08,26,10,00,16.70
2009,08,26,10,01,16.70
2009,08,26,10,02,16.70
2009,08,26,10,03,16.70
2009,08,26,10,04,16.70
2009,08,26,10,05,16.70
2009,08,26,10,06,16.70
2009,08,26,10,07,16.70
2009,08,26,10,08,16.70
2009,08,26,10,09,16.70
2009,08,26,10,10,16.70
2009,08,26,10,11,16.70
2009,08,26,10,12,16.70
2009,08,26,10,13,16.70
2009,08,26,10,14,16.70
2009,08,26,10,15,16.70
2009,08,26,10,16,16.70
2009,08,26,10,17,16.60
2009,08,26,10,18,16.60
2009,08,26,10,19,16.60
2009,08,26,10,20,16.60
2009,08,26,10,21,16.60
2009,08,26,10,22,16.60
2009,08,26,10,23,16.40
2009,08,26,10,24,16.40
2009,08,26,10,25,16.50
2009,08,26,10,26,16.50
2009,08,26,10,27,16.60
2009,08,26,10,28,16.60
2009,08,26,10,29,16.60
2009,08,26,10,30,16.60
2009,08,26,10,31,16.70
2009,08,26,10,32,16.70
2009,08,26,10,33,16.70
2009,08,26,10,34,16.70
2009,08,26,10,35,16.70
2009,08,26,10,36,16.70
2009,08,26,10,37,16.70
2009,08,26,10,38,16.80
2009,08,26,10,39,16.80
2009,08,26,10,40,16.90
2009,08,26,10,41,16.90
2009,08,26,10,42,17.00
2009,08,26,10,43,17.00
2009,08,26,10,44,17.10
2009,08,26,10,45,17.00
2009,08,26,10,46,17.00
2009,08,26,10,47,17.10
2009,08,26,10,48,17.10
2009,08,26,10,49,17.10
2009,08,26,10,50,17.20
2009,08,26,10,51,17.20
2009,08,26,10,52,17.30
2009,08,26,10,53,17.30
2009,08,26,10,54,17.30
2009,08,26,10,55,17.30
2009,08,26,10,56,17.30
2009,08,26,10,57,17.30
2009,08,26,10,58,17.40
2009,08,26,10,59,17.50
2009,08,26,11,00,17.50
2009,08,26,11,01,17.60
2009,08,26,11,02,17.60
2009,08,26,11,03,17.60
2009,08,26,11,04,17.70
2009,08,26,11,05,17.70
2009,08,26,11,06,17.70
2009,08,26,11,07,17.70
2009,08,26,11,08,17.60
2009,08,26,11,09,17.60
2009,08,26,11,10,17.70
2009,08,26,11,11,17.70
2009,08,26,11,12,17.70
2009,08,26,11,13,17.70
2009,08,26,11,14,17.80
2009,08,26,11,15,17.90
2009,08,26,11,16,17.90
2009,08,26,11,17,18.00
2009,08,26,11,18,18.10
2009,08,26,11,19,18.20
2009,08,26,11,20,18.20
2009,08,26,11,21,18.20
2009,08,26,11,22,18.20
2009,08,26,11,23,18.20
2009,08,26,11,24,18.20
2009,08,26,11,25,18.20
2009,08,26,11,26,18.20
2009,08,26,11,27,18.30
2009,08,26,11,28,18.40
2009,08,26,11,29,18.50
2009,08,26,11,30,18.60
2009,08,26,11,31,18.60
2009,08,26,11,32,18.70
2009,08,26,11,33,18.80
2009,08,26,11,34,18.80
2009,08,26,11,35,18.90
2009,08,26,11,36,18.90
2009,08,26,11,37,18.90
2009,08,26,11,38,18.90
2009,08,26,11,39,18.90
2009,08,26,11,40,18.90
2009,08,26,11,41,18.90
2009,08,26,11,42,18.70
2009,08,26,11,43,18.60
2009,08,26,11,44,18.50
2009,08,26,11,45,18.50
2009,08,26,11,46,18.50
2009,08,26,11,47,18.50
2009,08,26,11,48,18.50
2009,08,26,11,49,18.60
2009,08,26,11,50,18.60
2009,08,26,11,51,18.60
2009,08,26,11,52,18.70
2009,08,26,11,53,18.60
2009,08,26,11,54,18.60
2009,08,26,11,55,18.60
2009,08,26,11,56,18.60
2009,08,26,11,57,18.70
2009,08,26,11,58,18.70
2009,08,26,11,59,18.70
2009,08,26,12,00,18.70
2009,08,26,12,01,18.70
2009,08,26,12,02,18.70
2009,08,26,12,03,18.80
2009,08,26,12,04,18.90
2009,08,26,12,05,18.90
2009,08,26,12,06,18.90
2009,08,26,12,07,18.90
2009,08,26,12,08,18.90
2009,08,26,12,09,18.90
2009,08,26,12,10,18.90
2009,08,26,12,11,18.90
2009,08,26,12,12,18.90
2009,08,26,12,13,18.90
2009,08,26,12,14,18.90
2009,08,26,12,15,18.90
2009,08,26,12,16,18.80
2009,08,26,12,17,18.70
2009,08,26,12,18,18.70
2009,08,26,12,19,18.70
2009,08,26,12,20,18.70
2009,08,26,12,21,18.60
2009,08,26,12,22,18.50
2009,08,26,12,23,18.40
2009,08,26,12,24,18.40
2009,08,26,12,25,18.30
2009,08,26,12,26,18.20
2009,08,26,12,27,18.20
2009,08,26,12,28,18.20
2009,08,26,12,29,18.20
2009,08,26,12,30,18.20
2009,08,26,12,31,18.30
2009,08,26,12,32,18.40
2009,08,26,12,33,18.40
2009,08,26,12,34,18.40
2009,08,26,12,35,18.50
2009,08,26,12,36,18.40
2009,08,26,12,37,18.30
2009,08,26,12,38,18.40
2009,08,26,12,39,18.50
2009,08,26,12,40,18.50
2009,08,26,12,41,18.50
2009,08,26,12,42,18.40
2009,08,26,12,43,18.30
2009,08,26,12,44,18.20
2009,08,26,12,45,18.20
2009,08,26,12,46,18.20
2009,08,26,12,47,18.20
2009,08,26,12,48,18.20
2009,08,26,12,49,18.10
2009,08,26,12,50,18.10
2009,08,26,12,51,18.10
2009,08,26,12,52,18.10
2009,08,26,12,53,18.30
2009,08,26,12,54,18.40
2009,08,26,12,55,18.50
2009,08,26,12,56,18.60
2009,08,26,12,57,18.70
2009,08,26,12,58,18.80
2009,08,26,12,59,18.90
2009,08,26,13,00,18.90
2009,08,26,13,01,18.90
2009,08,26,13,02,18.90
2009,08,26,13,03,19.10
2009,08,26,13,04,19.10
2009,08,26,13,05,19.20
2009,08,26,13,06,19.20
2009,08,26,13,07,19.30
2009,08,26,13,08,19.40
2009,08,26,13,09,19.50
2009,08,26,13,10,19.60
2009,08,26,13,11,19.70
2009,08,26,13,12,19.80
2009,08,26,13,13,19.90
2009,08,26,13,14,20.10
2009,08,26,13,15,20.30
2009,08,26,13,16,20.40
2009,08,26,13,17,20.50
2009,08,26,13,18,20.50
2009,08,26,13,19,20.50
2009,08,26,13,20,20.40
2009,08,26,13,21,20.40
2009,08,26,13,22,20.30
2009,08,26,13,23,20.20
2009,08,26,13,24,20.20
2009,08,26,13,25,20.20
2009,08,26,13,26,20.20
2009,08,26,13,27,20.30
2009,08,26,13,28,20.30
2009,08,26,13,29,20.20
2009,08,26,13,30,20.10
2009,08,26,13,31,20.10
2009,08,26,13,32,20.20
2009,08,26,13,33,20.30
2009,08,26,13,34,20.40
2009,08,26,13,35,20.30
2009,08,26,13,36,20.20
2009,08,26,13,37,20.00
2009,08,26,13,38,19.90
2009,08,26,13,39,19.70
2009,08,26,13,40,19.70
2009,08,26,13,41,19.70
2009,08,26,13,42,19.60
2009,08,26,13,43,19.70
2009,08,26,13,44,19.70
2009,08,26,13,45,19.80
2009,08,26,13,46,19.80
2009,08,26,13,47,19.90
2009,08,26,13,48,19.90
2009,08,26,13,49,19.90
2009,08,26,13,50,19.90
2009,08,26,13,51,20.10
2009,08,26,13,52,20.10
2009,08,26,13,53,19.90
2009,08,26,13,54,19.90
2009,08,26,13,55,19.90
2009,08,26,13,56,20.00
2009,08,26,13,57,20.20
2009,08,26,13,58,20.30
2009,08,26,13,59,20.40
2009,08,26,14,00,20.50
2009,08,26,14,01,20.50
2009,08,26,14,02,20.60
2009,08,26,14,03,20.60
2009,08,26,14,04,20.70
2009,08,26,14,05,20.70
2009,08,26,14,06,20.70
2009,08,26,14,07,20.70
2009,08,26,14,08,20.70
2009,08,26,14,09,20.60
2009,08,26,14,10,20.50
2009,08,26,14,11,20.60
2009,08,26,14,12,20.60
2009,08,26,14,13,20.70
2009,08,26,14,14,20.80
2009,08,26,14,15,20.90
2009,08,26,14,16,20.90
2009,08,26,14,17,20.90
2009,08,26,14,18,20.90
2009,08,26,14,19,21.00
2009,08,26,14,20,21.20
2009,08,26,14,21,21.30
2009,08,26,14,22,21.30
2009,08,26,14,23,21.30
2009,08,26,14,24,21.30
2009,08,26,14,25,21.30
2009,08,26,14,26,21.30
2009,08,26,14,27,21.30
2009,08,26,14,28,21.30
2009,08,26,14,29,21.30
2009,08,26,14,30,21.30
2009,08,26,14,31,21.30
2009,08,26,14,32,21.30
2009,08,26,14,33,21.30
2009,08,26,14,34,21.30
2009,08,26,14,35,21.30
2009,08,26,14,36,21.40
2009,08,26,14,37,21.40
2009,08,26,14,38,21.60
2009,08,26,14,39,21.60
2009,08,26,14,40,21.60
2009,08,26,14,41,21.60
2009,08,26,14,42,21.60
2009,08,26,14,43,21.60
2009,08,26,14,44,21.60
2009,08,26,14,45,21.60
2009,08,26,14,46,21.60
2009,08,26,14,47,21.40
2009,08,26,14,48,21.40
2009,08,26,14,49,21.40
2009,08,26,14,50,21.40
2009,08,26,14,51,21.40
2009,08,26,14,52,21.40
2009,08,26,14,53,21.30
2009,08,26,14,54,21.30
2009,08,26,14,55,21.30
2009,08,26,14,56,21.30
2009,08,26,14,57,21.30
2009,08,26,14,58,21.30
2009,08,26,14,59,21.30
2009,08,26,15,00,21.30
2009,08,26,15,01,21.30
2009,08,26,15,02,21.30
2009,08,26,15,03,21.30
2009,08,26,15,04,21.30
2009,08,26,15,05,21.30
2009,08,26,15,06,21.20
2009,08,26,15,07,21.30
2009,08,26,15,08,21.30
2009,08,26,15,09,21.20
2009,08,26,15,10,21.20
2009,08,26,15,11,21.10
2009,08,26,15,12,21.00
2009,08,26,15,13,20.90
2009,08,26,15,14,20.90
2009,08,26,15,15,20.80
2009,08,26,15,16,20.80
2009,08,26,15,17,20.70
2009,08,26,15,18,20.60
2009,08,26,15,19,20.60
2009,08,26,15,20,20.60
2009,08,26,15,21,20.60
2009,08,26,15,22,20.50
2009,08,26,15,23,20.50
2009,08,26,15,24,20.50
2009,08,26,15,25,20.50
2009,08,26,15,26,20.40
2009,08,26,15,27,20.40
2009,08,26,15,28,20.30
2009,08,26,15,29,20.30
2009,08,26,15,30,20.30
