Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,16,08,21,-5.00
2009,02,16,08,22,-4.90
2009,02,16,08,23,-4.90
2009,02,16,08,24,-4.90
2009,02,16,08,25,-4.90
2009,02,16,08,26,-4.80
2009,02,16,08,27,-4.80
2009,02,16,08,28,-4.80
2009,02,16,08,29,-4.70
2009,02,16,08,30,-4.70
2009,02,16,08,31,-4.60
2009,02,16,08,32,-4.50
2009,02,16,08,33,-4.50
2009,02,16,08,34,-4.40
2009,02,16,08,35,-4.30
2009,02,16,08,36,-4.30
2009,02,16,08,37,-4.20
2009,02,16,08,38,-4.20
2009,02,16,08,39,-4.20
2009,02,16,08,40,-4.10
2009,02,16,08,41,-4.10
2009,02,16,08,42,-4.00
2009,02,16,08,43,-3.90
2009,02,16,08,44,-3.90
2009,02,16,08,45,-3.90
2009,02,16,08,46,-3.80
2009,02,16,08,47,-3.80
2009,02,16,08,48,-3.80
2009,02,16,08,49,-3.70
2009,02,16,08,50,-3.70
2009,02,16,08,51,-3.70
2009,02,16,08,52,-3.70
2009,02,16,08,53,-3.60
2009,02,16,08,54,-3.50
2009,02,16,08,55,-3.40
2009,02,16,08,56,-3.30
2009,02,16,08,57,-3.30
2009,02,16,08,58,-3.20
2009,02,16,08,59,-3.10
2009,02,16,09,00,-3.00
2009,02,16,09,01,-2.90
2009,02,16,09,02,-2.80
2009,02,16,09,03,-2.70
2009,02,16,09,04,-2.60
2009,02,16,09,05,-2.50
2009,02,16,09,06,-2.50
2009,02,16,09,07,-2.40
2009,02,16,09,08,-2.30
2009,02,16,09,09,-2.10
2009,02,16,09,10,-2.00
2009,02,16,09,11,-1.90
2009,02,16,09,12,-1.80
2009,02,16,09,13,-1.70
2009,02,16,09,14,-1.70
2009,02,16,09,15,-1.60
2009,02,16,09,16,-1.50
2009,02,16,09,17,-1.40
2009,02,16,09,18,-1.30
2009,02,16,09,19,-1.30
2009,02,16,09,20,-1.20
2009,02,16,09,21,-1.20
2009,02,16,09,22,-1.10
2009,02,16,09,23,-1.10
2009,02,16,09,24,-1.00
2009,02,16,09,25,-0.90
2009,02,16,09,26,-0.90
2009,02,16,09,27,-0.80
2009,02,16,09,28,-0.80
2009,02,16,09,29,-0.70
2009,02,16,09,30,-0.60
2009,02,16,09,31,-0.60
2009,02,16,09,32,-0.50
2009,02,16,09,33,-0.40
2009,02,16,09,34,-0.30
2009,02,16,09,35,-0.30
2009,02,16,09,36,-0.20
2009,02,16,09,37,-0.10
2009,02,16,09,38,-0.10
2009,02,16,09,39,-0.10
2009,02,16,09,40,0.00
2009,02,16,09,41,0.00
2009,02,16,09,42,0.10
2009,02,16,09,43,0.20
2009,02,16,09,44,0.20
2009,02,16,09,45,0.20
2009,02,16,09,46,0.30
2009,02,16,09,47,0.30
2009,02,16,09,48,0.40
2009,02,16,09,49,0.50
2009,02,16,09,50,0.50
2009,02,16,09,51,0.60
2009,02,16,09,52,0.60
2009,02,16,09,53,0.70
2009,02,16,09,54,0.70
2009,02,16,09,55,0.80
2009,02,16,09,56,0.90
2009,02,16,09,57,0.90
2009,02,16,09,58,1.00
2009,02,16,09,59,1.10
2009,02,16,10,00,1.20
2009,02,16,10,01,1.30
2009,02,16,10,02,1.30
2009,02,16,10,03,1.30
2009,02,16,10,04,1.30
2009,02,16,10,05,1.30
2009,02,16,10,06,1.30
2009,02,16,10,07,1.30
2009,02,16,10,08,1.30
2009,02,16,10,09,1.30
2009,02,16,10,10,1.30
2009,02,16,10,11,1.30
2009,02,16,10,12,1.40
2009,02,16,10,13,1.50
2009,02,16,10,14,1.60
2009,02,16,10,15,1.70
2009,02,16,10,16,1.80
2009,02,16,10,17,1.80
2009,02,16,10,18,1.90
2009,02,16,10,19,1.90
2009,02,16,10,20,2.00
2009,02,16,10,21,2.10
2009,02,16,10,22,2.10
2009,02,16,10,23,2.20
2009,02,16,10,24,2.20
2009,02,16,10,25,2.30
2009,02,16,10,26,2.40
2009,02,16,10,27,2.50
2009,02,16,10,28,2.60
2009,02,16,10,29,2.70
2009,02,16,10,30,2.80
2009,02,16,10,31,3.00
2009,02,16,10,32,3.10
2009,02,16,10,33,3.10
2009,02,16,10,34,3.20
2009,02,16,10,35,3.30
2009,02,16,10,36,3.40
2009,02,16,10,37,3.40
2009,02,16,10,38,3.40
2009,02,16,10,39,3.40
2009,02,16,10,40,3.40
2009,02,16,10,41,3.40
2009,02,16,10,42,3.30
2009,02,16,10,43,3.40
2009,02,16,10,44,3.40
2009,02,16,10,45,3.50
2009,02,16,10,46,3.60
2009,02,16,10,47,3.70
2009,02,16,10,48,3.70
2009,02,16,10,49,3.80
2009,02,16,10,50,3.90
2009,02,16,10,51,3.90
2009,02,16,10,52,4.00
2009,02,16,10,53,4.00
2009,02,16,10,54,4.00
2009,02,16,10,55,4.00
2009,02,16,10,56,4.10
2009,02,16,10,57,4.10
2009,02,16,10,58,4.20
2009,02,16,10,59,4.20
2009,02,16,11,00,4.20
2009,02,16,11,01,4.30
2009,02,16,11,02,4.40
2009,02,16,11,03,4.40
2009,02,16,11,04,4.50
2009,02,16,11,05,4.60
2009,02,16,11,06,4.60
2009,02,16,11,07,4.60
2009,02,16,11,08,4.60
2009,02,16,11,09,4.50
2009,02,16,11,10,4.50
2009,02,16,11,11,4.40
2009,02,16,11,12,4.40
2009,02,16,11,13,4.40
2009,02,16,11,14,4.40
2009,02,16,11,15,4.40
2009,02,16,11,16,4.40
2009,02,16,11,17,4.40
2009,02,16,11,18,4.50
2009,02,16,11,19,4.50
2009,02,16,11,20,4.60
2009,02,16,11,21,4.60
2009,02,16,11,22,4.60
2009,02,16,11,23,4.60
2009,02,16,11,24,4.70
2009,02,16,11,25,4.70
2009,02,16,11,26,4.70
2009,02,16,11,27,4.80
2009,02,16,11,28,4.80
2009,02,16,11,29,4.90
2009,02,16,11,30,4.90
2009,02,16,11,31,4.90
2009,02,16,11,32,5.00
2009,02,16,11,33,5.00
2009,02,16,11,34,5.10
2009,02,16,11,35,5.20
2009,02,16,11,36,5.30
2009,02,16,11,37,5.40
2009,02,16,11,38,5.50
2009,02,16,11,39,5.60
2009,02,16,11,40,5.70
2009,02,16,11,41,5.70
2009,02,16,11,42,5.70
2009,02,16,11,43,5.80
2009,02,16,11,44,5.90
2009,02,16,11,45,5.90
2009,02,16,11,46,5.90
2009,02,16,11,47,5.80
2009,02,16,11,48,5.80
2009,02,16,11,49,5.70
2009,02,16,11,50,5.70
2009,02,16,11,51,5.70
2009,02,16,11,52,5.70
2009,02,16,11,53,5.70
2009,02,16,11,54,5.70
2009,02,16,11,55,5.70
2009,02,16,11,56,5.70
2009,02,16,11,57,5.80
2009,02,16,11,58,5.80
2009,02,16,11,59,5.80
2009,02,16,12,00,5.80
2009,02,16,12,01,5.80
2009,02,16,12,02,5.80
2009,02,16,12,03,5.80
2009,02,16,12,04,5.80
2009,02,16,12,05,5.90
2009,02,16,12,06,5.90
2009,02,16,12,07,5.80
2009,02,16,12,08,5.90
2009,02,16,12,09,5.90
2009,02,16,12,10,6.00
2009,02,16,12,11,6.00
2009,02,16,12,12,6.00
2009,02,16,12,13,6.00
2009,02,16,12,14,6.00
2009,02,16,12,15,6.00
2009,02,16,12,16,6.00
2009,02,16,12,17,6.10
2009,02,16,12,18,6.10
2009,02,16,12,19,6.10
2009,02,16,12,20,6.10
2009,02,16,12,21,6.00
2009,02,16,12,22,5.90
2009,02,16,12,23,5.90
2009,02,16,12,24,6.00
2009,02,16,12,25,6.10
2009,02,16,12,26,6.00
2009,02,16,12,27,6.00
2009,02,16,12,28,6.00
2009,02,16,12,29,6.10
2009,02,16,12,30,6.10
2009,02,16,12,31,6.00
2009,02,16,12,32,6.00
2009,02,16,12,33,6.00
2009,02,16,12,34,6.00
2009,02,16,12,35,6.10
2009,02,16,12,36,6.10
2009,02,16,12,37,6.20
2009,02,16,12,38,6.30
2009,02,16,12,39,6.40
2009,02,16,12,40,6.40
2009,02,16,12,41,6.50
2009,02,16,12,42,6.50
2009,02,16,12,43,6.50
2009,02,16,12,44,6.50
2009,02,16,12,45,6.50
2009,02,16,12,46,6.50
2009,02,16,12,47,6.50
2009,02,16,12,48,6.60
2009,02,16,12,49,6.60
2009,02,16,12,50,6.50
2009,02,16,12,51,6.40
2009,02,16,12,52,6.40
2009,02,16,12,53,6.40
2009,02,16,12,54,6.50
2009,02,16,12,55,6.60
2009,02,16,12,56,6.60
2009,02,16,12,57,6.70
2009,02,16,12,58,6.70
2009,02,16,12,59,6.60
2009,02,16,13,00,6.60
2009,02,16,13,01,6.60
2009,02,16,13,02,6.70
2009,02,16,13,03,6.70
2009,02,16,13,04,6.80
2009,02,16,13,05,6.80
2009,02,16,13,06,6.70
2009,02,16,13,07,6.70
2009,02,16,13,08,6.80
2009,02,16,13,09,6.80
2009,02,16,13,10,6.80
2009,02,16,13,11,6.90
2009,02,16,13,12,7.00
2009,02,16,13,13,7.10
2009,02,16,13,14,7.20
2009,02,16,13,15,7.20
2009,02,16,13,16,7.20
2009,02,16,13,17,7.20
2009,02,16,13,18,7.20
2009,02,16,13,19,7.10
2009,02,16,13,20,7.10
2009,02,16,13,21,7.00
2009,02,16,13,22,7.00
2009,02,16,13,23,7.00
2009,02,16,13,24,6.90
2009,02,16,13,25,6.90
2009,02,16,13,26,6.80
2009,02,16,13,27,6.80
2009,02,16,13,28,6.80
2009,02,16,13,29,6.80
2009,02,16,13,30,6.80
2009,02,16,13,31,6.80
2009,02,16,13,32,6.80
2009,02,16,13,33,6.90
2009,02,16,13,34,6.90
2009,02,16,13,35,6.90
2009,02,16,13,36,7.00
2009,02,16,13,37,7.10
2009,02,16,13,38,7.10
2009,02,16,13,39,7.20
2009,02,16,13,40,7.10
2009,02,16,13,41,7.10
2009,02,16,13,42,7.10
2009,02,16,13,43,7.10
2009,02,16,13,44,7.00
2009,02,16,13,45,6.90
2009,02,16,13,46,6.90
2009,02,16,13,47,6.90
2009,02,16,13,48,6.80
2009,02,16,13,49,6.80
2009,02,16,13,50,6.80
2009,02,16,13,51,6.70
2009,02,16,13,52,6.70
2009,02,16,13,53,6.70
2009,02,16,13,54,6.60
2009,02,16,13,55,6.60
2009,02,16,13,56,6.60
2009,02,16,13,57,6.60
2009,02,16,13,58,6.60
2009,02,16,13,59,6.60
2009,02,16,14,00,6.60
2009,02,16,14,01,6.60
2009,02,16,14,02,6.60
2009,02,16,14,03,6.60
2009,02,16,14,04,6.70
2009,02,16,14,05,6.70
2009,02,16,14,06,6.60
2009,02,16,14,07,6.60
2009,02,16,14,08,6.60
2009,02,16,14,09,6.60
2009,02,16,14,10,6.60
2009,02,16,14,11,6.60
2009,02,16,14,12,6.60
2009,02,16,14,13,6.60
2009,02,16,14,14,6.50
2009,02,16,14,15,6.50
2009,02,16,14,16,6.50
2009,02,16,14,17,6.50
2009,02,16,14,18,6.50
2009,02,16,14,19,6.50
2009,02,16,14,20,6.50
2009,02,16,14,21,6.60
2009,02,16,14,22,6.60
2009,02,16,14,23,6.60
2009,02,16,14,24,6.60
2009,02,16,14,25,6.60
2009,02,16,14,26,6.60
2009,02,16,14,27,6.70
2009,02,16,14,28,6.70
2009,02,16,14,29,6.70
2009,02,16,14,30,6.70
2009,02,16,14,31,6.70
2009,02,16,14,32,6.70
2009,02,16,14,33,6.70
2009,02,16,14,34,6.70
2009,02,16,14,35,6.70
2009,02,16,14,36,6.70
2009,02,16,14,37,6.80
2009,02,16,14,38,6.80
2009,02,16,14,39,6.80
2009,02,16,14,40,6.80
2009,02,16,14,41,6.80
2009,02,16,14,42,6.80
2009,02,16,14,43,6.70
2009,02,16,14,44,6.70
2009,02,16,14,45,6.70
2009,02,16,14,46,6.70
2009,02,16,14,47,6.70
2009,02,16,14,48,6.70
2009,02,16,14,49,6.70
2009,02,16,14,50,6.70
2009,02,16,14,51,6.70
2009,02,16,14,52,6.70
2009,02,16,14,53,6.70
2009,02,16,14,54,6.70
2009,02,16,14,55,6.60
2009,02,16,14,56,6.60
2009,02,16,14,57,6.60
2009,02,16,14,58,6.60
2009,02,16,14,59,6.50
2009,02,16,15,00,6.50
2009,02,16,15,01,6.50
2009,02,16,15,02,6.50
2009,02,16,15,03,6.50
2009,02,16,15,04,6.50
2009,02,16,15,05,6.50
2009,02,16,15,06,6.50
2009,02,16,15,07,6.50
2009,02,16,15,08,6.50
2009,02,16,15,09,6.40
2009,02,16,15,10,6.40
2009,02,16,15,11,6.30
2009,02,16,15,12,6.30
2009,02,16,15,13,6.30
2009,02,16,15,14,6.30
2009,02,16,15,15,6.20
2009,02,16,15,16,6.20
2009,02,16,15,17,6.20
2009,02,16,15,18,6.20
2009,02,16,15,19,6.20
2009,02,16,15,20,6.20
2009,02,16,15,21,6.20
2009,02,16,15,22,6.20
2009,02,16,15,23,6.20
2009,02,16,15,24,6.20
2009,02,16,15,25,6.20
2009,02,16,15,26,6.20
2009,02,16,15,27,6.20
2009,02,16,15,28,6.20
2009,02,16,15,29,6.20
2009,02,16,15,30,6.20
2009,02,16,15,31,6.20
2009,02,16,15,32,6.20
2009,02,16,15,33,6.20
2009,02,16,15,34,6.20
2009,02,16,15,35,6.20
2009,02,16,15,36,6.20
2009,02,16,15,37,6.20
2009,02,16,15,38,6.20
2009,02,16,15,39,6.20
2009,02,16,15,40,6.20
2009,02,16,15,41,6.20
2009,02,16,15,42,6.20
2009,02,16,15,43,6.20
2009,02,16,15,44,6.20
2009,02,16,15,45,6.20
2009,02,16,15,46,6.20
2009,02,16,15,47,6.20
2009,02,16,15,48,6.20
2009,02,16,15,49,6.20
