Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,11,00,00,13.20
2009,08,11,00,01,13.20
2009,08,11,00,02,13.20
2009,08,11,00,03,13.20
2009,08,11,00,04,13.20
2009,08,11,00,05,13.20
2009,08,11,00,06,13.20
2009,08,11,00,07,13.20
2009,08,11,00,08,13.20
2009,08,11,00,09,13.30
2009,08,11,00,10,13.30
2009,08,11,00,11,13.30
2009,08,11,00,12,13.30
2009,08,11,00,13,13.30
2009,08,11,00,14,13.30
2009,08,11,00,15,13.30
2009,08,11,00,16,13.30
2009,08,11,00,17,13.30
2009,08,11,00,18,13.30
2009,08,11,00,19,13.30
2009,08,11,00,20,13.30
2009,08,11,00,21,13.30
2009,08,11,00,22,13.30
2009,08,11,00,23,13.40
2009,08,11,00,24,13.40
2009,08,11,00,25,13.40
2009,08,11,00,26,13.40
2009,08,11,00,27,13.40
2009,08,11,00,28,13.40
2009,08,11,00,29,13.40
2009,08,11,00,30,13.50
2009,08,11,00,31,13.50
2009,08,11,00,32,13.50
2009,08,11,00,33,13.50
2009,08,11,00,34,13.50
2009,08,11,00,35,13.60
2009,08,11,00,36,13.60
2009,08,11,00,37,13.60
2009,08,11,00,38,13.60
2009,08,11,00,39,13.60
2009,08,11,00,40,13.60
2009,08,11,00,41,13.60
2009,08,11,00,42,13.60
2009,08,11,00,43,13.60
2009,08,11,00,44,13.60
2009,08,11,00,45,13.60
2009,08,11,00,46,13.70
2009,08,11,00,47,13.70
2009,08,11,00,48,13.70
2009,08,11,00,49,13.70
2009,08,11,00,50,13.70
2009,08,11,00,51,13.70
2009,08,11,00,52,13.70
2009,08,11,00,53,13.70
2009,08,11,00,54,13.70
2009,08,11,00,55,13.70
2009,08,11,00,56,13.70
2009,08,11,00,57,13.70
2009,08,11,00,58,13.80
2009,08,11,00,59,13.80
2009,08,11,01,00,13.80
2009,08,11,01,01,13.80
2009,08,11,01,02,13.80
2009,08,11,01,03,13.80
2009,08,11,01,04,13.80
2009,08,11,01,05,13.80
2009,08,11,01,06,13.90
2009,08,11,01,07,13.90
2009,08,11,01,08,13.90
2009,08,11,01,09,13.90
2009,08,11,01,10,13.90
2009,08,11,01,11,13.90
2009,08,11,01,12,14.00
2009,08,11,01,13,14.00
2009,08,11,01,14,14.00
2009,08,11,01,15,14.00
2009,08,11,01,16,14.00
2009,08,11,01,17,14.00
2009,08,11,01,18,14.00
2009,08,11,01,19,14.00
2009,08,11,01,20,14.00
2009,08,11,01,21,14.00
2009,08,11,01,22,14.10
2009,08,11,01,23,14.10
2009,08,11,01,24,14.10
2009,08,11,01,25,14.10
2009,08,11,01,26,14.10
2009,08,11,01,27,14.10
2009,08,11,01,28,14.10
2009,08,11,01,29,14.10
2009,08,11,01,30,14.10
2009,08,11,01,31,14.20
2009,08,11,01,32,14.20
2009,08,11,01,33,14.20
2009,08,11,01,34,14.20
2009,08,11,01,35,14.20
2009,08,11,01,36,14.20
2009,08,11,01,37,14.20
2009,08,11,01,38,14.20
2009,08,11,01,39,14.20
2009,08,11,01,40,14.20
2009,08,11,01,41,14.20
2009,08,11,01,42,14.20
2009,08,11,01,43,14.20
2009,08,11,01,44,14.20
2009,08,11,01,45,14.20
2009,08,11,01,46,14.20
2009,08,11,01,47,14.20
2009,08,11,01,48,14.20
2009,08,11,01,49,14.20
2009,08,11,01,50,14.20
2009,08,11,01,51,14.20
2009,08,11,01,52,14.20
2009,08,11,01,53,14.20
2009,08,11,01,54,14.20
2009,08,11,01,55,14.20
2009,08,11,01,56,14.20
2009,08,11,01,57,14.20
2009,08,11,01,58,14.20
2009,08,11,01,59,14.20
2009,08,11,02,00,14.20
2009,08,11,02,01,14.20
2009,08,11,02,02,14.20
2009,08,11,02,03,14.30
2009,08,11,02,04,14.30
2009,08,11,02,05,14.30
2009,08,11,02,06,14.30
2009,08,11,02,07,14.30
2009,08,11,02,08,14.30
2009,08,11,02,09,14.30
2009,08,11,02,10,14.40
2009,08,11,02,11,14.40
2009,08,11,02,12,14.40
2009,08,11,02,13,14.40
2009,08,11,02,14,14.40
2009,08,11,02,15,14.40
2009,08,11,02,16,14.40
2009,08,11,02,17,14.40
2009,08,11,02,18,14.50
2009,08,11,02,19,14.50
2009,08,11,02,20,14.50
2009,08,11,02,21,14.50
2009,08,11,02,22,14.50
2009,08,11,02,23,14.60
2009,08,11,02,24,14.60
2009,08,11,02,25,14.60
2009,08,11,02,26,14.70
2009,08,11,02,27,14.70
2009,08,11,02,28,14.70
2009,08,11,02,29,14.70
2009,08,11,02,30,14.80
2009,08,11,02,31,14.80
2009,08,11,02,32,14.80
2009,08,11,02,33,14.80
2009,08,11,02,34,14.80
2009,08,11,02,35,14.80
2009,08,11,02,36,14.80
2009,08,11,02,37,14.80
2009,08,11,02,38,14.80
2009,08,11,02,39,14.80
2009,08,11,02,40,14.90
2009,08,11,02,41,14.90
2009,08,11,02,42,14.90
2009,08,11,02,43,14.90
2009,08,11,02,44,14.90
2009,08,11,02,45,15.00
2009,08,11,02,46,15.00
2009,08,11,02,47,15.00
2009,08,11,02,48,15.00
2009,08,11,02,49,15.00
2009,08,11,02,50,15.00
2009,08,11,02,51,15.00
2009,08,11,02,52,15.10
2009,08,11,02,53,15.10
2009,08,11,02,54,15.10
2009,08,11,02,55,15.10
2009,08,11,02,56,15.10
2009,08,11,02,57,15.10
2009,08,11,02,58,15.10
2009,08,11,02,59,15.10
2009,08,11,03,00,15.10
2009,08,11,03,01,15.10
2009,08,11,03,02,15.20
2009,08,11,03,03,15.20
2009,08,11,03,04,15.20
2009,08,11,03,05,15.20
2009,08,11,03,06,15.20
2009,08,11,03,07,15.20
2009,08,11,03,08,15.20
2009,08,11,03,09,15.10
2009,08,11,03,10,15.10
2009,08,11,03,11,15.00
2009,08,11,03,12,14.90
2009,08,11,03,13,14.90
2009,08,11,03,14,14.80
2009,08,11,03,15,14.80
2009,08,11,03,16,14.80
2009,08,11,03,17,14.80
2009,08,11,03,18,14.80
2009,08,11,03,19,14.80
2009,08,11,03,20,14.80
2009,08,11,03,21,14.80
2009,08,11,03,22,14.80
2009,08,11,03,23,14.70
2009,08,11,03,24,14.70
2009,08,11,03,25,14.70
2009,08,11,03,26,14.70
2009,08,11,03,27,14.60
2009,08,11,03,28,14.60
2009,08,11,03,29,14.50
2009,08,11,03,30,14.50
2009,08,11,03,31,14.50
2009,08,11,03,32,14.50
2009,08,11,03,33,14.40
2009,08,11,03,34,14.40
2009,08,11,03,35,14.40
2009,08,11,03,36,14.40
2009,08,11,03,37,14.30
2009,08,11,03,38,14.30
2009,08,11,03,39,14.30
2009,08,11,03,40,14.30
2009,08,11,03,41,14.30
2009,08,11,03,42,14.20
2009,08,11,03,43,14.20
2009,08,11,03,44,14.20
2009,08,11,03,45,14.20
2009,08,11,03,46,14.20
2009,08,11,03,47,14.20
2009,08,11,03,48,14.20
2009,08,11,03,49,14.20
2009,08,11,03,50,14.20
2009,08,11,03,51,14.20
2009,08,11,03,52,14.20
2009,08,11,03,53,14.10
2009,08,11,03,54,14.10
2009,08,11,03,55,14.10
2009,08,11,03,56,14.10
2009,08,11,03,57,14.00
2009,08,11,03,58,14.00
2009,08,11,03,59,14.00
2009,08,11,04,00,14.00
2009,08,11,04,01,14.00
2009,08,11,04,02,14.00
2009,08,11,04,03,14.00
2009,08,11,04,04,14.00
2009,08,11,04,05,14.00
2009,08,11,04,06,14.00
2009,08,11,04,07,14.00
2009,08,11,04,08,14.00
2009,08,11,04,09,14.00
2009,08,11,04,10,13.90
2009,08,11,04,11,13.90
2009,08,11,04,12,13.90
2009,08,11,04,13,13.90
2009,08,11,04,14,13.90
2009,08,11,04,15,13.90
2009,08,11,04,16,13.90
2009,08,11,04,17,13.90
2009,08,11,04,18,13.90
2009,08,11,04,19,13.90
2009,08,11,04,20,13.90
2009,08,11,04,21,13.80
2009,08,11,04,22,13.80
2009,08,11,04,23,13.80
2009,08,11,04,24,13.80
2009,08,11,04,25,13.70
2009,08,11,04,26,13.70
2009,08,11,04,27,13.70
2009,08,11,04,28,13.70
2009,08,11,04,29,13.70
2009,08,11,04,30,13.70
2009,08,11,04,31,13.70
2009,08,11,04,32,13.70
2009,08,11,04,33,13.70
2009,08,11,04,34,13.70
2009,08,11,04,35,13.70
2009,08,11,04,36,13.70
2009,08,11,04,37,13.70
2009,08,11,04,38,13.70
2009,08,11,04,39,13.70
2009,08,11,04,40,13.70
2009,08,11,04,41,13.70
2009,08,11,04,42,13.70
2009,08,11,04,43,13.70
2009,08,11,04,44,13.70
2009,08,11,04,45,13.70
2009,08,11,04,46,13.70
2009,08,11,04,47,13.70
2009,08,11,04,48,13.70
2009,08,11,04,49,13.70
2009,08,11,04,50,13.70
2009,08,11,04,51,13.70
2009,08,11,04,52,13.70
2009,08,11,04,53,13.60
2009,08,11,04,54,13.60
2009,08,11,04,55,13.60
2009,08,11,04,56,13.50
2009,08,11,04,57,13.50
2009,08,11,04,58,13.50
2009,08,11,04,59,13.50
2009,08,11,05,00,13.50
2009,08,11,05,01,13.50
2009,08,11,05,02,13.50
2009,08,11,05,03,13.50
2009,08,11,05,04,13.50
2009,08,11,05,05,13.40
2009,08,11,05,06,13.40
2009,08,11,05,07,13.40
2009,08,11,05,08,13.30
2009,08,11,05,09,13.30
2009,08,11,05,10,13.30
2009,08,11,05,11,13.30
2009,08,11,05,12,13.30
2009,08,11,05,13,13.30
2009,08,11,05,14,13.30
2009,08,11,05,15,13.30
2009,08,11,05,16,13.30
2009,08,11,05,17,13.30
2009,08,11,05,18,13.30
2009,08,11,05,19,13.30
2009,08,11,05,20,13.30
2009,08,11,05,21,13.30
2009,08,11,05,22,13.30
2009,08,11,05,23,13.20
2009,08,11,05,24,13.20
2009,08,11,05,25,13.10
2009,08,11,05,26,13.10
2009,08,11,05,27,13.00
2009,08,11,05,28,13.00
2009,08,11,05,29,12.90
2009,08,11,05,30,12.90
2009,08,11,05,31,12.90
2009,08,11,05,32,12.90
2009,08,11,05,33,12.90
2009,08,11,05,34,12.90
2009,08,11,05,35,12.80
2009,08,11,05,36,12.80
2009,08,11,05,37,12.80
2009,08,11,05,38,12.80
2009,08,11,05,39,12.80
2009,08,11,05,40,12.80
2009,08,11,05,41,12.80
2009,08,11,05,42,12.70
2009,08,11,05,43,12.70
2009,08,11,05,44,12.60
2009,08,11,05,45,12.60
2009,08,11,05,46,12.60
2009,08,11,05,47,12.60
2009,08,11,05,48,12.50
2009,08,11,05,49,12.50
2009,08,11,05,50,12.50
2009,08,11,05,51,12.50
2009,08,11,05,52,12.50
2009,08,11,05,53,12.50
2009,08,11,05,54,12.50
2009,08,11,05,55,12.50
2009,08,11,05,56,12.50
2009,08,11,05,57,12.50
2009,08,11,05,58,12.50
2009,08,11,05,59,12.50
2009,08,11,06,00,12.60
2009,08,11,06,01,12.60
2009,08,11,06,02,12.60
2009,08,11,06,03,12.60
2009,08,11,06,04,12.60
2009,08,11,06,05,12.60
2009,08,11,06,06,12.60
2009,08,11,06,07,12.70
2009,08,11,06,08,12.70
2009,08,11,06,09,12.70
2009,08,11,06,10,12.70
2009,08,11,06,11,12.70
2009,08,11,06,12,12.70
2009,08,11,06,13,12.70
2009,08,11,06,14,12.70
2009,08,11,06,15,12.60
2009,08,11,06,16,12.60
2009,08,11,06,17,12.60
2009,08,11,06,18,12.60
2009,08,11,06,19,12.60
2009,08,11,06,20,12.60
2009,08,11,06,21,12.50
2009,08,11,06,22,12.50
2009,08,11,06,23,12.50
2009,08,11,06,24,12.50
2009,08,11,06,25,12.50
2009,08,11,06,26,12.50
2009,08,11,06,27,12.50
2009,08,11,06,28,12.50
2009,08,11,06,29,12.50
2009,08,11,06,30,12.50
2009,08,11,06,31,12.50
2009,08,11,06,32,12.40
2009,08,11,06,33,12.50
2009,08,11,06,34,12.50
2009,08,11,06,35,12.50
2009,08,11,06,36,12.50
2009,08,11,06,37,12.50
2009,08,11,06,38,12.50
2009,08,11,06,39,12.50
2009,08,11,06,40,12.50
2009,08,11,06,41,12.50
2009,08,11,06,42,12.50
2009,08,11,06,43,12.50
2009,08,11,06,44,12.50
2009,08,11,06,45,12.50
2009,08,11,06,46,12.50
2009,08,11,06,47,12.50
2009,08,11,06,48,12.50
2009,08,11,06,49,12.50
2009,08,11,06,50,12.60
2009,08,11,06,51,12.60
2009,08,11,06,52,12.60
2009,08,11,06,53,12.60
2009,08,11,06,54,12.70
2009,08,11,06,55,12.70
2009,08,11,06,56,12.70
2009,08,11,06,57,12.70
2009,08,11,06,58,12.70
2009,08,11,06,59,12.70
2009,08,11,07,00,12.80
2009,08,11,07,01,12.80
2009,08,11,07,02,12.80
2009,08,11,07,03,12.80
2009,08,11,07,04,12.80
2009,08,11,07,05,12.80
2009,08,11,07,06,12.80
2009,08,11,07,07,12.80
2009,08,11,07,08,12.80
2009,08,11,07,09,12.80
2009,08,11,07,10,12.80
2009,08,11,07,11,12.80
2009,08,11,07,12,12.80
2009,08,11,07,13,12.80
2009,08,11,07,14,12.80
2009,08,11,07,15,12.90
2009,08,11,07,16,12.90
2009,08,11,07,17,12.90
2009,08,11,07,18,13.00
2009,08,11,07,19,13.00
2009,08,11,07,20,13.00
2009,08,11,07,21,13.00
2009,08,11,07,22,13.00
2009,08,11,07,23,13.00
2009,08,11,07,24,12.90
2009,08,11,07,25,12.90
2009,08,11,07,26,12.80
2009,08,11,07,27,12.70
2009,08,11,07,28,12.60
2009,08,11,07,29,12.50
2009,08,11,07,30,12.50
2009,08,11,07,31,12.40
2009,08,11,07,32,12.30
2009,08,11,07,33,12.30
2009,08,11,07,34,12.30
2009,08,11,07,35,12.30
2009,08,11,07,36,12.20
2009,08,11,07,37,12.10
2009,08,11,07,38,12.10
2009,08,11,07,39,12.00
2009,08,11,07,40,11.90
2009,08,11,07,41,11.90
2009,08,11,07,42,11.90
2009,08,11,07,43,11.80
2009,08,11,07,44,11.80
2009,08,11,07,45,11.80
2009,08,11,07,46,11.80
2009,08,11,07,47,11.80
2009,08,11,07,48,11.80
2009,08,11,07,49,11.80
2009,08,11,07,50,11.80
2009,08,11,07,51,11.80
2009,08,11,07,52,11.90
2009,08,11,07,53,12.00
2009,08,11,07,54,12.00
2009,08,11,07,55,12.10
2009,08,11,07,56,12.20
2009,08,11,07,57,12.20
2009,08,11,07,58,12.30
2009,08,11,07,59,12.30
2009,08,11,08,00,12.40
2009,08,11,08,01,12.40
2009,08,11,08,02,12.50
2009,08,11,08,03,12.50
2009,08,11,08,04,12.60
2009,08,11,08,05,12.60
2009,08,11,08,06,12.70
2009,08,11,08,07,12.80
2009,08,11,08,08,12.80
2009,08,11,08,09,12.80
2009,08,11,08,10,12.80
2009,08,11,08,11,12.80
2009,08,11,08,12,12.80
2009,08,11,08,13,12.90
2009,08,11,08,14,12.90
2009,08,11,08,15,12.90
2009,08,11,08,16,13.00
2009,08,11,08,17,13.00
2009,08,11,08,18,13.00
2009,08,11,08,19,13.10
2009,08,11,08,20,13.20
2009,08,11,08,21,13.30
2009,08,11,08,22,13.40
2009,08,11,08,23,13.40
2009,08,11,08,24,13.40
2009,08,11,08,25,13.40
2009,08,11,08,26,13.50
2009,08,11,08,27,13.50
2009,08,11,08,28,13.60
2009,08,11,08,29,13.60
2009,08,11,08,30,13.60
2009,08,11,08,31,13.50
2009,08,11,08,32,13.50
2009,08,11,08,33,13.60
2009,08,11,08,34,13.70
2009,08,11,08,35,13.70
2009,08,11,08,36,13.70
2009,08,11,08,37,13.70
2009,08,11,08,38,13.70
2009,08,11,08,39,13.70
2009,08,11,08,40,13.60
2009,08,11,08,41,13.70
2009,08,11,08,42,13.60
2009,08,11,08,43,13.70
2009,08,11,08,44,13.70
2009,08,11,08,45,13.70
2009,08,11,08,46,13.70
2009,08,11,08,47,13.70
2009,08,11,08,48,13.80
2009,08,11,08,49,13.80
2009,08,11,08,50,13.90
2009,08,11,08,51,13.90
2009,08,11,08,52,13.90
2009,08,11,08,53,14.00
2009,08,11,08,54,14.10
2009,08,11,08,55,14.20
2009,08,11,08,56,14.20
2009,08,11,08,57,14.20
2009,08,11,08,58,14.20
2009,08,11,08,59,14.20
2009,08,11,09,00,14.20
2009,08,11,09,01,14.20
2009,08,11,09,02,14.20
2009,08,11,09,03,14.20
2009,08,11,09,04,14.20
2009,08,11,09,05,14.20
2009,08,11,09,06,14.20
2009,08,11,09,07,14.20
2009,08,11,09,08,14.00
2009,08,11,09,09,13.80
2009,08,11,09,10,13.80
2009,08,11,09,11,13.80
2009,08,11,09,12,13.80
2009,08,11,09,13,13.70
2009,08,11,09,14,13.70
2009,08,11,09,15,13.80
2009,08,11,09,16,13.80
2009,08,11,09,17,13.80
2009,08,11,09,18,13.70
2009,08,11,09,19,13.70
2009,08,11,09,20,13.80
2009,08,11,09,21,13.80
2009,08,11,09,22,13.70
2009,08,11,09,23,13.70
2009,08,11,09,24,13.70
2009,08,11,09,25,13.70
2009,08,11,09,26,13.80
2009,08,11,09,27,13.90
2009,08,11,09,28,13.90
2009,08,11,09,29,13.90
2009,08,11,09,30,13.80
2009,08,11,09,31,13.70
2009,08,11,09,32,13.70
2009,08,11,09,33,13.70
2009,08,11,09,34,13.70
2009,08,11,09,35,13.70
2009,08,11,09,36,13.70
2009,08,11,09,37,13.70
2009,08,11,09,38,13.80
2009,08,11,09,39,13.80
2009,08,11,09,40,13.80
2009,08,11,09,41,13.80
2009,08,11,09,42,13.90
2009,08,11,09,43,13.90
2009,08,11,09,44,13.90
2009,08,11,09,45,13.90
2009,08,11,09,46,13.80
2009,08,11,09,47,13.80
2009,08,11,09,48,13.90
2009,08,11,09,49,13.90
2009,08,11,09,50,13.90
2009,08,11,09,51,13.80
2009,08,11,09,52,13.80
2009,08,11,09,53,13.80
2009,08,11,09,54,13.70
2009,08,11,09,55,13.60
2009,08,11,09,56,13.60
2009,08,11,09,57,13.50
2009,08,11,09,58,13.40
2009,08,11,09,59,13.40
2009,08,11,10,00,13.40
2009,08,11,10,01,13.50
2009,08,11,10,02,13.40
2009,08,11,10,03,13.40
2009,08,11,10,04,13.40
2009,08,11,10,05,13.30
2009,08,11,10,06,13.30
2009,08,11,10,07,13.30
2009,08,11,10,08,13.30
2009,08,11,10,09,13.40
2009,08,11,10,10,13.50
2009,08,11,10,11,13.50
2009,08,11,10,12,13.50
2009,08,11,10,13,13.50
2009,08,11,10,14,13.60
2009,08,11,10,15,13.50
2009,08,11,10,16,13.40
2009,08,11,10,17,13.50
2009,08,11,10,18,13.50
2009,08,11,10,19,13.60
2009,08,11,10,20,13.60
2009,08,11,10,21,13.70
2009,08,11,10,22,13.70
2009,08,11,10,23,13.70
2009,08,11,10,24,13.70
2009,08,11,10,25,13.70
2009,08,11,10,26,13.70
2009,08,11,10,27,13.80
2009,08,11,10,28,13.90
2009,08,11,10,29,14.00
2009,08,11,10,30,14.00
2009,08,11,10,31,14.00
2009,08,11,10,32,14.10
2009,08,11,10,33,14.20
2009,08,11,10,34,14.20
2009,08,11,10,35,14.20
2009,08,11,10,36,14.20
2009,08,11,10,37,14.20
2009,08,11,10,38,14.40
2009,08,11,10,39,14.40
2009,08,11,10,40,14.50
2009,08,11,10,41,14.60
2009,08,11,10,42,14.70
2009,08,11,10,43,14.70
2009,08,11,10,44,14.70
2009,08,11,10,45,14.80
2009,08,11,10,46,14.80
2009,08,11,10,47,14.90
2009,08,11,10,48,14.90
2009,08,11,10,49,15.00
2009,08,11,10,50,15.00
2009,08,11,10,51,15.00
2009,08,11,10,52,15.10
2009,08,11,10,53,14.90
2009,08,11,10,54,14.80
2009,08,11,10,55,14.80
2009,08,11,10,56,14.80
2009,08,11,10,57,14.80
2009,08,11,10,58,14.80
2009,08,11,10,59,14.60
2009,08,11,11,00,14.50
2009,08,11,11,01,14.50
2009,08,11,11,02,14.40
2009,08,11,11,03,14.40
2009,08,11,11,04,14.40
2009,08,11,11,05,14.40
2009,08,11,11,06,14.40
2009,08,11,11,07,14.40
2009,08,11,11,08,14.50
2009,08,11,11,09,14.50
2009,08,11,11,10,14.60
2009,08,11,11,11,14.70
2009,08,11,11,12,14.80
2009,08,11,11,13,14.80
2009,08,11,11,14,14.80
2009,08,11,11,15,14.90
2009,08,11,11,16,15.10
2009,08,11,11,17,15.20
2009,08,11,11,18,15.30
2009,08,11,11,19,15.20
2009,08,11,11,20,15.30
2009,08,11,11,21,15.40
2009,08,11,11,22,15.50
2009,08,11,11,23,15.50
2009,08,11,11,24,15.60
2009,08,11,11,25,15.70
2009,08,11,11,26,15.80
2009,08,11,11,27,15.80
2009,08,11,11,28,15.80
2009,08,11,11,29,15.80
2009,08,11,11,30,15.80
2009,08,11,11,31,15.80
2009,08,11,11,32,15.80
2009,08,11,11,33,15.80
2009,08,11,11,34,15.80
2009,08,11,11,35,15.80
2009,08,11,11,36,15.80
2009,08,11,11,37,15.80
2009,08,11,11,38,15.80
2009,08,11,11,39,16.00
2009,08,11,11,40,16.10
2009,08,11,11,41,16.10
2009,08,11,11,42,16.30
2009,08,11,11,43,16.30
2009,08,11,11,44,16.20
2009,08,11,11,45,16.10
2009,08,11,11,46,15.90
2009,08,11,11,47,15.70
2009,08,11,11,48,15.50
2009,08,11,11,49,15.40
2009,08,11,11,50,15.40
2009,08,11,11,51,15.40
2009,08,11,11,52,15.40
2009,08,11,11,53,15.30
2009,08,11,11,54,15.50
2009,08,11,11,55,15.60
2009,08,11,11,56,15.60
2009,08,11,11,57,15.70
2009,08,11,11,58,15.80
2009,08,11,11,59,15.80
2009,08,11,12,00,15.90
2009,08,11,12,01,15.80
2009,08,11,12,02,15.80
2009,08,11,12,03,15.70
2009,08,11,12,04,15.70
2009,08,11,12,05,15.60
2009,08,11,12,06,15.70
2009,08,11,12,07,15.90
2009,08,11,12,08,16.00
2009,08,11,12,09,16.10
2009,08,11,12,10,16.20
2009,08,11,12,11,16.20
2009,08,11,12,12,16.30
2009,08,11,12,13,16.20
2009,08,11,12,14,16.10
2009,08,11,12,15,16.10
2009,08,11,12,16,16.10
2009,08,11,12,17,16.10
2009,08,11,12,18,16.10
2009,08,11,12,19,16.10
2009,08,11,12,20,16.20
2009,08,11,12,21,16.30
2009,08,11,12,22,16.30
2009,08,11,12,23,16.20
2009,08,11,12,24,16.20
2009,08,11,12,25,16.10
2009,08,11,12,26,16.20
2009,08,11,12,27,16.10
2009,08,11,12,28,15.90
2009,08,11,12,29,15.90
2009,08,11,12,30,15.80
2009,08,11,12,31,15.80
2009,08,11,12,32,15.70
2009,08,11,12,33,15.80
2009,08,11,12,34,16.00
2009,08,11,12,35,16.10
2009,08,11,12,36,16.10
2009,08,11,12,37,16.10
2009,08,11,12,38,16.20
2009,08,11,12,39,16.30
2009,08,11,12,40,16.30
2009,08,11,12,41,16.40
2009,08,11,12,42,16.60
2009,08,11,12,43,16.70
2009,08,11,12,44,16.60
2009,08,11,12,45,16.60
2009,08,11,12,46,16.50
2009,08,11,12,47,16.50
2009,08,11,12,48,16.50
2009,08,11,12,49,16.50
2009,08,11,12,50,16.70
2009,08,11,12,51,16.70
2009,08,11,12,52,16.90
2009,08,11,12,53,17.10
2009,08,11,12,54,17.30
2009,08,11,12,55,17.30
2009,08,11,12,56,17.30
2009,08,11,12,57,17.30
2009,08,11,12,58,17.30
2009,08,11,12,59,17.30
2009,08,11,13,00,17.20
2009,08,11,13,01,17.10
2009,08,11,13,02,17.00
2009,08,11,13,03,16.90
2009,08,11,13,04,16.90
2009,08,11,13,05,17.00
2009,08,11,13,06,17.00
2009,08,11,13,07,17.20
2009,08,11,13,08,17.50
2009,08,11,13,09,17.60
2009,08,11,13,10,17.60
2009,08,11,13,11,17.50
2009,08,11,13,12,17.50
2009,08,11,13,13,17.60
2009,08,11,13,14,17.60
2009,08,11,13,15,17.70
2009,08,11,13,16,17.70
2009,08,11,13,17,17.70
2009,08,11,13,18,17.70
2009,08,11,13,19,17.70
2009,08,11,13,20,17.70
2009,08,11,13,21,17.70
2009,08,11,13,22,17.80
2009,08,11,13,23,17.80
2009,08,11,13,24,17.90
2009,08,11,13,25,18.00
2009,08,11,13,26,17.90
2009,08,11,13,27,17.90
2009,08,11,13,28,17.90
2009,08,11,13,29,17.90
2009,08,11,13,30,17.90
2009,08,11,13,31,17.80
2009,08,11,13,32,17.60
2009,08,11,13,33,17.60
2009,08,11,13,34,17.50
2009,08,11,13,35,17.40
2009,08,11,13,36,17.40
2009,08,11,13,37,17.30
2009,08,11,13,38,17.30
2009,08,11,13,39,17.30
2009,08,11,13,40,17.20
2009,08,11,13,41,17.20
2009,08,11,13,42,17.20
2009,08,11,13,43,17.30
2009,08,11,13,44,17.40
2009,08,11,13,45,17.60
2009,08,11,13,46,17.70
2009,08,11,13,47,17.70
2009,08,11,13,48,17.80
2009,08,11,13,49,17.80
2009,08,11,13,50,17.80
2009,08,11,13,51,17.80
2009,08,11,13,52,17.70
2009,08,11,13,53,17.70
2009,08,11,13,54,17.80
2009,08,11,13,55,18.00
2009,08,11,13,56,18.20
2009,08,11,13,57,18.40
2009,08,11,13,58,18.40
2009,08,11,13,59,18.50
2009,08,11,14,00,18.60
2009,08,11,14,01,18.60
2009,08,11,14,02,18.50
2009,08,11,14,03,18.20
2009,08,11,14,04,18.10
2009,08,11,14,05,18.10
2009,08,11,14,06,18.10
2009,08,11,14,07,18.20
2009,08,11,14,08,18.10
2009,08,11,14,09,18.10
2009,08,11,14,10,17.90
2009,08,11,14,11,17.90
2009,08,11,14,12,17.80
2009,08,11,14,13,17.90
2009,08,11,14,14,17.90
2009,08,11,14,15,17.90
2009,08,11,14,16,17.90
2009,08,11,14,17,17.90
2009,08,11,14,18,18.10
2009,08,11,14,19,18.10
2009,08,11,14,20,18.10
2009,08,11,14,21,18.10
2009,08,11,14,22,18.20
2009,08,11,14,23,18.10
2009,08,11,14,24,18.20
2009,08,11,14,25,18.20
2009,08,11,14,26,18.20
2009,08,11,14,27,18.20
2009,08,11,14,28,18.20
2009,08,11,14,29,18.30
2009,08,11,14,30,18.30
2009,08,11,14,31,18.40
2009,08,11,14,32,18.40
2009,08,11,14,33,18.40
2009,08,11,14,34,18.50
2009,08,11,14,35,18.60
2009,08,11,14,36,18.70
2009,08,11,14,37,18.70
2009,08,11,14,38,18.60
2009,08,11,14,39,18.50
2009,08,11,14,40,18.50
2009,08,11,14,41,18.50
2009,08,11,14,42,18.70
2009,08,11,14,43,18.90
2009,08,11,14,44,19.10
2009,08,11,14,45,19.30
2009,08,11,14,46,19.40
2009,08,11,14,47,19.50
2009,08,11,14,48,19.60
2009,08,11,14,49,19.60
2009,08,11,14,50,19.50
2009,08,11,14,51,19.50
2009,08,11,14,52,19.40
2009,08,11,14,53,19.40
2009,08,11,14,54,19.40
2009,08,11,14,55,19.40
2009,08,11,14,56,19.30
2009,08,11,14,57,19.30
2009,08,11,14,58,19.40
2009,08,11,14,59,19.40
2009,08,11,15,00,19.40
2009,08,11,15,01,19.40
2009,08,11,15,02,19.40
2009,08,11,15,03,19.50
2009,08,11,15,04,19.70
2009,08,11,15,05,19.80
2009,08,11,15,06,19.90
2009,08,11,15,07,19.90
2009,08,11,15,08,19.90
2009,08,11,15,09,19.90
2009,08,11,15,10,19.90
2009,08,11,15,11,19.90
2009,08,11,15,12,19.90
2009,08,11,15,13,19.70
2009,08,11,15,14,19.50
2009,08,11,15,15,19.30
2009,08,11,15,16,19.20
2009,08,11,15,17,19.10
2009,08,11,15,18,19.20
2009,08,11,15,19,19.30
2009,08,11,15,20,19.50
2009,08,11,15,21,19.50
2009,08,11,15,22,19.70
2009,08,11,15,23,19.80
2009,08,11,15,24,19.80
2009,08,11,15,25,19.90
2009,08,11,15,26,19.90
2009,08,11,15,27,19.90
2009,08,11,15,28,19.90
2009,08,11,15,29,20.00
2009,08,11,15,30,19.90
