Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,30,00,00,13.20
2009,06,30,00,01,13.20
2009,06,30,00,02,13.20
2009,06,30,00,03,13.20
2009,06,30,00,04,13.20
2009,06,30,00,05,13.20
2009,06,30,00,06,13.10
2009,06,30,00,07,13.10
2009,06,30,00,08,13.10
2009,06,30,00,09,13.10
2009,06,30,00,10,13.10
2009,06,30,00,11,13.10
2009,06,30,00,12,13.10
2009,06,30,00,13,13.10
2009,06,30,00,14,13.10
2009,06,30,00,15,13.10
2009,06,30,00,16,13.10
2009,06,30,00,17,13.10
2009,06,30,00,18,13.10
2009,06,30,00,19,13.10
2009,06,30,00,20,13.10
2009,06,30,00,21,13.00
2009,06,30,00,22,13.00
2009,06,30,00,23,13.00
2009,06,30,00,24,13.00
2009,06,30,00,25,13.00
2009,06,30,00,26,12.90
2009,06,30,00,27,12.90
2009,06,30,00,28,12.90
2009,06,30,00,29,12.90
2009,06,30,00,30,12.90
2009,06,30,00,31,12.90
2009,06,30,00,32,12.90
2009,06,30,00,33,12.90
2009,06,30,00,34,12.90
2009,06,30,00,35,12.80
2009,06,30,00,36,12.80
2009,06,30,00,37,12.80
2009,06,30,00,38,12.80
2009,06,30,00,39,12.80
2009,06,30,00,40,12.80
2009,06,30,00,41,12.80
2009,06,30,00,42,12.80
2009,06,30,00,43,12.80
2009,06,30,00,44,12.70
2009,06,30,00,45,12.70
2009,06,30,00,46,12.70
2009,06,30,00,47,12.70
2009,06,30,00,48,12.70
2009,06,30,00,49,12.60
2009,06,30,00,50,12.60
2009,06,30,00,51,12.60
2009,06,30,00,52,12.60
2009,06,30,00,53,12.60
2009,06,30,00,54,12.60
2009,06,30,00,55,12.60
2009,06,30,00,56,12.50
2009,06,30,00,57,12.50
2009,06,30,00,58,12.50
2009,06,30,00,59,12.50
2009,06,30,01,00,12.40
2009,06,30,01,01,12.40
2009,06,30,01,02,12.40
2009,06,30,01,03,12.40
2009,06,30,01,04,12.40
2009,06,30,01,05,12.40
2009,06,30,01,06,12.40
2009,06,30,01,07,12.40
2009,06,30,01,08,12.40
2009,06,30,01,09,12.40
2009,06,30,01,10,12.40
2009,06,30,01,11,12.40
2009,06,30,01,12,12.30
2009,06,30,01,13,12.30
2009,06,30,01,14,12.30
2009,06,30,01,15,12.30
2009,06,30,01,16,12.30
2009,06,30,01,17,12.30
2009,06,30,01,18,12.20
2009,06,30,01,19,12.20
2009,06,30,01,20,12.20
2009,06,30,01,21,12.20
2009,06,30,01,22,12.20
2009,06,30,01,23,12.20
2009,06,30,01,24,12.20
2009,06,30,01,25,12.20
2009,06,30,01,26,12.20
2009,06,30,01,27,12.10
2009,06,30,01,28,12.10
2009,06,30,01,29,12.10
2009,06,30,01,30,12.10
2009,06,30,01,31,12.10
2009,06,30,01,32,12.10
2009,06,30,01,33,12.10
2009,06,30,01,34,12.10
2009,06,30,01,35,12.10
2009,06,30,01,36,12.10
2009,06,30,01,37,12.10
2009,06,30,01,38,12.10
2009,06,30,01,39,12.00
2009,06,30,01,40,12.00
2009,06,30,01,41,12.00
2009,06,30,01,42,11.90
2009,06,30,01,43,11.90
2009,06,30,01,44,11.90
2009,06,30,01,45,11.90
2009,06,30,01,46,11.90
2009,06,30,01,47,11.90
2009,06,30,01,48,11.90
2009,06,30,01,49,11.90
2009,06,30,01,50,11.90
2009,06,30,01,51,11.90
2009,06,30,01,52,11.90
2009,06,30,01,53,11.90
2009,06,30,01,54,11.90
2009,06,30,01,55,11.90
2009,06,30,01,56,11.90
2009,06,30,01,57,11.90
2009,06,30,01,58,11.90
2009,06,30,01,59,11.90
2009,06,30,02,00,11.90
2009,06,30,02,01,11.90
2009,06,30,02,02,11.90
2009,06,30,02,03,11.90
2009,06,30,02,04,11.90
2009,06,30,02,05,11.90
2009,06,30,02,06,11.90
2009,06,30,02,07,11.90
2009,06,30,02,08,11.90
2009,06,30,02,09,11.80
2009,06,30,02,10,11.90
2009,06,30,02,11,11.90
2009,06,30,02,12,11.90
2009,06,30,02,13,11.90
2009,06,30,02,14,11.90
2009,06,30,02,15,11.90
2009,06,30,02,16,11.90
2009,06,30,02,17,11.90
2009,06,30,02,18,11.90
2009,06,30,02,19,11.90
2009,06,30,02,20,11.90
2009,06,30,02,21,11.90
2009,06,30,02,22,11.90
2009,06,30,02,23,11.90
2009,06,30,02,24,11.90
2009,06,30,02,25,11.90
2009,06,30,02,26,11.90
2009,06,30,02,27,11.90
2009,06,30,02,28,11.80
2009,06,30,02,29,11.80
2009,06,30,02,30,11.80
2009,06,30,02,31,11.80
2009,06,30,02,32,11.80
2009,06,30,02,33,11.80
2009,06,30,02,34,11.80
2009,06,30,02,35,11.80
2009,06,30,02,36,11.80
2009,06,30,02,37,11.70
2009,06,30,02,38,11.70
2009,06,30,02,39,11.70
2009,06,30,02,40,11.70
2009,06,30,02,41,11.60
2009,06,30,02,42,11.60
2009,06,30,02,43,11.60
2009,06,30,02,44,11.60
2009,06,30,02,45,11.60
2009,06,30,02,46,11.50
2009,06,30,02,47,11.50
2009,06,30,02,48,11.50
2009,06,30,02,49,11.50
2009,06,30,02,50,11.40
2009,06,30,02,51,11.40
2009,06,30,02,52,11.40
2009,06,30,02,53,11.40
2009,06,30,02,54,11.40
2009,06,30,02,55,11.40
2009,06,30,02,56,11.40
2009,06,30,02,57,11.30
2009,06,30,02,58,11.30
2009,06,30,02,59,11.30
2009,06,30,03,00,11.30
2009,06,30,03,01,11.30
2009,06,30,03,02,11.30
2009,06,30,03,03,11.30
2009,06,30,03,04,11.30
2009,06,30,03,05,11.30
2009,06,30,03,06,11.30
2009,06,30,03,07,11.30
2009,06,30,03,08,11.30
2009,06,30,03,09,11.30
2009,06,30,03,10,11.30
2009,06,30,03,11,11.30
2009,06,30,03,12,11.30
2009,06,30,03,13,11.30
2009,06,30,03,14,11.30
2009,06,30,03,15,11.30
2009,06,30,03,16,11.30
2009,06,30,03,17,11.30
2009,06,30,03,18,11.30
2009,06,30,03,19,11.20
2009,06,30,03,20,11.20
2009,06,30,03,21,11.20
2009,06,30,03,22,11.20
2009,06,30,03,23,11.20
2009,06,30,03,24,11.20
2009,06,30,03,25,11.20
2009,06,30,03,26,11.30
2009,06,30,03,27,11.30
2009,06,30,03,28,11.30
2009,06,30,03,29,11.30
2009,06,30,03,30,11.30
2009,06,30,03,31,11.30
2009,06,30,03,32,11.30
2009,06,30,03,33,11.30
2009,06,30,03,34,11.30
2009,06,30,03,35,11.30
2009,06,30,03,36,11.20
2009,06,30,03,37,11.20
2009,06,30,03,38,11.20
2009,06,30,03,39,11.20
2009,06,30,03,40,11.20
2009,06,30,03,41,11.20
2009,06,30,03,42,11.10
2009,06,30,03,43,11.10
2009,06,30,03,44,11.10
2009,06,30,03,45,11.10
2009,06,30,03,46,11.10
2009,06,30,03,47,11.10
2009,06,30,03,48,11.10
2009,06,30,03,49,11.00
2009,06,30,03,50,11.00
2009,06,30,03,51,11.00
2009,06,30,03,52,11.00
2009,06,30,03,53,11.00
2009,06,30,03,54,11.00
2009,06,30,03,55,11.00
2009,06,30,03,56,11.00
2009,06,30,03,57,11.00
2009,06,30,03,58,11.00
2009,06,30,03,59,11.00
2009,06,30,04,00,11.00
2009,06,30,04,01,11.00
2009,06,30,04,02,11.00
2009,06,30,04,03,10.90
2009,06,30,04,04,10.90
2009,06,30,04,05,10.90
2009,06,30,04,06,10.90
2009,06,30,04,07,10.90
2009,06,30,04,08,10.90
2009,06,30,04,09,10.90
2009,06,30,04,10,10.90
2009,06,30,04,11,10.90
2009,06,30,04,12,10.90
2009,06,30,04,13,10.90
2009,06,30,04,14,10.80
2009,06,30,04,15,10.80
2009,06,30,04,16,10.80
2009,06,30,04,17,10.80
2009,06,30,04,18,10.80
2009,06,30,04,19,10.70
2009,06,30,04,20,10.70
2009,06,30,04,21,10.70
2009,06,30,04,22,10.70
2009,06,30,04,23,10.70
2009,06,30,04,24,10.70
2009,06,30,04,25,10.60
2009,06,30,04,26,10.60
2009,06,30,04,27,10.60
2009,06,30,04,28,10.60
2009,06,30,04,29,10.60
2009,06,30,04,30,10.60
2009,06,30,04,31,10.60
2009,06,30,04,32,10.50
2009,06,30,04,33,10.50
2009,06,30,04,34,10.40
2009,06,30,04,35,10.40
2009,06,30,04,36,10.40
2009,06,30,04,37,10.30
2009,06,30,04,38,10.30
2009,06,30,04,39,10.30
2009,06,30,04,40,10.30
2009,06,30,04,41,10.30
2009,06,30,04,42,10.30
2009,06,30,04,43,10.20
2009,06,30,04,44,10.20
2009,06,30,04,45,10.20
2009,06,30,04,46,10.20
2009,06,30,04,47,10.20
2009,06,30,04,48,10.20
2009,06,30,04,49,10.20
2009,06,30,04,50,10.20
2009,06,30,04,51,10.20
2009,06,30,04,52,10.20
2009,06,30,04,53,10.20
2009,06,30,04,54,10.20
2009,06,30,04,55,10.20
2009,06,30,04,56,10.20
2009,06,30,04,57,10.20
2009,06,30,04,58,10.10
2009,06,30,04,59,10.10
2009,06,30,05,00,10.10
2009,06,30,05,01,10.10
2009,06,30,05,02,10.10
2009,06,30,05,03,10.10
2009,06,30,05,04,10.10
2009,06,30,05,05,10.00
2009,06,30,05,06,10.00
2009,06,30,05,07,10.00
2009,06,30,05,08,9.90
2009,06,30,05,09,9.90
2009,06,30,05,10,9.90
2009,06,30,05,11,9.90
2009,06,30,05,12,9.90
2009,06,30,05,13,9.90
2009,06,30,05,14,9.80
2009,06,30,05,15,9.80
2009,06,30,05,16,9.80
2009,06,30,05,17,9.80
2009,06,30,05,18,9.80
2009,06,30,05,19,9.80
2009,06,30,05,20,9.80
2009,06,30,05,21,9.80
2009,06,30,05,22,9.70
2009,06,30,05,23,9.70
2009,06,30,05,24,9.70
2009,06,30,05,25,9.70
2009,06,30,05,26,9.70
2009,06,30,05,27,9.70
2009,06,30,05,28,9.70
2009,06,30,05,29,9.60
2009,06,30,05,30,9.60
2009,06,30,05,31,9.60
2009,06,30,05,32,9.60
2009,06,30,05,33,9.60
2009,06,30,05,34,9.60
2009,06,30,05,35,9.60
2009,06,30,05,36,9.60
2009,06,30,05,37,9.60
2009,06,30,05,38,9.60
2009,06,30,05,39,9.60
2009,06,30,05,40,9.60
2009,06,30,05,41,9.60
2009,06,30,05,42,9.60
2009,06,30,05,43,9.60
2009,06,30,05,44,9.60
2009,06,30,05,45,9.70
2009,06,30,05,46,9.70
2009,06,30,05,47,9.80
2009,06,30,05,48,9.80
2009,06,30,05,49,9.80
2009,06,30,05,50,9.90
2009,06,30,05,51,9.90
2009,06,30,05,52,10.00
2009,06,30,05,53,10.00
2009,06,30,05,54,10.10
2009,06,30,05,55,10.10
2009,06,30,05,56,10.10
2009,06,30,05,57,10.20
2009,06,30,05,58,10.20
2009,06,30,05,59,10.20
2009,06,30,06,00,10.20
2009,06,30,06,01,10.30
2009,06,30,06,02,10.30
2009,06,30,06,03,10.30
2009,06,30,06,04,10.40
2009,06,30,06,05,10.40
2009,06,30,06,06,10.40
2009,06,30,06,07,10.50
2009,06,30,06,08,10.60
2009,06,30,06,09,10.60
2009,06,30,06,10,10.60
2009,06,30,06,11,10.70
2009,06,30,06,12,10.70
2009,06,30,06,13,10.80
2009,06,30,06,14,10.80
2009,06,30,06,15,10.90
2009,06,30,06,16,11.00
2009,06,30,06,17,11.10
2009,06,30,06,18,11.20
2009,06,30,06,19,11.20
2009,06,30,06,20,11.30
2009,06,30,06,21,11.40
2009,06,30,06,22,11.50
2009,06,30,06,23,11.60
2009,06,30,06,24,11.70
2009,06,30,06,25,11.80
2009,06,30,06,26,11.90
2009,06,30,06,27,11.90
2009,06,30,06,28,11.90
2009,06,30,06,29,11.90
2009,06,30,06,30,11.90
2009,06,30,06,31,11.90
2009,06,30,06,32,11.90
2009,06,30,06,33,11.90
2009,06,30,06,34,11.90
2009,06,30,06,35,11.90
2009,06,30,06,36,11.80
2009,06,30,06,37,11.80
2009,06,30,06,38,11.70
2009,06,30,06,39,11.60
2009,06,30,06,40,11.60
2009,06,30,06,41,11.60
2009,06,30,06,42,11.50
2009,06,30,06,43,11.50
2009,06,30,06,44,11.40
2009,06,30,06,45,11.40
2009,06,30,06,46,11.40
2009,06,30,06,47,11.40
2009,06,30,06,48,11.40
2009,06,30,06,49,11.50
2009,06,30,06,50,11.50
2009,06,30,06,51,11.60
2009,06,30,06,52,11.60
2009,06,30,06,53,11.70
2009,06,30,06,54,11.80
2009,06,30,06,55,11.80
2009,06,30,06,56,11.90
2009,06,30,06,57,12.00
2009,06,30,06,58,12.00
2009,06,30,06,59,12.10
2009,06,30,07,00,12.20
2009,06,30,07,01,12.30
2009,06,30,07,02,12.30
2009,06,30,07,03,12.40
2009,06,30,07,04,12.50
2009,06,30,07,05,12.60
2009,06,30,07,06,12.60
2009,06,30,07,07,12.70
2009,06,30,07,08,12.80
2009,06,30,07,09,12.90
2009,06,30,07,10,13.00
2009,06,30,07,11,13.00
2009,06,30,07,12,13.10
2009,06,30,07,13,13.20
2009,06,30,07,14,13.20
2009,06,30,07,15,13.20
2009,06,30,07,16,13.20
2009,06,30,07,17,13.30
2009,06,30,07,18,13.30
2009,06,30,07,19,13.30
2009,06,30,07,20,13.30
2009,06,30,07,21,13.40
2009,06,30,07,22,13.40
2009,06,30,07,23,13.40
2009,06,30,07,24,13.40
2009,06,30,07,25,13.40
2009,06,30,07,26,13.40
2009,06,30,07,27,13.40
2009,06,30,07,28,13.40
2009,06,30,07,29,13.40
2009,06,30,07,30,13.40
2009,06,30,07,31,13.40
2009,06,30,07,32,13.40
2009,06,30,07,33,13.50
2009,06,30,07,34,13.50
2009,06,30,07,35,13.50
2009,06,30,07,36,13.60
2009,06,30,07,37,13.70
2009,06,30,07,38,13.80
2009,06,30,07,39,13.80
2009,06,30,07,40,13.90
2009,06,30,07,41,13.90
2009,06,30,07,42,14.00
2009,06,30,07,43,14.10
2009,06,30,07,44,14.10
2009,06,30,07,45,14.20
2009,06,30,07,46,14.30
2009,06,30,07,47,14.40
2009,06,30,07,48,14.40
2009,06,30,07,49,14.40
2009,06,30,07,50,14.40
2009,06,30,07,51,14.40
2009,06,30,07,52,14.40
2009,06,30,07,53,14.40
2009,06,30,07,54,14.40
2009,06,30,07,55,14.40
2009,06,30,07,56,14.50
2009,06,30,07,57,14.50
2009,06,30,07,58,14.60
2009,06,30,07,59,14.70
2009,06,30,08,00,14.70
2009,06,30,08,01,14.80
2009,06,30,08,02,14.90
2009,06,30,08,03,15.00
2009,06,30,08,04,15.10
2009,06,30,08,05,15.10
2009,06,30,08,06,15.20
2009,06,30,08,07,15.20
2009,06,30,08,08,15.30
2009,06,30,08,09,15.30
2009,06,30,08,10,15.40
2009,06,30,08,11,15.40
2009,06,30,08,12,15.40
2009,06,30,08,13,15.40
2009,06,30,08,14,15.40
2009,06,30,08,15,15.50
2009,06,30,08,16,15.50
2009,06,30,08,17,15.60
2009,06,30,08,18,15.60
2009,06,30,08,19,15.70
2009,06,30,08,20,15.70
2009,06,30,08,21,15.80
2009,06,30,08,22,15.80
2009,06,30,08,23,15.80
2009,06,30,08,24,15.70
2009,06,30,08,25,15.70
2009,06,30,08,26,15.70
2009,06,30,08,27,15.70
2009,06,30,08,28,15.70
2009,06,30,08,29,15.80
2009,06,30,08,30,15.80
2009,06,30,08,31,15.80
2009,06,30,08,32,15.80
2009,06,30,08,33,15.80
2009,06,30,08,34,15.90
2009,06,30,08,35,15.90
2009,06,30,08,36,16.00
2009,06,30,08,37,16.00
2009,06,30,08,38,16.10
2009,06,30,08,39,16.20
2009,06,30,08,40,16.20
2009,06,30,08,41,16.30
2009,06,30,08,42,16.30
2009,06,30,08,43,16.30
2009,06,30,08,44,16.30
2009,06,30,08,45,16.20
2009,06,30,08,46,16.20
2009,06,30,08,47,16.20
2009,06,30,08,48,16.20
2009,06,30,08,49,16.30
2009,06,30,08,50,16.30
2009,06,30,08,51,16.30
2009,06,30,08,52,16.30
2009,06,30,08,53,16.30
2009,06,30,08,54,16.30
2009,06,30,08,55,16.30
2009,06,30,08,56,16.30
2009,06,30,08,57,16.30
2009,06,30,08,58,16.30
2009,06,30,08,59,16.30
2009,06,30,09,00,16.30
2009,06,30,09,01,16.30
2009,06,30,09,02,16.30
2009,06,30,09,03,16.40
2009,06,30,09,04,16.40
2009,06,30,09,05,16.40
2009,06,30,09,06,16.50
2009,06,30,09,07,16.60
2009,06,30,09,08,16.60
2009,06,30,09,09,16.70
2009,06,30,09,10,16.70
2009,06,30,09,11,16.60
2009,06,30,09,12,16.60
2009,06,30,09,13,16.60
2009,06,30,09,14,16.60
2009,06,30,09,15,16.60
2009,06,30,09,16,16.60
2009,06,30,09,17,16.60
2009,06,30,09,18,16.60
2009,06,30,09,19,16.60
2009,06,30,09,20,16.60
2009,06,30,09,21,16.70
2009,06,30,09,22,16.60
2009,06,30,09,23,16.60
2009,06,30,09,24,16.60
2009,06,30,09,25,16.60
2009,06,30,09,26,16.60
2009,06,30,09,27,16.60
2009,06,30,09,28,16.50
2009,06,30,09,29,16.60
2009,06,30,09,30,16.70
2009,06,30,09,31,16.70
2009,06,30,09,32,16.80
2009,06,30,09,33,16.80
2009,06,30,09,34,16.90
2009,06,30,09,35,17.00
2009,06,30,09,36,17.00
2009,06,30,09,37,17.00
2009,06,30,09,38,17.00
2009,06,30,09,39,17.10
2009,06,30,09,40,17.20
2009,06,30,09,41,17.20
2009,06,30,09,42,17.20
2009,06,30,09,43,17.20
2009,06,30,09,44,17.30
2009,06,30,09,45,17.30
2009,06,30,09,46,17.30
2009,06,30,09,47,17.30
2009,06,30,09,48,17.30
2009,06,30,09,49,17.30
2009,06,30,09,50,17.30
2009,06,30,09,51,17.30
2009,06,30,09,52,17.40
2009,06,30,09,53,17.40
2009,06,30,09,54,17.30
2009,06,30,09,55,17.30
2009,06,30,09,56,17.30
2009,06,30,09,57,17.30
2009,06,30,09,58,17.40
2009,06,30,09,59,17.40
2009,06,30,10,00,17.40
2009,06,30,10,01,17.50
2009,06,30,10,02,17.50
2009,06,30,10,03,17.50
2009,06,30,10,04,17.60
2009,06,30,10,05,17.60
2009,06,30,10,06,17.60
2009,06,30,10,07,17.60
2009,06,30,10,08,17.60
2009,06,30,10,09,17.60
2009,06,30,10,10,17.50
2009,06,30,10,11,17.50
2009,06,30,10,12,17.60
2009,06,30,10,13,17.60
2009,06,30,10,14,17.70
2009,06,30,10,15,17.70
2009,06,30,10,16,17.80
2009,06,30,10,17,17.90
2009,06,30,10,18,18.00
2009,06,30,10,19,18.10
2009,06,30,10,20,18.00
2009,06,30,10,21,18.00
2009,06,30,10,22,17.90
2009,06,30,10,23,17.90
2009,06,30,10,24,17.90
2009,06,30,10,25,18.00
2009,06,30,10,26,18.10
2009,06,30,10,27,18.20
2009,06,30,10,28,18.20
2009,06,30,10,29,18.20
2009,06,30,10,30,18.20
2009,06,30,10,31,18.10
2009,06,30,10,32,17.90
2009,06,30,10,33,17.80
2009,06,30,10,34,17.50
2009,06,30,10,35,17.30
2009,06,30,10,36,17.10
2009,06,30,10,37,17.00
2009,06,30,10,38,16.90
2009,06,30,10,39,16.70
2009,06,30,10,40,16.50
2009,06,30,10,41,16.30
2009,06,30,10,43,16.20
2009,06,30,10,44,16.10
2009,06,30,10,45,16.10
2009,06,30,10,46,16.10
2009,06,30,10,47,16.10
2009,06,30,10,48,16.20
2009,06,30,10,49,16.20
2009,06,30,10,50,16.30
2009,06,30,10,51,16.30
2009,06,30,10,52,16.30
2009,06,30,10,53,16.40
2009,06,30,10,54,16.50
2009,06,30,10,55,16.70
2009,06,30,10,56,16.70
2009,06,30,10,57,16.80
2009,06,30,10,58,16.80
2009,06,30,10,59,16.80
2009,06,30,11,00,16.70
2009,06,30,11,01,16.60
2009,06,30,11,02,16.60
2009,06,30,11,03,16.60
2009,06,30,11,04,16.60
2009,06,30,11,05,16.50
2009,06,30,11,06,16.50
2009,06,30,11,07,16.40
2009,06,30,11,08,16.40
2009,06,30,11,09,16.30
2009,06,30,11,10,16.30
2009,06,30,11,11,16.30
2009,06,30,11,12,16.20
2009,06,30,11,13,16.10
2009,06,30,11,14,16.00
2009,06,30,11,15,15.80
2009,06,30,11,16,15.70
2009,06,30,11,17,15.50
2009,06,30,11,18,15.30
2009,06,30,11,19,15.20
2009,06,30,11,20,15.20
2009,06,30,11,21,15.20
2009,06,30,11,22,15.20
2009,06,30,11,23,15.30
2009,06,30,11,24,15.30
2009,06,30,11,25,15.30
2009,06,30,11,26,15.40
2009,06,30,11,27,15.40
2009,06,30,11,28,15.50
2009,06,30,11,29,15.60
2009,06,30,11,30,15.60
2009,06,30,11,31,15.60
2009,06,30,11,32,15.70
2009,06,30,11,33,15.80
2009,06,30,11,34,15.80
2009,06,30,11,35,15.90
2009,06,30,11,36,16.00
2009,06,30,11,37,16.10
2009,06,30,11,38,16.20
2009,06,30,11,39,16.30
2009,06,30,11,40,16.40
2009,06,30,11,41,16.40
2009,06,30,11,42,16.60
2009,06,30,11,43,16.70
2009,06,30,11,44,16.70
2009,06,30,11,45,16.70
2009,06,30,11,46,16.70
2009,06,30,11,47,16.60
2009,06,30,11,48,16.50
2009,06,30,11,49,16.40
2009,06,30,11,50,16.30
2009,06,30,11,51,16.20
2009,06,30,11,52,16.10
2009,06,30,11,53,16.00
2009,06,30,11,54,15.90
2009,06,30,11,55,15.80
2009,06,30,11,56,15.80
2009,06,30,11,57,15.80
2009,06,30,11,58,15.80
2009,06,30,11,59,15.70
2009,06,30,12,00,15.70
2009,06,30,12,01,15.70
2009,06,30,12,02,15.70
2009,06,30,12,03,15.90
2009,06,30,12,04,16.00
2009,06,30,12,05,16.20
2009,06,30,12,06,16.30
2009,06,30,12,07,16.30
2009,06,30,12,08,16.40
2009,06,30,12,09,16.40
2009,06,30,12,10,16.40
2009,06,30,12,11,16.40
2009,06,30,12,12,16.30
2009,06,30,12,13,16.30
2009,06,30,12,14,16.20
2009,06,30,12,15,16.20
2009,06,30,12,16,16.20
2009,06,30,12,17,16.30
2009,06,30,12,18,16.30
2009,06,30,12,19,16.30
2009,06,30,12,20,16.30
2009,06,30,12,21,16.30
2009,06,30,12,22,16.30
2009,06,30,12,23,16.30
2009,06,30,12,24,16.40
2009,06,30,12,25,16.50
2009,06,30,12,26,16.60
2009,06,30,12,27,16.50
2009,06,30,12,28,16.40
2009,06,30,12,29,16.40
2009,06,30,12,30,16.40
2009,06,30,12,31,16.40
2009,06,30,12,32,16.40
2009,06,30,12,33,16.40
2009,06,30,12,34,16.40
2009,06,30,12,35,16.40
2009,06,30,12,36,16.30
2009,06,30,12,37,16.30
2009,06,30,12,38,16.40
2009,06,30,12,39,16.50
2009,06,30,12,40,16.70
2009,06,30,12,41,16.80
2009,06,30,12,42,17.00
2009,06,30,12,43,17.10
2009,06,30,12,44,17.20
2009,06,30,12,45,17.30
2009,06,30,12,46,17.30
2009,06,30,12,47,17.30
2009,06,30,12,48,17.40
2009,06,30,12,49,17.40
2009,06,30,12,50,17.50
2009,06,30,12,51,17.60
2009,06,30,12,52,17.60
2009,06,30,12,53,17.60
2009,06,30,12,54,17.50
2009,06,30,12,55,17.30
2009,06,30,12,56,17.10
2009,06,30,12,57,16.90
2009,06,30,12,58,16.90
2009,06,30,12,59,16.90
2009,06,30,13,00,17.00
2009,06,30,13,01,17.10
2009,06,30,13,02,17.30
2009,06,30,13,03,17.50
2009,06,30,13,04,17.70
2009,06,30,13,05,17.80
2009,06,30,13,06,17.80
2009,06,30,13,07,17.80
2009,06,30,13,08,17.60
2009,06,30,13,09,17.40
2009,06,30,13,10,17.20
2009,06,30,13,11,17.20
2009,06,30,13,12,17.10
2009,06,30,13,13,17.10
2009,06,30,13,14,17.00
2009,06,30,13,15,17.00
2009,06,30,13,16,17.00
2009,06,30,13,17,17.00
2009,06,30,13,18,17.00
2009,06,30,13,19,17.00
2009,06,30,13,20,17.10
2009,06,30,13,21,17.10
2009,06,30,13,22,17.20
2009,06,30,13,23,17.20
2009,06,30,13,24,17.30
2009,06,30,13,25,17.30
2009,06,30,13,26,17.40
2009,06,30,13,27,17.50
2009,06,30,13,28,17.60
2009,06,30,13,29,17.80
2009,06,30,13,30,18.00
2009,06,30,13,31,18.20
2009,06,30,13,32,18.40
2009,06,30,13,33,18.60
2009,06,30,13,34,18.60
2009,06,30,13,35,18.60
2009,06,30,13,36,18.60
2009,06,30,13,37,18.60
2009,06,30,13,38,18.60
2009,06,30,13,39,18.60
2009,06,30,13,40,18.60
2009,06,30,13,41,18.70
2009,06,30,13,42,18.70
2009,06,30,13,43,18.60
2009,06,30,13,44,18.70
2009,06,30,13,45,18.70
2009,06,30,13,46,18.70
2009,06,30,13,47,18.70
2009,06,30,13,48,18.80
2009,06,30,13,49,18.90
2009,06,30,13,50,18.90
2009,06,30,13,51,18.80
2009,06,30,13,52,18.80
2009,06,30,13,53,18.80
2009,06,30,13,54,18.70
2009,06,30,13,55,18.60
2009,06,30,13,56,18.50
2009,06,30,13,57,18.40
2009,06,30,13,58,18.40
2009,06,30,13,59,18.40
2009,06,30,14,00,18.50
2009,06,30,14,01,18.60
2009,06,30,14,02,18.70
2009,06,30,14,03,18.80
2009,06,30,14,04,19.00
2009,06,30,14,05,19.10
2009,06,30,14,06,19.10
2009,06,30,14,07,19.20
2009,06,30,14,08,19.20
2009,06,30,14,09,19.30
2009,06,30,14,10,19.40
2009,06,30,14,11,19.50
2009,06,30,14,12,19.50
2009,06,30,14,13,19.50
2009,06,30,14,14,19.50
2009,06,30,14,15,19.60
2009,06,30,14,16,19.70
2009,06,30,14,17,19.60
2009,06,30,14,18,19.60
2009,06,30,14,19,19.60
2009,06,30,14,20,19.70
2009,06,30,14,21,19.70
2009,06,30,14,22,19.70
2009,06,30,14,23,19.70
2009,06,30,14,24,19.70
2009,06,30,14,25,19.60
2009,06,30,14,26,19.60
2009,06,30,14,27,19.70
2009,06,30,14,28,19.70
2009,06,30,14,29,19.70
2009,06,30,14,30,19.70
2009,06,30,14,31,19.70
2009,06,30,14,32,19.80
2009,06,30,14,33,19.80
2009,06,30,14,34,19.70
2009,06,30,14,35,19.70
2009,06,30,14,36,19.70
2009,06,30,14,37,19.70
2009,06,30,14,38,19.70
2009,06,30,14,39,19.80
2009,06,30,14,40,19.80
2009,06,30,14,41,19.80
2009,06,30,14,42,19.80
2009,06,30,14,43,19.90
2009,06,30,14,44,20.00
2009,06,30,14,45,20.10
2009,06,30,14,46,20.20
2009,06,30,14,47,20.20
2009,06,30,14,48,20.30
2009,06,30,14,49,20.20
2009,06,30,14,50,20.20
2009,06,30,14,51,20.20
2009,06,30,14,52,20.20
2009,06,30,14,53,20.20
2009,06,30,14,54,20.30
2009,06,30,14,55,20.30
2009,06,30,14,56,20.30
2009,06,30,14,57,20.30
2009,06,30,14,58,20.40
2009,06,30,14,59,20.50
2009,06,30,15,00,20.50
2009,06,30,15,01,20.60
2009,06,30,15,02,20.60
2009,06,30,15,03,20.70
2009,06,30,15,04,20.70
2009,06,30,15,05,20.70
2009,06,30,15,06,20.70
2009,06,30,15,07,20.70
2009,06,30,15,08,20.60
2009,06,30,15,09,20.60
2009,06,30,15,10,20.50
2009,06,30,15,11,20.50
2009,06,30,15,12,20.50
2009,06,30,15,13,20.40
2009,06,30,15,14,20.30
2009,06,30,15,15,20.20
2009,06,30,15,16,20.10
2009,06,30,15,17,20.00
2009,06,30,15,18,20.00
2009,06,30,15,19,20.00
2009,06,30,15,20,20.00
2009,06,30,15,21,20.10
2009,06,30,15,22,20.10
2009,06,30,15,23,20.20
2009,06,30,15,24,20.20
2009,06,30,15,25,20.30
2009,06,30,15,26,20.40
2009,06,30,15,27,20.40
2009,06,30,15,28,20.50
2009,06,30,15,29,20.60
2009,06,30,15,30,20.60
2009,06,30,15,31,20.50
