Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,13,00,00,6.30
2009,04,13,00,01,6.30
2009,04,13,00,02,6.30
2009,04,13,00,03,6.30
2009,04,13,00,04,6.40
2009,04,13,00,05,6.30
2009,04,13,00,06,6.30
2009,04,13,00,07,6.30
2009,04,13,00,08,6.30
2009,04,13,00,09,6.20
2009,04,13,00,10,6.20
2009,04,13,00,11,6.10
2009,04,13,00,12,6.10
2009,04,13,01,02,6.20
2009,04,13,01,03,6.20
2009,04,13,01,04,6.20
2009,04,13,01,05,6.20
2009,04,13,01,06,6.30
2009,04,13,01,07,6.30
2009,04,13,01,08,6.30
2009,04,13,01,09,6.30
2009,04,13,01,10,6.40
2009,04,13,01,11,6.50
2009,04,13,01,12,6.60
2009,04,13,01,13,6.60
2009,04,13,01,14,6.70
2009,04,13,01,15,6.70
2009,04,13,01,16,6.70
2009,04,13,01,17,6.70
2009,04,13,01,18,6.60
2009,04,13,01,19,6.60
2009,04,13,01,20,6.60
2009,04,13,01,21,6.50
2009,04,13,01,22,6.50
2009,04,13,01,23,6.40
2009,04,13,01,24,6.40
2009,04,13,01,25,6.40
2009,04,13,01,26,6.40
2009,04,13,01,27,6.40
2009,04,13,01,28,6.30
2009,04,13,01,29,6.30
2009,04,13,01,30,6.30
2009,04,13,01,31,6.30
2009,04,13,01,32,6.30
2009,04,13,01,33,6.20
2009,04,13,01,34,6.20
2009,04,13,01,35,6.30
2009,04,13,01,36,6.30
2009,04,13,01,37,6.40
2009,04,13,01,38,6.40
2009,04,13,01,39,6.50
2009,04,13,01,40,6.60
2009,04,13,01,41,6.60
2009,04,13,01,42,6.60
2009,04,13,01,43,6.70
2009,04,13,01,44,6.60
2009,04,13,01,45,6.60
2009,04,13,01,46,6.60
2009,04,13,01,47,6.50
2009,04,13,01,48,6.40
2009,04,13,01,49,6.30
2009,04,13,01,50,6.30
2009,04,13,01,51,6.20
2009,04,13,01,52,6.10
2009,04,13,01,53,6.10
2009,04,13,01,54,6.00
2009,04,13,01,55,6.00
2009,04,13,01,56,5.90
2009,04,13,01,57,5.90
2009,04,13,01,58,5.80
2009,04,13,01,59,5.60
2009,04,13,02,00,5.50
2009,04,13,02,01,5.40
2009,04,13,02,02,5.40
2009,04,13,02,03,5.30
2009,04,13,02,04,5.20
2009,04,13,02,05,5.10
2009,04,13,02,06,5.00
2009,04,13,02,07,5.00
2009,04,13,02,08,4.90
2009,04,13,02,09,4.80
2009,04,13,02,10,4.80
2009,04,13,02,11,4.70
2009,04,13,02,12,4.70
2009,04,13,02,13,4.60
2009,04,13,02,14,4.60
2009,04,13,02,15,4.60
2009,04,13,02,16,4.70
2009,04,13,02,17,4.70
2009,04,13,02,18,4.90
2009,04,13,02,19,5.00
2009,04,13,02,20,5.10
2009,04,13,02,21,5.30
2009,04,13,02,22,5.30
2009,04,13,02,23,5.30
2009,04,13,02,24,5.30
2009,04,13,02,25,5.30
2009,04,13,02,26,5.40
2009,04,13,02,27,5.40
2009,04,13,02,28,5.50
2009,04,13,02,29,5.50
2009,04,13,02,30,5.50
2009,04,13,02,31,5.50
2009,04,13,02,32,5.40
2009,04,13,02,33,5.50
2009,04,13,02,34,5.60
2009,04,13,02,35,5.60
2009,04,13,02,36,5.60
2009,04,13,02,37,5.60
2009,04,13,02,38,5.60
2009,04,13,02,39,5.50
2009,04,13,02,40,5.50
2009,04,13,02,41,5.50
2009,04,13,02,42,5.60
2009,04,13,02,43,5.70
2009,04,13,02,44,5.80
2009,04,13,02,45,5.80
2009,04,13,02,46,5.80
2009,04,13,02,47,5.80
2009,04,13,02,48,5.70
2009,04,13,02,49,5.70
2009,04,13,02,50,5.70
2009,04,13,02,51,5.70
2009,04,13,02,52,5.60
2009,04,13,02,53,5.60
2009,04,13,02,54,5.60
2009,04,13,02,55,5.50
2009,04,13,02,56,5.50
2009,04,13,02,57,5.50
2009,04,13,02,58,5.50
2009,04,13,02,59,5.40
2009,04,13,03,00,5.40
2009,04,13,03,01,5.40
2009,04,13,03,02,5.50
2009,04,13,03,03,5.50
2009,04,13,03,04,5.60
2009,04,13,03,05,5.70
2009,04,13,03,06,5.80
2009,04,13,03,07,5.80
2009,04,13,03,08,5.80
2009,04,13,03,09,5.80
2009,04,13,03,10,5.90
2009,04,13,03,11,5.90
2009,04,13,03,12,5.80
2009,04,13,03,13,5.80
2009,04,13,03,14,5.80
2009,04,13,03,15,5.70
2009,04,13,03,16,5.70
2009,04,13,03,17,5.70
2009,04,13,03,18,5.70
2009,04,13,03,19,5.70
2009,04,13,03,20,5.70
2009,04,13,03,21,5.80
2009,04,13,03,22,5.80
2009,04,13,03,23,5.80
2009,04,13,03,24,5.90
2009,04,13,03,25,5.90
2009,04,13,03,26,5.90
2009,04,13,03,27,6.00
2009,04,13,03,28,6.00
2009,04,13,03,29,6.10
2009,04,13,03,30,6.10
2009,04,13,03,31,6.20
2009,04,13,03,32,6.30
2009,04,13,03,33,6.30
2009,04,13,03,34,6.40
2009,04,13,03,35,6.50
2009,04,13,03,36,6.60
2009,04,13,03,37,6.70
2009,04,13,03,38,6.80
2009,04,13,03,39,6.90
2009,04,13,03,40,6.90
2009,04,13,03,41,6.90
2009,04,13,03,42,6.90
2009,04,13,03,43,6.90
2009,04,13,03,44,6.90
2009,04,13,03,45,6.90
2009,04,13,03,46,6.90
2009,04,13,03,47,7.00
2009,04,13,03,48,7.00
2009,04,13,03,49,7.00
2009,04,13,03,50,7.00
2009,04,13,03,51,7.10
2009,04,13,03,52,7.10
2009,04,13,03,53,7.10
2009,04,13,03,54,7.10
2009,04,13,03,55,7.10
2009,04,13,03,56,7.10
2009,04,13,03,57,7.00
2009,04,13,03,58,6.90
2009,04,13,03,59,6.80
2009,04,13,04,00,6.80
2009,04,13,04,01,6.80
2009,04,13,04,02,6.80
2009,04,13,04,03,6.80
2009,04,13,04,04,6.80
2009,04,13,04,05,6.70
2009,04,13,04,06,6.70
2009,04,13,04,07,6.70
2009,04,13,04,08,6.70
2009,04,13,04,09,6.70
2009,04,13,04,10,6.70
2009,04,13,04,11,6.70
2009,04,13,04,12,6.70
2009,04,13,04,13,6.70
2009,04,13,04,14,6.60
2009,04,13,04,15,6.60
2009,04,13,04,16,6.50
2009,04,13,04,17,6.50
2009,04,13,04,18,6.50
2009,04,13,04,19,6.40
2009,04,13,04,20,6.40
2009,04,13,04,21,6.40
2009,04,13,04,22,6.40
2009,04,13,04,23,6.40
2009,04,13,04,24,6.40
2009,04,13,04,25,6.30
2009,04,13,04,26,6.30
2009,04,13,04,27,6.30
2009,04,13,04,28,6.30
2009,04,13,04,29,6.30
2009,04,13,04,30,6.30
2009,04,13,04,31,6.30
2009,04,13,04,32,6.30
2009,04,13,04,33,6.30
2009,04,13,04,34,6.20
2009,04,13,04,35,6.20
2009,04,13,04,36,6.30
2009,04,13,04,37,6.30
2009,04,13,04,38,6.20
2009,04,13,04,39,6.20
2009,04,13,04,40,6.20
2009,04,13,04,41,6.20
2009,04,13,04,42,6.20
2009,04,13,04,43,6.10
2009,04,13,04,44,6.10
2009,04,13,04,45,6.10
2009,04,13,04,46,6.00
2009,04,13,04,47,6.00
2009,04,13,04,48,6.00
2009,04,13,04,49,5.90
2009,04,13,04,50,5.90
2009,04,13,04,51,5.90
2009,04,13,04,52,5.80
2009,04,13,04,53,5.80
2009,04,13,04,54,5.80
2009,04,13,04,55,5.80
2009,04,13,04,56,5.80
2009,04,13,04,57,5.80
2009,04,13,04,58,5.80
2009,04,13,04,59,5.80
2009,04,13,05,00,5.80
2009,04,13,05,01,5.80
2009,04,13,05,02,5.80
2009,04,13,05,03,5.80
2009,04,13,05,04,5.80
2009,04,13,05,05,5.80
2009,04,13,05,06,5.80
2009,04,13,05,07,5.90
2009,04,13,05,08,5.90
2009,04,13,05,09,5.90
2009,04,13,05,10,5.90
2009,04,13,05,11,5.90
2009,04,13,05,12,5.90
2009,04,13,05,13,5.90
2009,04,13,05,14,5.90
2009,04,13,05,15,5.90
2009,04,13,05,16,5.90
2009,04,13,05,17,6.00
2009,04,13,05,18,6.00
2009,04,13,05,19,6.00
2009,04,13,05,20,6.00
2009,04,13,05,21,6.00
2009,04,13,05,22,6.00
2009,04,13,05,23,5.90
2009,04,13,05,24,5.90
2009,04,13,05,25,5.90
2009,04,13,05,26,5.90
2009,04,13,05,27,5.80
2009,04,13,05,28,5.80
2009,04,13,05,29,5.80
2009,04,13,05,30,5.80
2009,04,13,05,31,5.70
2009,04,13,05,32,5.70
2009,04,13,05,33,5.70
2009,04,13,05,34,5.70
2009,04,13,05,35,5.70
2009,04,13,05,36,5.60
2009,04,13,05,37,5.60
2009,04,13,05,38,5.60
2009,04,13,05,39,5.60
2009,04,13,05,40,5.60
2009,04,13,05,41,5.60
2009,04,13,05,42,5.50
2009,04,13,05,43,5.50
2009,04,13,05,44,5.50
2009,04,13,05,45,5.40
2009,04,13,05,46,5.40
2009,04,13,05,47,5.40
2009,04,13,05,48,5.30
2009,04,13,05,49,5.30
2009,04,13,05,50,5.20
2009,04,13,05,51,5.20
2009,04,13,05,52,5.20
2009,04,13,05,53,5.20
2009,04,13,05,54,5.10
2009,04,13,05,55,5.10
2009,04,13,05,56,5.10
2009,04,13,05,57,5.10
2009,04,13,05,58,5.10
2009,04,13,05,59,5.10
2009,04,13,06,00,5.00
2009,04,13,06,01,5.00
2009,04,13,06,02,5.00
2009,04,13,06,03,5.10
2009,04,13,06,04,5.10
2009,04,13,06,05,5.10
2009,04,13,06,06,5.10
2009,04,13,06,07,5.10
2009,04,13,06,08,5.00
2009,04,13,06,09,4.90
2009,04,13,06,10,4.90
2009,04,13,06,11,4.80
2009,04,13,06,12,4.80
2009,04,13,06,13,4.80
2009,04,13,06,14,4.70
2009,04,13,06,15,4.60
2009,04,13,06,16,4.60
2009,04,13,06,17,4.50
2009,04,13,06,18,4.40
2009,04,13,06,19,4.30
2009,04,13,06,20,4.30
2009,04,13,06,21,4.20
2009,04,13,06,22,4.20
2009,04,13,06,23,4.20
2009,04,13,06,24,4.10
2009,04,13,06,25,4.10
2009,04,13,06,26,4.00
2009,04,13,06,27,3.90
2009,04,13,06,28,3.90
2009,04,13,06,29,3.80
2009,04,13,06,30,3.80
2009,04,13,06,31,3.70
2009,04,13,06,32,3.70
2009,04,13,06,33,3.70
2009,04,13,06,34,3.60
2009,04,13,06,35,3.60
2009,04,13,06,36,3.50
2009,04,13,06,37,3.50
2009,04,13,06,38,3.50
2009,04,13,06,39,3.40
2009,04,13,06,40,3.40
2009,04,13,06,41,3.40
2009,04,13,06,42,3.40
2009,04,13,06,43,3.40
2009,04,13,06,44,3.40
2009,04,13,06,45,3.40
2009,04,13,06,46,3.30
2009,04,13,06,47,3.30
2009,04,13,06,48,3.30
2009,04,13,06,49,3.30
2009,04,13,06,50,3.30
2009,04,13,06,51,3.30
2009,04,13,06,52,3.30
2009,04,13,06,53,3.30
2009,04,13,06,54,3.30
2009,04,13,06,55,3.30
2009,04,13,06,56,3.20
2009,04,13,06,57,3.20
2009,04,13,06,58,3.20
2009,04,13,06,59,3.20
2009,04,13,07,00,3.20
2009,04,13,07,01,3.20
2009,04,13,07,02,3.20
2009,04,13,07,03,3.20
2009,04,13,07,04,3.20
2009,04,13,07,05,3.20
2009,04,13,07,06,3.20
2009,04,13,07,07,3.20
2009,04,13,07,08,3.20
2009,04,13,07,09,3.20
2009,04,13,07,10,3.20
2009,04,13,07,11,3.20
2009,04,13,07,12,3.20
2009,04,13,07,13,3.10
2009,04,13,07,14,3.10
2009,04,13,07,15,3.10
2009,04,13,07,16,3.10
2009,04,13,07,17,3.10
2009,04,13,07,18,3.10
2009,04,13,07,19,3.10
2009,04,13,07,20,3.10
2009,04,13,07,21,3.20
2009,04,13,07,22,3.20
2009,04,13,07,23,3.20
2009,04,13,07,24,3.20
2009,04,13,07,25,3.20
2009,04,13,07,26,3.30
2009,04,13,07,27,3.30
2009,04,13,07,28,3.40
2009,04,13,07,29,3.40
2009,04,13,07,30,3.50
2009,04,13,07,31,3.50
2009,04,13,07,32,3.50
2009,04,13,07,33,3.50
2009,04,13,07,34,3.60
2009,04,13,07,35,3.60
2009,04,13,07,36,3.60
2009,04,13,07,37,3.70
2009,04,13,07,38,3.80
2009,04,13,07,39,3.80
2009,04,13,07,40,3.90
2009,04,13,07,41,3.90
2009,04,13,07,42,4.00
2009,04,13,07,43,4.00
2009,04,13,07,44,4.10
2009,04,13,07,45,4.10
2009,04,13,07,46,4.20
2009,04,13,07,47,4.20
2009,04,13,07,48,4.30
2009,04,13,07,49,4.30
2009,04,13,07,50,4.40
2009,04,13,07,51,4.40
2009,04,13,07,52,4.50
2009,04,13,07,53,4.50
2009,04,13,07,54,4.60
2009,04,13,07,55,4.60
2009,04,13,07,56,4.60
2009,04,13,07,57,4.70
2009,04,13,07,58,4.70
2009,04,13,07,59,4.80
2009,04,13,08,00,4.80
2009,04,13,08,01,4.90
2009,04,13,08,02,5.00
2009,04,13,08,03,5.10
2009,04,13,08,04,5.10
2009,04,13,08,05,5.20
2009,04,13,08,06,5.30
2009,04,13,08,07,5.40
2009,04,13,08,08,5.50
2009,04,13,08,09,5.70
2009,04,13,08,10,5.80
2009,04,13,08,11,6.10
2009,04,13,08,12,6.30
2009,04,13,08,13,6.40
2009,04,13,08,14,6.60
2009,04,13,08,15,6.80
2009,04,13,08,16,6.90
2009,04,13,08,17,7.00
2009,04,13,08,18,7.10
2009,04,13,08,19,7.10
2009,04,13,08,20,7.20
2009,04,13,08,21,7.30
2009,04,13,08,22,7.40
2009,04,13,08,23,7.40
2009,04,13,08,24,7.50
2009,04,13,08,25,7.50
2009,04,13,08,26,7.60
2009,04,13,08,27,7.60
2009,04,13,08,28,7.60
2009,04,13,08,29,7.60
2009,04,13,08,30,7.60
2009,04,13,08,31,7.60
2009,04,13,08,32,7.70
2009,04,13,08,33,7.80
2009,04,13,08,34,7.80
2009,04,13,08,35,7.90
2009,04,13,08,36,7.90
2009,04,13,08,37,7.90
2009,04,13,08,38,7.90
2009,04,13,08,39,8.00
2009,04,13,08,40,8.10
2009,04,13,08,41,8.10
2009,04,13,08,42,8.20
2009,04,13,08,43,8.20
2009,04,13,08,44,8.20
2009,04,13,08,45,8.20
2009,04,13,08,46,8.10
2009,04,13,08,47,8.00
2009,04,13,08,48,7.90
2009,04,13,08,49,7.90
2009,04,13,08,50,7.90
2009,04,13,08,51,7.90
2009,04,13,08,52,8.00
2009,04,13,08,53,8.00
2009,04,13,08,54,8.00
2009,04,13,08,55,7.90
2009,04,13,08,56,7.80
2009,04,13,08,57,7.80
2009,04,13,08,58,7.60
2009,04,13,08,59,7.50
2009,04,13,09,00,7.40
2009,04,13,09,01,7.30
2009,04,13,09,02,7.20
2009,04,13,09,03,7.20
2009,04,13,09,04,7.20
2009,04,13,09,05,7.10
2009,04,13,09,06,7.10
2009,04,13,09,07,7.00
2009,04,13,09,08,7.00
2009,04,13,09,09,7.00
2009,04,13,09,10,7.00
2009,04,13,09,11,6.90
2009,04,13,09,12,6.90
2009,04,13,09,13,6.90
2009,04,13,09,14,7.00
2009,04,13,09,15,7.00
2009,04,13,09,16,7.10
2009,04,13,09,17,7.10
2009,04,13,09,18,7.20
2009,04,13,09,19,7.20
2009,04,13,09,20,7.30
2009,04,13,09,21,7.40
2009,04,13,09,22,7.40
2009,04,13,09,23,7.50
2009,04,13,09,24,7.60
2009,04,13,09,25,7.60
2009,04,13,09,26,7.60
2009,04,13,09,27,7.50
2009,04,13,09,28,7.50
2009,04,13,09,29,7.50
2009,04,13,09,30,7.50
2009,04,13,09,31,7.50
2009,04,13,09,32,7.40
2009,04,13,09,33,7.30
2009,04,13,09,34,7.30
2009,04,13,09,35,7.30
2009,04,13,09,36,7.40
2009,04,13,09,37,7.50
2009,04,13,09,38,7.50
2009,04,13,09,39,7.50
2009,04,13,09,40,7.40
2009,04,13,09,41,7.50
2009,04,13,09,42,7.40
2009,04,13,09,43,7.40
2009,04,13,09,44,7.40
2009,04,13,09,45,7.30
2009,04,13,09,46,7.20
2009,04,13,09,47,7.20
2009,04,13,09,48,7.10
2009,04,13,09,49,7.10
2009,04,13,09,50,7.10
2009,04,13,09,51,7.00
2009,04,13,09,52,7.00
2009,04,13,09,53,7.00
2009,04,13,09,54,7.10
2009,04,13,09,55,7.10
2009,04,13,09,56,7.20
2009,04,13,09,57,7.20
2009,04,13,09,58,7.20
2009,04,13,09,59,7.20
2009,04,13,10,00,7.30
2009,04,13,10,01,7.30
2009,04,13,10,02,7.50
2009,04,13,10,03,7.50
2009,04,13,10,04,7.50
2009,04,13,10,05,7.50
2009,04,13,10,06,7.50
2009,04,13,10,07,7.50
2009,04,13,10,08,7.40
2009,04,13,10,09,7.50
2009,04,13,10,10,7.50
2009,04,13,10,11,7.40
2009,04,13,10,12,7.40
2009,04,13,10,13,7.40
2009,04,13,10,14,7.50
2009,04,13,10,15,7.60
2009,04,13,10,16,7.70
2009,04,13,10,17,7.80
2009,04,13,10,18,7.90
2009,04,13,10,19,8.00
2009,04,13,10,20,8.10
2009,04,13,10,21,8.20
2009,04,13,10,22,8.30
2009,04,13,10,23,8.30
2009,04,13,10,24,8.40
2009,04,13,10,25,8.40
2009,04,13,10,26,8.40
2009,04,13,10,27,8.40
2009,04,13,10,28,8.30
2009,04,13,10,29,8.30
2009,04,13,10,30,8.20
2009,04,13,10,31,8.20
2009,04,13,10,32,8.10
2009,04,13,10,33,8.00
2009,04,13,10,34,8.00
2009,04,13,10,35,8.00
2009,04,13,10,36,8.00
2009,04,13,10,37,8.10
2009,04,13,10,38,8.20
2009,04,13,10,39,8.30
2009,04,13,10,40,8.40
2009,04,13,10,41,8.50
2009,04,13,10,42,8.60
2009,04,13,10,43,8.50
2009,04,13,10,44,8.40
2009,04,13,10,45,8.50
2009,04,13,10,46,8.50
2009,04,13,10,47,8.50
2009,04,13,10,48,8.40
2009,04,13,10,49,8.30
2009,04,13,10,50,8.30
2009,04,13,10,51,8.30
2009,04,13,10,52,8.30
2009,04,13,10,53,8.30
2009,04,13,10,54,8.30
2009,04,13,10,55,8.30
2009,04,13,10,56,8.40
2009,04,13,10,57,8.50
2009,04,13,10,58,8.70
2009,04,13,10,59,8.80
2009,04,13,11,00,8.90
2009,04,13,11,01,9.00
2009,04,13,11,02,9.10
2009,04,13,11,03,9.10
2009,04,13,11,04,9.20
2009,04,13,11,05,9.00
2009,04,13,11,06,8.80
2009,04,13,11,07,8.60
2009,04,13,11,08,8.40
2009,04,13,11,09,8.40
2009,04,13,11,10,8.40
2009,04,13,11,11,8.40
2009,04,13,11,12,8.30
2009,04,13,11,13,8.40
2009,04,13,11,14,8.60
2009,04,13,11,15,8.70
2009,04,13,11,16,8.70
2009,04,13,11,17,8.70
2009,04,13,11,18,8.80
2009,04,13,11,19,8.80
2009,04,13,11,20,8.80
2009,04,13,11,21,8.70
2009,04,13,11,22,8.70
2009,04,13,11,23,8.60
2009,04,13,11,24,8.60
2009,04,13,11,25,8.50
2009,04,13,11,26,8.30
2009,04,13,11,27,8.20
2009,04,13,11,28,8.10
2009,04,13,11,29,8.00
2009,04,13,11,30,7.90
2009,04,13,11,31,7.90
2009,04,13,11,32,7.80
2009,04,13,11,33,7.80
2009,04,13,11,34,7.80
2009,04,13,11,35,7.90
2009,04,13,11,36,8.00
2009,04,13,11,37,8.10
2009,04,13,11,38,8.00
2009,04,13,11,39,8.00
2009,04,13,11,40,8.00
2009,04,13,11,41,8.00
2009,04,13,11,42,8.10
2009,04,13,11,43,8.20
2009,04,13,11,44,8.30
2009,04,13,11,45,8.30
2009,04,13,11,46,8.40
2009,04,13,11,47,8.40
2009,04,13,11,48,8.30
2009,04,13,11,49,8.30
2009,04,13,11,50,8.30
2009,04,13,11,51,8.40
2009,04,13,11,52,8.50
2009,04,13,11,53,8.40
2009,04,13,11,54,8.40
2009,04,13,11,55,8.30
2009,04,13,11,56,8.30
2009,04,13,11,57,8.30
2009,04,13,11,58,8.30
2009,04,13,11,59,8.30
2009,04,13,12,00,8.30
2009,04,13,12,01,8.40
2009,04,13,12,02,8.50
2009,04,13,12,03,8.50
2009,04,13,12,04,8.60
2009,04,13,12,05,8.70
2009,04,13,12,06,8.80
2009,04,13,12,07,8.70
2009,04,13,12,08,8.70
2009,04,13,12,09,8.80
2009,04,13,12,10,8.80
2009,04,13,12,11,8.80
2009,04,13,12,12,8.70
2009,04,13,12,13,8.60
2009,04,13,12,14,8.60
2009,04,13,12,15,8.60
2009,04,13,12,16,8.60
2009,04,13,12,17,8.70
2009,04,13,12,18,8.70
2009,04,13,12,19,8.80
2009,04,13,12,20,8.80
2009,04,13,12,21,8.80
2009,04,13,12,22,8.80
2009,04,13,12,23,8.80
2009,04,13,12,24,8.80
2009,04,13,12,25,8.90
2009,04,13,12,26,8.90
2009,04,13,12,27,8.90
2009,04,13,12,28,8.80
2009,04,13,12,29,8.70
2009,04,13,12,30,8.60
2009,04,13,12,31,8.50
2009,04,13,12,32,8.40
2009,04,13,12,33,8.40
2009,04,13,12,34,8.30
2009,04,13,12,35,8.30
2009,04,13,12,36,8.30
2009,04,13,12,37,8.30
2009,04,13,12,38,8.20
2009,04,13,12,39,8.20
2009,04,13,12,40,8.30
2009,04,13,12,41,8.30
2009,04,13,12,42,8.40
2009,04,13,12,43,8.40
2009,04,13,12,44,8.40
2009,04,13,12,45,8.30
2009,04,13,12,46,8.20
2009,04,13,12,47,8.10
2009,04,13,12,48,8.10
2009,04,13,12,49,8.10
2009,04,13,12,50,8.10
2009,04,13,12,51,8.10
2009,04,13,12,52,8.00
2009,04,13,12,53,8.00
2009,04,13,12,54,8.00
2009,04,13,12,55,8.00
2009,04,13,12,56,8.00
2009,04,13,12,57,7.90
2009,04,13,12,58,7.90
2009,04,13,12,59,7.90
2009,04,13,13,00,7.80
2009,04,13,13,01,7.80
2009,04,13,13,02,7.80
2009,04,13,13,03,7.80
2009,04,13,13,04,7.80
2009,04,13,13,05,7.80
2009,04,13,13,06,7.80
2009,04,13,13,07,7.80
2009,04,13,13,08,7.70
2009,04,13,13,09,7.70
2009,04,13,13,10,7.60
2009,04,13,13,11,7.60
2009,04,13,13,12,7.60
2009,04,13,13,13,7.60
2009,04,13,13,14,7.60
2009,04,13,13,15,7.60
2009,04,13,13,16,7.60
2009,04,13,13,17,7.50
2009,04,13,13,18,7.50
2009,04,13,13,19,7.40
2009,04,13,13,20,7.40
2009,04,13,13,21,7.30
2009,04,13,13,22,7.20
2009,04,13,13,23,7.00
2009,04,13,13,24,6.80
2009,04,13,13,25,6.60
2009,04,13,13,26,6.40
2009,04,13,13,27,6.30
2009,04,13,13,28,6.10
2009,04,13,13,29,6.00
2009,04,13,13,30,5.90
2009,04,13,13,31,5.80
2009,04,13,13,32,5.70
2009,04,13,13,33,5.60
2009,04,13,13,34,5.50
2009,04,13,13,35,5.40
2009,04,13,13,36,5.30
2009,04,13,13,37,5.20
2009,04,13,13,38,5.20
2009,04,13,13,39,5.10
2009,04,13,13,40,5.10
2009,04,13,13,41,5.00
2009,04,13,13,42,4.90
2009,04,13,13,43,4.80
2009,04,13,13,44,4.80
2009,04,13,13,45,4.70
2009,04,13,13,46,4.70
2009,04,13,13,47,4.70
2009,04,13,13,48,4.60
2009,04,13,13,49,4.60
2009,04,13,13,50,4.60
2009,04,13,13,51,4.50
2009,04,13,13,52,4.50
2009,04,13,13,53,4.40
2009,04,13,13,54,4.40
2009,04,13,13,55,4.40
2009,04,13,13,56,4.40
2009,04,13,13,57,4.30
2009,04,13,13,58,4.30
2009,04,13,13,59,4.30
2009,04,13,14,00,4.30
2009,04,13,14,01,4.30
2009,04,13,14,02,4.30
2009,04,13,14,03,4.30
2009,04,13,14,04,4.30
2009,04,13,14,05,4.30
2009,04,13,14,06,4.30
2009,04,13,14,07,4.30
2009,04,13,14,08,4.50
2009,04,13,14,09,4.80
2009,04,13,14,10,5.00
2009,04,13,14,11,5.10
2009,04,13,14,12,5.00
2009,04,13,14,13,4.90
2009,04,13,14,14,4.70
2009,04,13,14,15,4.70
2009,04,13,14,16,4.70
2009,04,13,14,17,4.80
2009,04,13,14,18,4.80
2009,04,13,14,19,4.80
2009,04,13,14,20,4.80
2009,04,13,14,21,4.80
2009,04,13,14,22,4.80
2009,04,13,14,23,4.90
2009,04,13,14,24,4.90
2009,04,13,14,25,5.00
2009,04,13,14,26,5.10
2009,04,13,14,27,5.20
2009,04,13,14,28,5.40
2009,04,13,14,29,5.50
2009,04,13,14,30,5.60
2009,04,13,14,31,5.70
2009,04,13,14,32,5.80
2009,04,13,14,33,5.80
2009,04,13,14,34,5.90
2009,04,13,14,35,5.90
2009,04,13,14,36,5.90
2009,04,13,14,37,6.00
2009,04,13,14,38,6.10
2009,04,13,14,39,6.20
2009,04,13,14,40,6.30
2009,04,13,14,41,6.50
2009,04,13,14,42,6.70
2009,04,13,14,43,6.90
2009,04,13,14,44,7.10
2009,04,13,14,45,7.30
2009,04,13,14,46,7.50
2009,04,13,14,47,7.70
2009,04,13,14,48,7.90
2009,04,13,14,49,8.10
2009,04,13,14,50,8.30
2009,04,13,14,51,8.60
2009,04,13,14,52,8.80
2009,04,13,14,53,8.90
2009,04,13,14,54,9.10
2009,04,13,14,55,9.20
2009,04,13,14,56,9.30
2009,04,13,14,57,9.50
2009,04,13,14,58,9.60
2009,04,13,14,59,9.60
2009,04,13,15,00,9.60
2009,04,13,15,01,9.60
2009,04,13,15,02,9.70
2009,04,13,15,03,9.80
2009,04,13,15,04,9.90
2009,04,13,15,05,10.00
2009,04,13,15,06,10.10
2009,04,13,15,07,10.10
2009,04,13,15,08,10.10
2009,04,13,15,09,10.10
2009,04,13,15,10,9.90
2009,04,13,15,11,9.90
2009,04,13,15,12,9.80
2009,04,13,15,13,9.70
2009,04,13,15,14,9.60
2009,04,13,15,15,9.50
2009,04,13,15,16,9.40
2009,04,13,15,17,9.40
2009,04,13,15,18,9.30
2009,04,13,15,19,9.20
2009,04,13,15,20,9.00
2009,04,13,15,21,8.80
2009,04,13,15,22,8.70
2009,04,13,15,23,8.70
2009,04,13,15,24,8.60
2009,04,13,15,25,8.50
2009,04,13,15,26,8.40
2009,04,13,15,27,8.30
2009,04,13,15,28,8.30
2009,04,13,15,29,8.20
2009,04,13,15,30,8.10
2009,04,13,15,31,8.10
2009,04,13,15,32,8.00
2009,04,13,15,33,8.00
2009,04,13,15,34,7.90
2009,04,13,15,35,7.90
2009,04,13,15,36,7.80
2009,04,13,15,37,7.80
2009,04,13,15,38,7.80
2009,04,13,15,39,7.80
2009,04,13,15,40,7.80
2009,04,13,15,41,7.80
2009,04,13,15,42,7.80
2009,04,13,15,43,7.80
2009,04,13,15,44,7.80
2009,04,13,15,45,7.80
2009,04,13,15,46,7.80
2009,04,13,15,47,7.80
2009,04,13,15,48,7.90
2009,04,13,15,49,7.90
2009,04,13,15,50,7.90
2009,04,13,15,51,7.90
2009,04,13,15,52,8.00
2009,04,13,15,53,8.00
2009,04,13,15,54,8.00
2009,04,13,15,55,7.90
2009,04,13,15,56,7.90
2009,04,13,15,57,7.90
2009,04,13,15,58,7.80
2009,04,13,15,59,7.80
2009,04,13,16,00,7.80
2009,04,13,16,01,7.70
2009,04,13,16,02,7.70
2009,04,13,16,03,7.60
2009,04,13,16,04,7.60
2009,04,13,16,05,7.60
2009,04,13,16,06,7.50
2009,04,13,16,07,7.40
2009,04,13,16,08,7.40
2009,04,13,16,09,7.30
2009,04,13,16,10,7.20
2009,04,13,16,11,7.20
2009,04,13,16,12,7.10
2009,04,13,16,13,7.00
2009,04,13,16,14,6.90
2009,04,13,16,15,6.80
2009,04,13,16,16,6.80
2009,04,13,16,17,6.70
2009,04,13,16,18,6.60
2009,04,13,16,19,6.50
