Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,17,00,00,16.90
2009,07,17,00,01,16.90
2009,07,17,00,02,16.90
2009,07,17,00,03,17.00
2009,07,17,00,04,17.00
2009,07,17,00,05,17.00
2009,07,17,00,06,17.00
2009,07,17,00,07,17.10
2009,07,17,00,08,17.10
2009,07,17,00,09,17.10
2009,07,17,00,10,17.20
2009,07,17,00,11,17.20
2009,07,17,00,12,17.20
2009,07,17,00,13,17.20
2009,07,17,00,14,17.20
2009,07,17,00,15,17.20
2009,07,17,00,16,17.20
2009,07,17,00,17,17.20
2009,07,17,00,18,17.20
2009,07,17,00,19,17.20
2009,07,17,00,20,17.20
2009,07,17,00,21,17.20
2009,07,17,00,22,17.20
2009,07,17,00,23,17.20
2009,07,17,00,24,17.20
2009,07,17,00,25,17.20
2009,07,17,00,26,17.20
2009,07,17,00,27,17.20
2009,07,17,00,28,17.20
2009,07,17,00,29,17.20
2009,07,17,00,30,17.20
2009,07,17,00,31,17.20
2009,07,17,00,32,17.20
2009,07,17,00,33,17.20
2009,07,17,00,34,17.30
2009,07,17,00,35,17.30
2009,07,17,00,36,17.30
2009,07,17,00,37,17.30
2009,07,17,00,38,17.30
2009,07,17,00,39,17.30
2009,07,17,00,40,17.30
2009,07,17,00,41,17.30
2009,07,17,00,42,17.30
2009,07,17,00,43,17.30
2009,07,17,00,44,17.40
2009,07,17,00,45,17.40
2009,07,17,00,46,17.40
2009,07,17,00,47,17.50
2009,07,17,00,48,17.50
2009,07,17,00,49,17.50
2009,07,17,00,50,17.50
2009,07,17,00,51,17.60
2009,07,17,00,52,17.60
2009,07,17,00,53,17.60
2009,07,17,00,54,17.60
2009,07,17,00,55,17.60
2009,07,17,00,56,17.60
2009,07,17,00,57,17.60
2009,07,17,00,58,17.60
2009,07,17,00,59,17.60
2009,07,17,01,00,17.60
2009,07,17,01,01,17.50
2009,07,17,01,02,17.50
2009,07,17,01,03,17.50
2009,07,17,01,04,17.40
2009,07,17,01,05,17.40
2009,07,17,01,06,17.40
2009,07,17,01,07,17.40
2009,07,17,01,08,17.30
2009,07,17,01,09,17.30
2009,07,17,01,10,17.30
2009,07,17,01,11,17.30
2009,07,17,01,12,17.30
2009,07,17,01,13,17.30
2009,07,17,01,14,17.30
2009,07,17,01,15,17.30
2009,07,17,01,16,17.30
2009,07,17,01,17,17.30
2009,07,17,01,18,17.30
2009,07,17,01,19,17.20
2009,07,17,01,20,17.20
2009,07,17,01,21,17.20
2009,07,17,01,22,17.20
2009,07,17,01,23,17.30
2009,07,17,01,24,17.30
2009,07,17,01,25,17.30
2009,07,17,01,26,17.30
2009,07,17,01,27,17.30
2009,07,17,01,28,17.30
2009,07,17,01,29,17.30
2009,07,17,01,30,17.30
2009,07,17,01,31,17.30
2009,07,17,01,32,17.30
2009,07,17,01,33,17.30
2009,07,17,01,34,17.30
2009,07,17,01,35,17.30
2009,07,17,01,36,17.20
2009,07,17,01,37,17.20
2009,07,17,01,38,17.30
2009,07,17,01,39,17.30
2009,07,17,01,40,17.30
2009,07,17,01,41,17.30
2009,07,17,01,42,17.30
2009,07,17,01,43,17.30
2009,07,17,01,44,17.30
2009,07,17,01,45,17.30
2009,07,17,01,46,17.30
2009,07,17,01,47,17.40
2009,07,17,01,48,17.40
2009,07,17,01,49,17.40
2009,07,17,01,50,17.40
2009,07,17,01,51,17.40
2009,07,17,01,52,17.40
2009,07,17,01,53,17.50
2009,07,17,01,54,17.50
2009,07,17,01,55,17.50
2009,07,17,01,56,17.50
2009,07,17,01,57,17.50
2009,07,17,01,58,17.60
2009,07,17,01,59,17.60
2009,07,17,02,00,17.60
2009,07,17,02,01,17.60
2009,07,17,02,02,17.60
2009,07,17,02,03,17.70
2009,07,17,02,04,17.70
2009,07,17,02,05,17.70
2009,07,17,02,06,17.70
2009,07,17,02,07,17.70
2009,07,17,02,08,17.70
2009,07,17,02,09,17.70
2009,07,17,02,10,17.70
2009,07,17,02,11,17.70
2009,07,17,02,12,17.70
2009,07,17,02,13,17.80
2009,07,17,02,14,17.80
2009,07,17,02,15,17.80
2009,07,17,02,16,17.80
2009,07,17,02,17,17.80
2009,07,17,02,18,17.90
2009,07,17,02,19,17.90
2009,07,17,02,20,17.90
2009,07,17,02,21,17.90
2009,07,17,02,22,17.90
2009,07,17,02,23,17.90
2009,07,17,02,24,17.90
2009,07,17,02,25,17.90
2009,07,17,02,26,17.90
2009,07,17,02,27,17.90
2009,07,17,02,28,17.90
2009,07,17,02,29,17.90
2009,07,17,02,30,17.90
2009,07,17,02,31,17.90
2009,07,17,02,32,17.90
2009,07,17,02,33,17.90
2009,07,17,02,34,17.80
2009,07,17,02,35,17.80
2009,07,17,02,36,17.70
2009,07,17,02,37,17.70
2009,07,17,02,38,17.60
2009,07,17,02,39,17.60
2009,07,17,02,40,17.50
2009,07,17,02,41,17.50
2009,07,17,02,42,17.40
2009,07,17,02,43,17.40
2009,07,17,02,44,17.30
2009,07,17,02,45,17.30
2009,07,17,02,46,17.30
2009,07,17,02,47,17.30
2009,07,17,02,48,17.20
2009,07,17,02,49,17.20
2009,07,17,02,50,17.20
2009,07,17,02,51,17.10
2009,07,17,02,52,17.10
2009,07,17,02,53,17.10
2009,07,17,02,54,17.10
2009,07,17,02,55,17.00
2009,07,17,02,56,17.00
2009,07,17,02,57,17.00
2009,07,17,02,58,17.00
2009,07,17,02,59,17.00
2009,07,17,03,00,17.00
2009,07,17,03,01,17.00
2009,07,17,03,02,17.00
2009,07,17,03,03,17.00
2009,07,17,03,04,17.00
2009,07,17,03,05,17.00
2009,07,17,03,06,17.00
2009,07,17,03,07,16.90
2009,07,17,03,08,16.90
2009,07,17,03,09,16.90
2009,07,17,03,10,16.90
2009,07,17,03,11,16.90
2009,07,17,03,12,16.90
2009,07,17,03,13,16.80
2009,07,17,03,14,16.80
2009,07,17,03,15,16.80
2009,07,17,03,16,16.80
2009,07,17,03,17,16.80
2009,07,17,03,18,16.80
2009,07,17,03,19,16.80
2009,07,17,03,20,16.80
2009,07,17,03,21,16.70
2009,07,17,03,22,16.70
2009,07,17,03,23,16.70
2009,07,17,03,24,16.70
2009,07,17,03,25,16.70
2009,07,17,03,26,16.70
2009,07,17,03,27,16.70
2009,07,17,03,28,16.70
2009,07,17,03,29,16.70
2009,07,17,03,30,16.70
2009,07,17,03,31,16.70
2009,07,17,03,32,16.70
2009,07,17,03,33,16.70
2009,07,17,03,34,16.60
2009,07,17,03,35,16.60
2009,07,17,03,36,16.60
2009,07,17,03,37,16.60
2009,07,17,03,38,16.60
2009,07,17,03,39,16.60
2009,07,17,03,40,16.60
2009,07,17,03,41,16.60
2009,07,17,03,42,16.60
2009,07,17,03,43,16.60
2009,07,17,03,44,16.60
2009,07,17,03,45,16.50
2009,07,17,03,46,16.40
2009,07,17,03,47,16.40
2009,07,17,03,48,16.40
2009,07,17,03,49,16.40
2009,07,17,03,50,16.40
2009,07,17,03,51,16.40
2009,07,17,03,52,16.40
2009,07,17,03,53,16.40
2009,07,17,03,54,16.40
2009,07,17,03,55,16.30
2009,07,17,03,56,16.30
2009,07,17,03,57,16.30
2009,07,17,03,58,16.30
2009,07,17,03,59,16.30
2009,07,17,04,00,16.30
2009,07,17,04,01,16.30
2009,07,17,04,02,16.20
2009,07,17,04,03,16.20
2009,07,17,04,04,16.20
2009,07,17,04,05,16.20
2009,07,17,04,06,16.20
2009,07,17,04,07,16.20
2009,07,17,04,08,16.20
2009,07,17,04,09,16.20
2009,07,17,04,10,16.20
2009,07,17,04,11,16.20
2009,07,17,04,12,16.20
2009,07,17,04,13,16.20
2009,07,17,04,14,16.20
2009,07,17,04,15,16.20
2009,07,17,04,16,16.20
2009,07,17,04,17,16.20
2009,07,17,04,18,16.20
2009,07,17,04,19,16.20
2009,07,17,04,20,16.30
2009,07,17,04,21,16.30
2009,07,17,04,22,16.30
2009,07,17,04,23,16.30
2009,07,17,04,24,16.40
2009,07,17,04,25,16.40
2009,07,17,04,26,16.40
2009,07,17,04,27,16.40
2009,07,17,04,28,16.40
2009,07,17,04,29,16.40
2009,07,17,04,30,16.40
2009,07,17,04,31,16.40
2009,07,17,04,32,16.40
2009,07,17,04,33,16.40
2009,07,17,04,34,16.40
2009,07,17,04,35,16.40
2009,07,17,04,36,16.40
2009,07,17,04,37,16.40
2009,07,17,04,38,16.40
2009,07,17,04,39,16.40
2009,07,17,04,40,16.30
2009,07,17,04,41,16.30
2009,07,17,04,42,16.30
2009,07,17,04,43,16.30
2009,07,17,04,44,16.20
2009,07,17,04,45,16.20
2009,07,17,04,46,16.10
2009,07,17,04,47,16.10
2009,07,17,04,48,16.10
2009,07,17,04,49,16.00
2009,07,17,04,50,15.90
2009,07,17,04,51,15.90
2009,07,17,04,52,15.80
2009,07,17,04,53,15.80
2009,07,17,04,54,15.80
2009,07,17,04,55,15.70
2009,07,17,04,56,15.70
2009,07,17,04,57,15.70
2009,07,17,04,58,15.60
2009,07,17,04,59,15.60
2009,07,17,05,00,15.60
2009,07,17,05,01,15.60
2009,07,17,05,02,15.60
2009,07,17,05,03,15.60
2009,07,17,05,04,15.50
2009,07,17,05,05,15.50
2009,07,17,05,06,15.50
2009,07,17,05,07,15.60
2009,07,17,05,08,15.60
2009,07,17,05,09,15.60
2009,07,17,05,10,15.60
2009,07,17,05,11,15.60
2009,07,17,05,12,15.60
2009,07,17,05,13,15.60
2009,07,17,05,14,15.60
2009,07,17,05,15,15.50
2009,07,17,05,16,15.50
2009,07,17,05,17,15.50
2009,07,17,05,18,15.50
2009,07,17,05,19,15.50
2009,07,17,05,20,15.50
2009,07,17,05,21,15.40
2009,07,17,05,22,15.40
2009,07,17,05,23,15.40
2009,07,17,05,24,15.40
2009,07,17,05,25,15.30
2009,07,17,05,26,15.30
2009,07,17,05,27,15.30
2009,07,17,05,28,15.30
2009,07,17,05,29,15.30
2009,07,17,05,30,15.30
2009,07,17,05,31,15.30
2009,07,17,05,32,15.20
2009,07,17,05,33,15.20
2009,07,17,05,34,15.10
2009,07,17,05,35,15.10
2009,07,17,05,36,15.00
2009,07,17,05,37,15.00
2009,07,17,05,38,14.90
2009,07,17,05,39,14.90
2009,07,17,05,40,14.80
2009,07,17,05,41,14.70
2009,07,17,05,42,14.60
2009,07,17,05,43,14.60
2009,07,17,05,44,14.50
2009,07,17,05,45,14.50
2009,07,17,05,46,14.40
2009,07,17,05,47,14.40
2009,07,17,05,48,14.40
2009,07,17,05,49,14.40
2009,07,17,05,50,14.30
2009,07,17,05,51,14.30
2009,07,17,05,52,14.30
2009,07,17,05,53,14.20
2009,07,17,05,54,14.20
2009,07,17,05,55,14.20
2009,07,17,05,56,14.20
2009,07,17,05,57,14.20
2009,07,17,05,58,14.20
2009,07,17,05,59,14.20
2009,07,17,06,00,14.20
2009,07,17,06,01,14.20
2009,07,17,06,02,14.20
2009,07,17,06,03,14.20
2009,07,17,06,04,14.20
2009,07,17,06,05,14.20
2009,07,17,06,06,14.20
2009,07,17,06,07,14.20
2009,07,17,06,08,14.20
2009,07,17,06,09,14.20
2009,07,17,06,10,14.20
2009,07,17,06,11,14.20
2009,07,17,06,12,14.20
2009,07,17,06,13,14.20
2009,07,17,06,14,14.20
2009,07,17,06,15,14.20
2009,07,17,06,16,14.20
2009,07,17,06,17,14.20
2009,07,17,06,18,14.20
2009,07,17,06,19,14.20
2009,07,17,06,20,14.20
2009,07,17,06,21,14.20
2009,07,17,06,22,14.20
2009,07,17,06,23,14.20
2009,07,17,06,24,14.20
2009,07,17,06,25,14.20
2009,07,17,06,26,14.20
2009,07,17,06,27,14.20
2009,07,17,06,28,14.20
2009,07,17,06,29,14.20
2009,07,17,06,30,14.20
2009,07,17,06,31,14.20
2009,07,17,06,32,14.20
2009,07,17,06,33,14.20
2009,07,17,06,34,14.20
2009,07,17,06,35,14.20
2009,07,17,06,36,14.20
2009,07,17,06,37,14.30
2009,07,17,06,38,14.30
2009,07,17,06,39,14.30
2009,07,17,06,40,14.40
2009,07,17,06,41,14.40
2009,07,17,06,42,14.50
2009,07,17,06,43,14.50
2009,07,17,06,44,14.60
2009,07,17,06,45,14.60
2009,07,17,06,46,14.70
2009,07,17,06,47,14.70
2009,07,17,06,48,14.80
2009,07,17,06,49,14.80
2009,07,17,06,50,14.90
2009,07,17,06,51,14.90
2009,07,17,06,52,15.00
2009,07,17,06,53,15.00
2009,07,17,06,54,15.10
2009,07,17,06,55,15.20
2009,07,17,06,56,15.30
2009,07,17,06,57,15.40
2009,07,17,06,58,15.50
2009,07,17,06,59,15.60
2009,07,17,07,00,15.70
2009,07,17,07,01,15.80
2009,07,17,07,02,16.00
2009,07,17,07,03,16.10
2009,07,17,07,04,16.10
2009,07,17,07,05,16.20
2009,07,17,07,06,16.30
2009,07,17,07,07,16.40
2009,07,17,07,08,16.60
2009,07,17,07,09,16.70
2009,07,17,07,10,16.90
2009,07,17,07,11,17.00
2009,07,17,07,12,17.10
2009,07,17,07,13,17.20
2009,07,17,07,14,17.30
2009,07,17,07,15,17.50
2009,07,17,07,16,17.50
2009,07,17,07,17,17.60
2009,07,17,07,18,17.60
2009,07,17,07,19,17.70
2009,07,17,07,20,17.70
2009,07,17,07,21,17.80
2009,07,17,07,22,17.80
2009,07,17,07,23,17.80
2009,07,17,07,24,17.80
2009,07,17,07,25,17.90
2009,07,17,07,26,17.90
2009,07,17,07,27,17.90
2009,07,17,07,28,17.90
2009,07,17,07,29,18.00
2009,07,17,07,30,18.10
2009,07,17,07,31,18.10
2009,07,17,07,32,18.20
2009,07,17,07,33,18.20
2009,07,17,07,34,18.20
2009,07,17,07,35,18.30
2009,07,17,07,36,18.30
2009,07,17,07,37,18.40
2009,07,17,07,38,18.50
2009,07,17,07,39,18.50
2009,07,17,07,40,18.60
2009,07,17,07,41,18.70
2009,07,17,07,42,18.70
2009,07,17,07,43,18.80
2009,07,17,07,44,18.90
2009,07,17,07,45,18.90
2009,07,17,07,46,18.90
2009,07,17,07,47,18.90
2009,07,17,07,48,18.90
2009,07,17,07,49,18.90
2009,07,17,07,50,18.90
2009,07,17,07,51,18.90
2009,07,17,07,52,18.90
2009,07,17,07,53,18.80
2009,07,17,07,54,18.80
2009,07,17,07,55,18.70
2009,07,17,07,56,18.70
2009,07,17,07,57,18.60
2009,07,17,07,58,18.60
2009,07,17,07,59,18.50
2009,07,17,08,00,18.50
2009,07,17,08,01,18.50
2009,07,17,08,02,18.50
2009,07,17,08,03,18.50
2009,07,17,08,04,18.50
2009,07,17,08,05,18.40
2009,07,17,08,06,18.40
2009,07,17,08,07,18.50
2009,07,17,08,08,18.50
2009,07,17,08,09,18.60
2009,07,17,08,10,18.70
2009,07,17,08,11,18.80
2009,07,17,08,12,18.80
2009,07,17,08,13,18.90
2009,07,17,08,14,18.90
2009,07,17,08,15,18.90
2009,07,17,08,16,18.90
2009,07,17,08,17,18.90
2009,07,17,08,18,18.80
2009,07,17,08,19,18.80
2009,07,17,08,20,18.80
2009,07,17,08,21,18.80
2009,07,17,08,22,18.90
2009,07,17,08,23,18.90
2009,07,17,08,24,19.00
2009,07,17,08,25,19.10
2009,07,17,08,26,19.20
2009,07,17,08,27,19.30
2009,07,17,08,28,19.40
2009,07,17,08,29,19.60
2009,07,17,08,30,19.60
2009,07,17,08,31,19.70
2009,07,17,08,32,19.80
2009,07,17,08,33,19.90
2009,07,17,08,34,20.00
2009,07,17,08,35,20.10
2009,07,17,08,36,20.20
2009,07,17,08,37,20.20
2009,07,17,08,38,20.20
2009,07,17,08,39,20.30
2009,07,17,08,40,20.40
2009,07,17,08,41,20.50
2009,07,17,08,42,20.50
2009,07,17,08,43,20.50
2009,07,17,08,44,20.40
2009,07,17,08,45,20.40
2009,07,17,08,46,20.30
2009,07,17,08,47,20.30
2009,07,17,08,48,20.40
2009,07,17,08,49,20.50
2009,07,17,08,50,20.50
2009,07,17,08,51,20.50
2009,07,17,08,52,20.50
2009,07,17,08,53,20.60
2009,07,17,08,54,20.60
2009,07,17,08,55,20.60
2009,07,17,08,56,20.70
2009,07,17,08,57,20.70
2009,07,17,08,58,20.80
2009,07,17,08,59,20.90
2009,07,17,09,00,21.00
2009,07,17,09,01,21.10
2009,07,17,09,02,21.20
2009,07,17,09,03,21.30
2009,07,17,09,04,21.30
2009,07,17,09,05,21.30
2009,07,17,09,06,21.40
2009,07,17,09,07,21.60
2009,07,17,09,08,21.60
2009,07,17,09,09,21.70
2009,07,17,09,10,21.80
2009,07,17,09,11,21.90
2009,07,17,09,12,22.10
2009,07,17,09,13,22.20
2009,07,17,09,14,22.30
2009,07,17,09,15,22.30
2009,07,17,09,16,22.40
2009,07,17,09,17,22.50
2009,07,17,09,18,22.60
2009,07,17,09,19,22.70
2009,07,17,09,20,22.70
2009,07,17,09,21,22.80
2009,07,17,09,22,22.80
2009,07,17,09,23,22.80
2009,07,17,09,24,22.80
2009,07,17,09,25,22.70
2009,07,17,09,26,22.60
2009,07,17,09,27,22.40
2009,07,17,09,28,22.30
2009,07,17,09,29,22.20
2009,07,17,09,30,22.10
2009,07,17,09,31,22.10
2009,07,17,09,32,22.00
2009,07,17,09,33,21.90
2009,07,17,09,34,21.90
2009,07,17,09,35,21.80
2009,07,17,09,36,21.70
2009,07,17,09,37,21.60
2009,07,17,09,38,21.40
2009,07,17,09,39,21.30
2009,07,17,09,40,21.10
2009,07,17,09,41,21.10
2009,07,17,09,42,21.00
2009,07,17,09,43,20.90
2009,07,17,09,44,20.90
2009,07,17,09,45,20.80
2009,07,17,09,46,20.80
2009,07,17,09,47,20.80
2009,07,17,09,48,20.90
2009,07,17,09,49,21.00
2009,07,17,09,50,21.10
2009,07,17,09,51,21.10
2009,07,17,09,52,21.10
2009,07,17,09,53,21.10
2009,07,17,09,54,21.20
2009,07,17,09,55,21.20
2009,07,17,09,56,21.20
2009,07,17,09,57,21.20
2009,07,17,09,58,21.30
2009,07,17,09,59,21.30
2009,07,17,10,00,21.30
2009,07,17,10,01,21.40
2009,07,17,10,02,21.40
2009,07,17,10,03,21.40
2009,07,17,10,04,21.40
2009,07,17,10,05,21.60
2009,07,17,10,06,21.60
2009,07,17,10,07,21.60
2009,07,17,10,08,21.60
2009,07,17,10,09,21.60
2009,07,17,10,10,21.60
2009,07,17,10,11,21.60
2009,07,17,10,12,21.70
2009,07,17,10,13,21.80
2009,07,17,10,14,21.80
2009,07,17,10,15,21.80
2009,07,17,10,16,21.80
2009,07,17,10,17,21.90
2009,07,17,10,18,22.10
2009,07,17,10,19,22.30
2009,07,17,10,20,22.40
2009,07,17,10,21,22.60
2009,07,17,10,22,22.70
2009,07,17,10,23,22.80
2009,07,17,10,24,22.90
2009,07,17,10,25,23.10
2009,07,17,10,26,23.20
2009,07,17,10,27,23.30
2009,07,17,10,28,23.20
2009,07,17,10,29,23.10
2009,07,17,10,30,23.10
2009,07,17,10,31,23.20
2009,07,17,10,32,23.20
2009,07,17,10,33,23.20
2009,07,17,10,34,23.20
2009,07,17,10,35,23.00
2009,07,17,10,36,22.90
2009,07,17,10,37,22.70
2009,07,17,10,38,22.50
2009,07,17,10,39,22.50
2009,07,17,10,40,22.40
2009,07,17,10,41,22.50
2009,07,17,10,42,22.60
2009,07,17,10,43,22.70
2009,07,17,10,44,22.80
2009,07,17,10,45,22.90
2009,07,17,10,46,22.90
2009,07,17,10,47,22.90
2009,07,17,10,48,22.90
2009,07,17,10,49,22.90
2009,07,17,10,50,22.90
2009,07,17,10,51,22.80
2009,07,17,10,52,22.80
2009,07,17,10,53,22.80
2009,07,17,10,54,22.90
2009,07,17,10,55,22.90
2009,07,17,10,56,23.00
2009,07,17,10,57,22.90
2009,07,17,10,58,22.90
2009,07,17,10,59,23.00
2009,07,17,11,00,23.10
2009,07,17,11,01,23.20
2009,07,17,11,02,23.30
2009,07,17,11,03,23.30
2009,07,17,11,04,23.40
2009,07,17,11,05,23.40
2009,07,17,11,06,23.40
2009,07,17,11,07,23.50
2009,07,17,11,08,23.50
2009,07,17,11,09,23.50
2009,07,17,11,10,23.60
2009,07,17,11,11,23.70
2009,07,17,11,12,23.50
2009,07,17,11,13,23.40
2009,07,17,11,14,23.40
2009,07,17,11,15,23.60
2009,07,17,11,16,23.60
2009,07,17,11,17,23.60
2009,07,17,11,18,23.70
2009,07,17,11,19,23.70
2009,07,17,11,20,23.70
2009,07,17,11,21,23.70
2009,07,17,11,22,23.90
2009,07,17,11,23,24.00
2009,07,17,11,24,24.10
2009,07,17,11,25,24.30
2009,07,17,11,26,24.50
2009,07,17,11,27,24.60
2009,07,17,11,28,24.60
2009,07,17,11,29,24.70
2009,07,17,11,30,24.80
2009,07,17,11,31,24.90
2009,07,17,11,32,24.90
2009,07,17,11,33,24.90
2009,07,17,11,34,25.00
2009,07,17,11,35,25.00
2009,07,17,11,36,25.20
2009,07,17,11,37,25.20
2009,07,17,11,38,25.30
2009,07,17,11,39,25.30
2009,07,17,11,40,25.30
2009,07,17,11,41,25.10
2009,07,17,11,42,25.10
2009,07,17,11,43,25.10
2009,07,17,11,44,25.00
2009,07,17,11,45,25.00
2009,07,17,11,46,25.00
2009,07,17,11,47,25.10
2009,07,17,11,48,25.20
2009,07,17,11,49,25.20
2009,07,17,11,50,25.20
2009,07,17,11,51,25.30
2009,07,17,11,52,25.30
2009,07,17,11,53,25.30
2009,07,17,11,54,25.30
2009,07,17,11,55,25.30
2009,07,17,11,56,25.20
2009,07,17,11,57,25.10
2009,07,17,11,58,25.00
2009,07,17,11,59,24.80
2009,07,17,12,00,24.70
2009,07,17,12,01,24.60
2009,07,17,12,02,24.50
2009,07,17,12,03,24.50
2009,07,17,12,04,24.50
2009,07,17,12,05,24.60
2009,07,17,12,06,24.70
2009,07,17,12,07,24.70
2009,07,17,12,08,24.70
2009,07,17,12,09,24.70
2009,07,17,12,10,24.70
2009,07,17,12,11,24.60
2009,07,17,12,12,24.60
2009,07,17,12,13,24.60
2009,07,17,12,14,24.70
2009,07,17,12,15,24.90
2009,07,17,12,16,24.90
2009,07,17,12,17,25.00
2009,07,17,12,18,25.00
2009,07,17,12,19,24.90
2009,07,17,12,20,24.80
2009,07,17,12,21,24.70
2009,07,17,12,22,24.50
2009,07,17,12,23,24.40
2009,07,17,12,24,24.20
2009,07,17,12,25,24.20
2009,07,17,12,26,24.10
2009,07,17,12,27,24.10
2009,07,17,12,28,24.10
2009,07,17,12,29,24.10
2009,07,17,12,30,24.20
2009,07,17,12,31,24.30
2009,07,17,12,32,24.20
2009,07,17,12,33,24.10
2009,07,17,12,34,24.10
2009,07,17,12,35,24.20
2009,07,17,12,36,24.20
2009,07,17,12,37,24.20
2009,07,17,12,38,24.30
2009,07,17,12,39,24.30
2009,07,17,12,40,24.30
2009,07,17,12,41,24.50
2009,07,17,12,42,24.50
2009,07,17,12,43,24.50
2009,07,17,12,44,24.50
2009,07,17,12,45,24.50
2009,07,17,12,46,24.50
2009,07,17,12,47,24.60
2009,07,17,12,48,24.60
2009,07,17,12,49,24.60
2009,07,17,12,50,24.70
2009,07,17,12,51,24.70
2009,07,17,12,52,24.70
2009,07,17,12,53,24.60
2009,07,17,12,54,24.50
2009,07,17,12,55,24.40
2009,07,17,12,56,24.30
2009,07,17,12,57,24.30
2009,07,17,12,58,24.30
2009,07,17,12,59,24.40
2009,07,17,13,00,24.50
2009,07,17,13,01,24.60
2009,07,17,13,02,24.70
2009,07,17,13,03,24.80
2009,07,17,13,04,24.80
2009,07,17,13,05,24.80
2009,07,17,13,06,24.80
2009,07,17,13,07,24.90
2009,07,17,13,08,24.80
2009,07,17,13,09,24.70
2009,07,17,13,10,24.50
2009,07,17,13,11,24.50
2009,07,17,13,12,24.50
2009,07,17,13,13,24.50
2009,07,17,13,14,24.50
2009,07,17,13,15,24.50
2009,07,17,13,16,24.70
2009,07,17,13,17,24.80
2009,07,17,13,18,24.90
2009,07,17,13,19,24.90
2009,07,17,13,20,24.80
2009,07,17,13,21,24.70
2009,07,17,13,22,24.70
2009,07,17,13,23,24.50
2009,07,17,13,24,24.40
2009,07,17,13,25,24.30
2009,07,17,13,26,24.30
2009,07,17,13,27,24.30
2009,07,17,13,28,24.30
2009,07,17,13,29,24.20
2009,07,17,13,30,24.10
2009,07,17,13,31,24.10
2009,07,17,13,32,24.00
2009,07,17,13,33,23.90
2009,07,17,13,34,23.90
2009,07,17,13,35,23.90
2009,07,17,13,36,23.80
2009,07,17,13,37,23.70
2009,07,17,13,38,23.70
2009,07,17,13,39,23.80
2009,07,17,13,40,23.90
2009,07,17,13,41,23.90
2009,07,17,13,42,23.90
2009,07,17,13,43,23.90
2009,07,17,13,44,23.90
2009,07,17,13,45,23.80
2009,07,17,13,46,23.70
2009,07,17,13,47,23.70
2009,07,17,13,48,23.70
2009,07,17,13,49,23.80
2009,07,17,13,50,23.90
2009,07,17,13,51,24.10
2009,07,17,13,52,24.20
2009,07,17,13,53,24.40
2009,07,17,13,54,24.50
2009,07,17,13,55,24.70
2009,07,17,13,56,24.80
2009,07,17,13,57,24.90
2009,07,17,13,58,24.80
2009,07,17,13,59,24.90
2009,07,17,14,00,24.90
2009,07,17,14,01,25.00
2009,07,17,14,02,25.00
2009,07,17,14,03,25.00
2009,07,17,14,04,25.00
2009,07,17,14,05,25.10
2009,07,17,14,06,25.30
2009,07,17,14,07,25.40
2009,07,17,14,08,25.60
2009,07,17,14,09,25.70
2009,07,17,14,10,25.80
2009,07,17,14,11,25.80
2009,07,17,14,12,25.90
2009,07,17,14,13,25.90
2009,07,17,14,14,25.90
2009,07,17,14,15,26.00
2009,07,17,14,16,26.00
2009,07,17,14,17,26.10
2009,07,17,14,18,26.10
2009,07,17,14,19,26.20
2009,07,17,14,20,26.20
2009,07,17,14,21,26.20
2009,07,17,14,22,26.20
2009,07,17,14,23,26.20
2009,07,17,14,24,26.20
2009,07,17,14,25,26.10
2009,07,17,14,26,26.00
2009,07,17,14,27,25.90
2009,07,17,14,28,25.90
2009,07,17,14,29,25.60
2009,07,17,14,30,25.40
2009,07,17,14,31,25.30
2009,07,17,14,32,25.30
2009,07,17,14,33,25.30
2009,07,17,14,34,25.30
2009,07,17,14,35,25.40
2009,07,17,14,36,25.40
2009,07,17,14,37,25.40
2009,07,17,14,38,25.50
2009,07,17,14,39,25.50
2009,07,17,14,40,25.40
2009,07,17,14,41,25.40
2009,07,17,14,42,25.40
2009,07,17,14,43,25.40
2009,07,17,14,44,25.30
2009,07,17,14,45,25.20
2009,07,17,14,46,25.10
2009,07,17,14,47,25.10
2009,07,17,14,48,25.10
2009,07,17,14,49,25.10
2009,07,17,14,50,25.00
2009,07,17,14,51,24.90
2009,07,17,14,52,24.80
2009,07,17,14,53,24.80
2009,07,17,14,54,24.80
2009,07,17,14,55,24.70
2009,07,17,14,56,24.50
2009,07,17,14,57,24.40
2009,07,17,14,58,24.20
2009,07,17,14,59,24.10
2009,07,17,15,00,24.10
2009,07,17,15,01,24.10
2009,07,17,15,02,24.10
2009,07,17,15,03,24.10
2009,07,17,15,04,24.10
2009,07,17,15,05,24.10
2009,07,17,15,06,23.90
2009,07,17,15,07,23.90
2009,07,17,15,08,23.90
2009,07,17,15,09,23.90
2009,07,17,15,10,24.00
2009,07,17,15,11,24.10
2009,07,17,15,12,24.10
2009,07,17,15,13,24.10
2009,07,17,15,14,24.10
2009,07,17,15,15,24.10
2009,07,17,15,16,24.10
2009,07,17,15,17,24.10
2009,07,17,15,18,24.10
2009,07,17,15,19,23.90
2009,07,17,15,20,23.80
2009,07,17,15,21,23.70
2009,07,17,15,22,23.70
2009,07,17,15,23,23.70
2009,07,17,15,24,23.70
2009,07,17,15,25,23.70
2009,07,17,15,26,23.70
2009,07,17,15,27,23.70
2009,07,17,15,28,23.70
2009,07,17,15,29,23.70
2009,07,17,15,30,23.80
