Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,29,00,00,8.70
2009,06,29,00,01,8.60
2009,06,29,00,02,8.60
2009,06,29,00,03,8.50
2009,06,29,00,04,8.50
2009,06,29,00,05,8.50
2009,06,29,00,06,8.40
2009,06,29,00,07,8.40
2009,06,29,00,08,8.40
2009,06,29,00,09,8.30
2009,06,29,00,10,8.30
2009,06,29,00,11,8.30
2009,06,29,00,12,8.30
2009,06,29,00,13,8.20
2009,06,29,00,14,8.20
2009,06,29,00,15,8.20
2009,06,29,00,16,8.20
2009,06,29,00,17,8.20
2009,06,29,00,18,8.20
2009,06,29,00,19,8.20
2009,06,29,00,20,8.10
2009,06,29,00,21,8.10
2009,06,29,00,22,8.10
2009,06,29,00,23,8.10
2009,06,29,00,24,8.00
2009,06,29,00,25,8.00
2009,06,29,00,26,8.00
2009,06,29,00,27,8.00
2009,06,29,00,28,8.00
2009,06,29,00,29,8.00
2009,06,29,00,30,8.00
2009,06,29,00,31,7.90
2009,06,29,00,32,7.90
2009,06,29,00,33,7.90
2009,06,29,00,34,7.90
2009,06,29,00,35,7.90
2009,06,29,00,36,7.90
2009,06,29,00,37,7.90
2009,06,29,00,38,7.90
2009,06,29,00,39,7.90
2009,06,29,00,40,7.90
2009,06,29,00,41,7.90
2009,06,29,00,42,7.90
2009,06,29,00,43,7.80
2009,06,29,00,44,7.80
2009,06,29,00,45,7.80
2009,06,29,00,46,7.80
2009,06,29,00,47,7.80
2009,06,29,00,48,7.80
2009,06,29,00,49,7.80
2009,06,29,00,50,7.80
2009,06,29,00,51,7.70
2009,06,29,00,52,7.70
2009,06,29,00,53,7.70
2009,06,29,00,54,7.70
2009,06,29,00,55,7.70
2009,06,29,00,56,7.60
2009,06,29,00,57,7.60
2009,06,29,00,58,7.60
2009,06,29,00,59,7.60
2009,06,29,01,00,7.60
2009,06,29,01,01,7.60
2009,06,29,01,02,7.60
2009,06,29,01,03,7.50
2009,06,29,01,04,7.50
2009,06,29,01,05,7.50
2009,06,29,01,06,7.50
2009,06,29,01,07,7.50
2009,06,29,01,08,7.50
2009,06,29,01,09,7.50
2009,06,29,01,10,7.40
2009,06,29,01,11,7.40
2009,06,29,01,12,7.40
2009,06,29,01,13,7.40
2009,06,29,01,14,7.40
2009,06,29,01,15,7.30
2009,06,29,01,16,7.30
2009,06,29,01,17,7.30
2009,06,29,01,18,7.30
2009,06,29,01,19,7.30
2009,06,29,01,20,7.30
2009,06,29,01,21,7.30
2009,06,29,01,22,7.30
2009,06,29,01,23,7.30
2009,06,29,01,24,7.30
2009,06,29,01,25,7.30
2009,06,29,01,26,7.30
2009,06,29,01,27,7.30
2009,06,29,01,28,7.30
2009,06,29,01,29,7.30
2009,06,29,01,30,7.30
2009,06,29,01,31,7.20
2009,06,29,01,32,7.20
2009,06,29,01,33,7.20
2009,06,29,01,34,7.20
2009,06,29,01,35,7.20
2009,06,29,01,36,7.20
2009,06,29,01,37,7.20
2009,06,29,01,38,7.20
2009,06,29,01,39,7.20
2009,06,29,01,40,7.10
2009,06,29,01,41,7.10
2009,06,29,01,42,7.10
2009,06,29,01,43,7.10
2009,06,29,01,44,7.10
2009,06,29,01,45,7.00
2009,06,29,01,46,7.00
2009,06,29,01,47,7.00
2009,06,29,01,48,7.00
2009,06,29,01,49,7.00
2009,06,29,01,50,6.90
2009,06,29,01,51,6.90
2009,06,29,01,52,6.90
2009,06,29,01,53,6.90
2009,06,29,01,54,6.90
2009,06,29,01,55,6.90
2009,06,29,01,56,6.90
2009,06,29,01,57,6.90
2009,06,29,01,58,6.90
2009,06,29,01,59,6.80
2009,06,29,02,00,6.80
2009,06,29,02,01,6.80
2009,06,29,02,02,6.80
2009,06,29,02,03,6.80
2009,06,29,02,04,6.80
2009,06,29,02,05,6.80
2009,06,29,02,06,6.80
2009,06,29,02,07,6.80
2009,06,29,02,08,6.80
2009,06,29,02,09,6.80
2009,06,29,02,10,6.80
2009,06,29,02,11,6.80
2009,06,29,02,12,6.80
2009,06,29,02,13,6.80
2009,06,29,02,14,6.80
2009,06,29,02,15,6.80
2009,06,29,02,16,6.80
2009,06,29,02,17,6.80
2009,06,29,02,18,6.80
2009,06,29,02,19,6.80
2009,06,29,02,20,6.80
2009,06,29,02,21,6.80
2009,06,29,02,22,6.80
2009,06,29,02,23,6.80
2009,06,29,02,24,6.80
2009,06,29,02,25,6.80
2009,06,29,02,26,6.80
2009,06,29,02,27,6.80
2009,06,29,02,28,6.80
2009,06,29,02,29,6.80
2009,06,29,02,30,6.70
2009,06,29,02,31,6.70
2009,06,29,02,32,6.70
2009,06,29,02,33,6.70
2009,06,29,02,34,6.70
2009,06,29,02,35,6.70
2009,06,29,02,36,6.70
2009,06,29,02,37,6.70
2009,06,29,02,38,6.70
2009,06,29,02,39,6.70
2009,06,29,02,40,6.70
2009,06,29,02,41,6.70
2009,06,29,02,42,6.70
2009,06,29,02,43,6.60
2009,06,29,02,44,6.60
2009,06,29,02,45,6.60
2009,06,29,02,46,6.60
2009,06,29,02,47,6.60
2009,06,29,02,48,6.60
2009,06,29,02,49,6.60
2009,06,29,02,50,6.60
2009,06,29,02,51,6.60
2009,06,29,02,52,6.60
2009,06,29,02,53,6.60
2009,06,29,02,54,6.60
2009,06,29,02,55,6.50
2009,06,29,02,56,6.40
2009,06,29,02,57,6.40
2009,06,29,02,58,6.40
2009,06,29,02,59,6.40
2009,06,29,03,00,6.40
2009,06,29,03,01,6.40
2009,06,29,03,02,6.40
2009,06,29,03,03,6.40
2009,06,29,03,04,6.40
2009,06,29,03,05,6.40
2009,06,29,03,06,6.40
2009,06,29,03,07,6.40
2009,06,29,03,08,6.40
2009,06,29,03,09,6.40
2009,06,29,03,10,6.40
2009,06,29,03,11,6.40
2009,06,29,03,12,6.40
2009,06,29,03,13,6.40
2009,06,29,03,14,6.30
2009,06,29,03,15,6.30
2009,06,29,03,16,6.30
2009,06,29,03,17,6.30
2009,06,29,03,18,6.30
2009,06,29,03,19,6.30
2009,06,29,03,20,6.30
2009,06,29,03,21,6.30
2009,06,29,03,22,6.30
2009,06,29,03,23,6.30
2009,06,29,03,24,6.30
2009,06,29,03,25,6.40
2009,06,29,03,26,6.40
2009,06,29,03,27,6.40
2009,06,29,03,28,6.40
2009,06,29,03,29,6.40
2009,06,29,03,30,6.40
2009,06,29,03,31,6.30
2009,06,29,03,32,6.30
2009,06,29,03,33,6.30
2009,06,29,03,34,6.30
2009,06,29,03,35,6.30
2009,06,29,03,36,6.30
2009,06,29,03,37,6.30
2009,06,29,03,38,6.20
2009,06,29,03,39,6.20
2009,06,29,03,40,6.20
2009,06,29,03,41,6.20
2009,06,29,03,42,6.20
2009,06,29,03,43,6.20
2009,06,29,03,44,6.20
2009,06,29,03,45,6.20
2009,06,29,03,46,6.20
2009,06,29,03,47,6.20
2009,06,29,03,48,6.20
2009,06,29,03,49,6.20
2009,06,29,03,50,6.20
2009,06,29,03,51,6.20
2009,06,29,03,52,6.20
2009,06,29,03,53,6.20
2009,06,29,03,54,6.20
2009,06,29,03,55,6.20
2009,06,29,03,56,6.20
2009,06,29,03,57,6.20
2009,06,29,03,58,6.20
2009,06,29,03,59,6.20
2009,06,29,04,00,6.10
2009,06,29,04,01,6.10
2009,06,29,04,02,6.10
2009,06,29,04,03,6.10
2009,06,29,04,04,6.10
2009,06,29,04,05,6.10
2009,06,29,04,06,6.10
2009,06,29,04,07,6.10
2009,06,29,04,08,6.10
2009,06,29,04,09,6.10
2009,06,29,04,10,6.10
2009,06,29,04,11,6.10
2009,06,29,04,12,6.10
2009,06,29,04,13,6.00
2009,06,29,04,14,6.00
2009,06,29,04,15,6.00
2009,06,29,04,16,6.00
2009,06,29,04,17,6.00
2009,06,29,04,18,6.00
2009,06,29,04,19,6.00
2009,06,29,04,20,6.00
2009,06,29,04,21,6.00
2009,06,29,04,22,6.00
2009,06,29,04,23,6.00
2009,06,29,04,24,6.00
2009,06,29,04,25,5.90
2009,06,29,04,26,5.90
2009,06,29,04,27,5.90
2009,06,29,04,28,5.90
2009,06,29,04,29,5.90
2009,06,29,04,30,5.90
2009,06,29,04,31,5.90
2009,06,29,04,32,5.80
2009,06,29,04,33,5.80
2009,06,29,04,34,5.80
2009,06,29,04,35,5.80
2009,06,29,04,36,5.80
2009,06,29,04,37,5.80
2009,06,29,04,38,5.80
2009,06,29,04,39,5.80
2009,06,29,04,40,5.80
2009,06,29,04,41,5.90
2009,06,29,04,42,5.90
2009,06,29,04,43,5.80
2009,06,29,04,44,5.80
2009,06,29,04,45,5.80
2009,06,29,04,46,5.80
2009,06,29,04,47,5.80
2009,06,29,04,48,5.70
2009,06,29,04,49,5.70
2009,06,29,04,50,5.70
2009,06,29,04,51,5.80
2009,06,29,04,52,5.80
2009,06,29,04,53,5.80
2009,06,29,04,54,5.80
2009,06,29,04,55,5.80
2009,06,29,04,56,5.80
2009,06,29,04,57,5.80
2009,06,29,04,58,5.80
2009,06,29,04,59,5.80
2009,06,29,05,00,5.70
2009,06,29,05,01,5.70
2009,06,29,05,02,5.70
2009,06,29,05,03,5.70
2009,06,29,05,04,5.80
2009,06,29,05,05,5.80
2009,06,29,05,06,5.80
2009,06,29,05,07,5.80
2009,06,29,05,08,5.80
2009,06,29,05,09,5.80
2009,06,29,05,10,5.90
2009,06,29,05,11,5.90
2009,06,29,05,12,5.90
2009,06,29,05,13,5.90
2009,06,29,05,14,5.90
2009,06,29,05,15,5.90
2009,06,29,05,16,5.90
2009,06,29,05,17,5.90
2009,06,29,05,18,5.90
2009,06,29,05,19,5.90
2009,06,29,05,20,5.90
2009,06,29,05,21,5.90
2009,06,29,05,22,5.90
2009,06,29,05,23,5.90
2009,06,29,05,24,5.90
2009,06,29,05,25,5.90
2009,06,29,05,26,5.90
2009,06,29,05,27,5.90
2009,06,29,05,28,5.90
2009,06,29,05,29,5.90
2009,06,29,05,30,5.90
2009,06,29,05,31,5.90
2009,06,29,05,32,5.90
2009,06,29,05,33,5.90
2009,06,29,05,34,5.90
2009,06,29,05,35,5.90
2009,06,29,05,36,5.90
2009,06,29,05,37,5.80
2009,06,29,05,38,5.80
2009,06,29,05,39,5.80
2009,06,29,05,40,5.80
2009,06,29,05,41,5.80
2009,06,29,05,42,5.80
2009,06,29,05,43,5.80
2009,06,29,05,44,5.80
2009,06,29,05,45,5.70
2009,06,29,05,46,5.70
2009,06,29,05,47,5.70
2009,06,29,05,48,5.70
2009,06,29,05,49,5.70
2009,06,29,05,50,5.70
2009,06,29,05,51,5.70
2009,06,29,05,52,5.70
2009,06,29,05,53,5.70
2009,06,29,05,54,5.80
2009,06,29,05,55,5.80
2009,06,29,05,56,5.80
2009,06,29,05,57,5.80
2009,06,29,05,58,5.80
2009,06,29,05,59,5.80
2009,06,29,06,00,5.90
2009,06,29,06,01,5.90
2009,06,29,06,02,5.90
2009,06,29,06,03,5.90
2009,06,29,06,04,5.90
2009,06,29,06,05,5.90
2009,06,29,06,06,5.90
2009,06,29,06,07,5.90
2009,06,29,06,08,5.90
2009,06,29,06,09,5.90
2009,06,29,06,10,5.90
2009,06,29,06,11,5.90
2009,06,29,06,12,6.00
2009,06,29,06,13,6.00
2009,06,29,06,14,6.00
2009,06,29,06,15,6.00
2009,06,29,06,16,6.00
2009,06,29,06,17,6.10
2009,06,29,06,18,6.10
2009,06,29,06,19,6.20
2009,06,29,06,20,6.20
2009,06,29,06,21,6.30
2009,06,29,06,22,6.30
2009,06,29,06,23,6.30
2009,06,29,06,24,6.40
2009,06,29,06,25,6.40
2009,06,29,06,26,6.40
2009,06,29,06,27,6.40
2009,06,29,06,28,6.50
2009,06,29,06,29,6.60
2009,06,29,06,30,6.60
2009,06,29,06,31,6.70
2009,06,29,06,32,6.70
2009,06,29,06,33,6.80
2009,06,29,06,34,6.80
2009,06,29,06,35,6.90
2009,06,29,06,36,7.00
2009,06,29,06,37,7.00
2009,06,29,06,38,7.10
2009,06,29,06,39,7.20
2009,06,29,06,40,7.30
2009,06,29,06,41,7.30
2009,06,29,06,42,7.30
2009,06,29,06,43,7.40
2009,06,29,06,44,7.40
2009,06,29,06,45,7.40
2009,06,29,06,46,7.40
2009,06,29,06,47,7.50
2009,06,29,06,48,7.50
2009,06,29,06,49,7.50
2009,06,29,06,50,7.50
2009,06,29,06,51,7.50
2009,06,29,06,52,7.50
2009,06,29,06,53,7.50
2009,06,29,06,54,7.50
2009,06,29,06,55,7.60
2009,06,29,06,56,7.60
2009,06,29,06,57,7.60
2009,06,29,06,58,7.60
2009,06,29,06,59,7.60
2009,06,29,07,00,7.60
2009,06,29,07,01,7.60
2009,06,29,07,02,7.70
2009,06,29,07,03,7.70
2009,06,29,07,04,7.80
2009,06,29,07,05,7.80
2009,06,29,07,06,7.90
2009,06,29,07,07,8.00
2009,06,29,07,08,8.10
2009,06,29,07,09,8.20
2009,06,29,07,10,8.30
2009,06,29,07,11,8.40
2009,06,29,07,12,8.50
2009,06,29,07,13,8.60
2009,06,29,07,14,8.70
2009,06,29,07,15,8.70
2009,06,29,07,16,8.70
2009,06,29,07,17,8.80
2009,06,29,07,18,8.90
2009,06,29,07,19,8.90
2009,06,29,07,20,8.90
2009,06,29,07,21,9.00
2009,06,29,07,22,9.00
2009,06,29,07,23,9.10
2009,06,29,07,24,9.10
2009,06,29,07,25,9.20
2009,06,29,07,26,9.20
2009,06,29,07,27,9.30
2009,06,29,07,28,9.40
2009,06,29,07,29,9.40
2009,06,29,07,30,9.50
2009,06,29,07,31,9.60
2009,06,29,07,32,9.70
2009,06,29,07,33,9.70
2009,06,29,07,34,9.80
2009,06,29,07,35,9.90
2009,06,29,07,36,9.90
2009,06,29,07,37,10.00
2009,06,29,07,38,10.10
2009,06,29,07,39,10.20
2009,06,29,07,40,10.30
2009,06,29,07,41,10.40
2009,06,29,07,42,10.40
2009,06,29,07,43,10.50
2009,06,29,07,44,10.60
2009,06,29,07,45,10.60
2009,06,29,07,46,10.60
2009,06,29,07,47,10.70
2009,06,29,07,48,10.80
2009,06,29,07,49,10.90
2009,06,29,07,50,10.90
2009,06,29,07,51,11.00
2009,06,29,07,52,11.10
2009,06,29,07,53,11.10
2009,06,29,07,54,11.10
2009,06,29,07,55,11.10
2009,06,29,07,56,11.20
2009,06,29,07,57,11.20
2009,06,29,07,58,11.20
2009,06,29,07,59,11.20
2009,06,29,08,00,11.10
2009,06,29,08,01,11.20
2009,06,29,08,02,11.10
2009,06,29,08,03,11.10
2009,06,29,08,04,11.10
2009,06,29,08,05,11.10
2009,06,29,08,06,11.10
2009,06,29,08,07,11.20
2009,06,29,08,08,11.30
2009,06,29,08,09,11.30
2009,06,29,08,10,11.30
2009,06,29,08,11,11.30
2009,06,29,08,12,11.20
2009,06,29,08,13,11.20
2009,06,29,08,14,11.10
2009,06,29,08,15,11.10
2009,06,29,08,16,11.10
2009,06,29,08,17,11.10
2009,06,29,08,18,11.00
2009,06,29,08,19,10.90
2009,06,29,08,20,10.90
2009,06,29,08,21,10.90
2009,06,29,08,22,10.90
2009,06,29,08,23,10.90
2009,06,29,08,24,10.90
2009,06,29,08,25,10.90
2009,06,29,08,26,10.80
2009,06,29,08,27,10.70
2009,06,29,08,28,10.60
2009,06,29,08,29,10.60
2009,06,29,08,30,10.60
2009,06,29,08,31,10.60
2009,06,29,08,32,10.60
2009,06,29,08,33,10.60
2009,06,29,08,34,10.60
2009,06,29,08,35,10.60
2009,06,29,08,36,10.70
2009,06,29,08,37,10.80
2009,06,29,08,38,10.80
2009,06,29,08,39,10.80
2009,06,29,08,40,10.90
2009,06,29,08,41,10.90
2009,06,29,08,42,10.90
2009,06,29,08,43,10.80
2009,06,29,08,44,10.80
2009,06,29,08,45,10.80
2009,06,29,08,46,10.90
2009,06,29,08,47,10.90
2009,06,29,08,48,10.90
2009,06,29,08,49,10.90
2009,06,29,08,50,10.90
2009,06,29,08,51,10.90
2009,06,29,08,52,10.90
2009,06,29,08,53,10.90
2009,06,29,08,54,10.90
2009,06,29,08,55,10.90
2009,06,29,08,56,10.80
2009,06,29,08,57,10.70
2009,06,29,08,58,10.60
2009,06,29,08,59,10.50
2009,06,29,09,00,10.40
2009,06,29,09,01,10.40
2009,06,29,09,02,10.30
2009,06,29,09,03,10.30
2009,06,29,09,04,10.30
2009,06,29,09,05,10.20
2009,06,29,09,06,10.20
2009,06,29,09,07,10.20
2009,06,29,09,08,10.30
2009,06,29,09,09,10.40
2009,06,29,09,10,10.50
2009,06,29,09,11,10.60
2009,06,29,09,12,10.70
2009,06,29,09,13,10.70
2009,06,29,09,14,10.80
2009,06,29,09,15,10.90
2009,06,29,09,16,10.90
2009,06,29,09,17,10.90
2009,06,29,09,18,10.70
2009,06,29,09,19,10.70
2009,06,29,09,20,10.70
2009,06,29,09,21,10.70
2009,06,29,09,22,10.60
2009,06,29,09,23,10.60
2009,06,29,09,24,10.60
2009,06,29,09,25,10.60
2009,06,29,09,26,10.60
2009,06,29,09,27,10.60
2009,06,29,09,28,10.70
2009,06,29,09,29,10.70
2009,06,29,09,30,10.70
2009,06,29,09,31,10.70
2009,06,29,09,32,10.80
2009,06,29,09,33,10.80
2009,06,29,09,34,10.70
2009,06,29,09,35,10.70
2009,06,29,09,36,10.70
2009,06,29,09,37,10.70
2009,06,29,09,38,10.80
2009,06,29,09,39,10.80
2009,06,29,09,40,10.90
2009,06,29,09,41,10.90
2009,06,29,09,42,11.00
2009,06,29,09,43,11.10
2009,06,29,09,44,11.20
2009,06,29,09,45,11.30
2009,06,29,09,46,11.30
2009,06,29,09,47,11.40
2009,06,29,09,48,11.40
2009,06,29,09,49,11.60
2009,06,29,09,50,11.60
2009,06,29,09,51,11.60
2009,06,29,09,52,11.60
2009,06,29,09,53,11.50
2009,06,29,09,54,11.40
2009,06,29,09,55,11.40
2009,06,29,09,56,11.40
2009,06,29,09,57,11.60
2009,06,29,09,58,11.60
2009,06,29,09,59,11.60
2009,06,29,10,00,11.60
2009,06,29,10,01,11.60
2009,06,29,10,02,11.60
2009,06,29,10,03,11.60
2009,06,29,10,04,11.60
2009,06,29,10,05,11.60
2009,06,29,10,06,11.60
2009,06,29,10,07,11.60
2009,06,29,10,08,11.60
2009,06,29,10,09,11.60
2009,06,29,10,10,11.60
2009,06,29,10,11,11.60
2009,06,29,10,12,11.60
2009,06,29,10,13,11.60
2009,06,29,10,14,11.60
2009,06,29,10,15,11.60
2009,06,29,10,16,11.60
2009,06,29,10,17,11.70
2009,06,29,10,18,11.80
2009,06,29,10,19,11.80
2009,06,29,10,20,11.90
2009,06,29,10,21,11.90
2009,06,29,10,22,12.00
2009,06,29,10,23,12.00
2009,06,29,10,24,12.10
2009,06,29,10,25,12.00
2009,06,29,10,26,12.00
2009,06,29,10,27,12.00
2009,06,29,10,28,11.90
2009,06,29,10,29,11.80
2009,06,29,10,30,11.80
2009,06,29,10,31,11.80
2009,06,29,10,32,11.80
2009,06,29,10,33,11.80
2009,06,29,10,34,11.90
2009,06,29,10,35,12.00
2009,06,29,10,36,12.10
2009,06,29,10,37,12.20
2009,06,29,10,38,12.20
2009,06,29,10,39,12.20
2009,06,29,10,40,12.30
2009,06,29,10,41,12.30
2009,06,29,10,42,12.30
2009,06,29,10,43,12.30
2009,06,29,10,44,12.30
2009,06,29,10,45,12.40
2009,06,29,10,46,12.50
2009,06,29,10,47,12.50
2009,06,29,10,48,12.60
2009,06,29,10,49,12.50
2009,06,29,10,50,12.40
2009,06,29,10,51,12.30
2009,06,29,10,52,12.20
2009,06,29,10,53,12.20
2009,06,29,10,54,12.30
2009,06,29,10,55,12.30
2009,06,29,10,56,12.30
2009,06,29,10,57,12.30
2009,06,29,10,58,12.40
2009,06,29,10,59,12.30
2009,06,29,11,00,12.30
2009,06,29,11,01,12.30
2009,06,29,11,02,12.30
2009,06,29,11,03,12.30
2009,06,29,11,04,12.30
2009,06,29,11,05,12.30
2009,06,29,11,06,12.40
2009,06,29,11,07,12.50
2009,06,29,11,08,12.60
2009,06,29,11,09,12.70
2009,06,29,11,10,12.80
2009,06,29,11,11,12.80
2009,06,29,11,12,12.80
2009,06,29,11,13,12.80
2009,06,29,11,14,12.70
2009,06,29,11,15,12.70
2009,06,29,11,16,12.80
2009,06,29,11,17,12.80
2009,06,29,11,18,12.80
2009,06,29,11,19,12.80
2009,06,29,11,20,12.90
2009,06,29,11,21,12.90
2009,06,29,11,22,12.90
2009,06,29,11,23,12.90
2009,06,29,11,24,12.90
2009,06,29,11,25,12.90
2009,06,29,11,26,12.80
2009,06,29,11,27,12.80
2009,06,29,11,28,12.80
2009,06,29,11,29,12.80
2009,06,29,11,30,12.80
2009,06,29,11,31,12.80
2009,06,29,11,32,12.90
2009,06,29,11,33,12.90
2009,06,29,11,34,12.90
2009,06,29,11,35,12.70
2009,06,29,11,36,12.60
2009,06,29,11,37,12.70
2009,06,29,11,38,12.70
2009,06,29,11,39,12.70
2009,06,29,11,40,12.70
2009,06,29,11,41,12.70
2009,06,29,11,42,12.70
2009,06,29,11,43,12.70
2009,06,29,11,44,12.70
2009,06,29,11,45,12.70
2009,06,29,11,46,12.60
2009,06,29,11,47,12.50
2009,06,29,11,48,12.50
2009,06,29,11,49,12.40
2009,06,29,11,50,12.40
2009,06,29,11,51,12.30
2009,06,29,11,52,12.30
2009,06,29,11,53,12.40
2009,06,29,11,54,12.40
2009,06,29,11,55,12.30
2009,06,29,11,56,12.30
2009,06,29,11,57,12.30
2009,06,29,11,58,12.30
2009,06,29,11,59,12.40
2009,06,29,12,00,12.50
2009,06,29,12,01,12.60
2009,06,29,12,02,12.70
2009,06,29,12,03,12.90
2009,06,29,12,04,13.00
2009,06,29,12,05,13.10
2009,06,29,12,06,13.20
2009,06,29,12,07,13.20
2009,06,29,12,08,13.20
2009,06,29,12,09,13.30
2009,06,29,12,10,13.30
2009,06,29,12,11,13.50
2009,06,29,12,12,13.50
2009,06,29,12,13,13.60
2009,06,29,12,14,13.60
2009,06,29,12,15,13.60
2009,06,29,12,16,13.50
2009,06,29,12,17,13.60
2009,06,29,12,18,13.70
2009,06,29,12,19,13.80
2009,06,29,12,20,13.80
2009,06,29,12,21,13.80
2009,06,29,12,22,13.80
2009,06,29,12,23,13.70
2009,06,29,12,24,13.70
2009,06,29,12,25,13.70
2009,06,29,12,26,13.80
2009,06,29,12,27,13.90
2009,06,29,12,28,13.90
2009,06,29,12,29,14.00
2009,06,29,12,30,14.20
2009,06,29,12,31,14.20
2009,06,29,12,32,14.40
2009,06,29,12,33,14.50
2009,06,29,12,34,14.70
2009,06,29,12,35,14.90
2009,06,29,12,36,15.10
2009,06,29,12,37,15.10
2009,06,29,12,38,15.20
2009,06,29,12,39,15.30
2009,06,29,12,40,15.30
2009,06,29,12,41,15.30
2009,06,29,12,42,15.30
2009,06,29,12,43,15.30
2009,06,29,12,44,15.30
2009,06,29,12,45,15.30
2009,06,29,12,46,15.20
2009,06,29,12,47,15.10
2009,06,29,12,48,15.00
2009,06,29,12,49,15.00
2009,06,29,12,50,14.90
2009,06,29,12,51,15.00
2009,06,29,12,52,15.00
2009,06,29,12,53,15.10
2009,06,29,12,54,15.00
2009,06,29,12,55,15.00
2009,06,29,12,56,15.10
2009,06,29,12,57,15.10
2009,06,29,12,58,15.00
2009,06,29,12,59,14.90
2009,06,29,13,00,14.90
2009,06,29,13,01,15.00
2009,06,29,13,02,15.00
2009,06,29,13,03,15.00
2009,06,29,13,04,15.00
2009,06,29,13,05,14.90
2009,06,29,13,06,14.80
2009,06,29,13,07,14.70
2009,06,29,13,08,14.60
2009,06,29,13,09,14.30
2009,06,29,13,10,14.10
2009,06,29,13,11,13.80
2009,06,29,13,12,13.60
2009,06,29,13,13,13.50
2009,06,29,13,14,13.40
2009,06,29,13,15,13.30
2009,06,29,13,16,13.30
2009,06,29,13,17,13.40
2009,06,29,13,18,13.30
2009,06,29,13,19,13.30
2009,06,29,13,20,13.30
2009,06,29,13,21,13.30
2009,06,29,13,22,13.30
2009,06,29,13,23,13.20
2009,06,29,13,24,13.20
2009,06,29,13,25,13.10
2009,06,29,13,26,13.10
2009,06,29,13,27,12.90
2009,06,29,13,28,12.90
2009,06,29,13,29,12.90
2009,06,29,13,30,12.90
2009,06,29,13,31,13.00
2009,06,29,13,32,13.00
2009,06,29,13,33,13.10
2009,06,29,13,34,13.10
2009,06,29,13,35,13.10
2009,06,29,13,36,13.20
2009,06,29,13,37,13.20
2009,06,29,13,38,13.20
2009,06,29,13,39,13.20
2009,06,29,13,40,13.20
2009,06,29,13,41,13.10
2009,06,29,13,42,13.00
2009,06,29,13,43,13.00
2009,06,29,13,44,12.90
2009,06,29,13,45,12.90
2009,06,29,13,46,12.90
2009,06,29,13,47,12.90
2009,06,29,13,48,12.90
2009,06,29,13,49,12.80
2009,06,29,13,50,12.80
2009,06,29,13,51,12.80
2009,06,29,13,52,12.80
2009,06,29,13,53,12.80
2009,06,29,13,54,12.80
2009,06,29,13,55,12.90
2009,06,29,13,56,12.80
2009,06,29,13,57,12.80
2009,06,29,13,58,12.80
2009,06,29,13,59,12.80
2009,06,29,14,00,12.80
2009,06,29,14,01,12.70
2009,06,29,14,02,12.70
2009,06,29,14,03,12.70
2009,06,29,14,04,12.70
2009,06,29,14,05,12.80
2009,06,29,14,06,12.80
2009,06,29,14,07,12.80
2009,06,29,14,08,12.90
2009,06,29,14,09,12.90
2009,06,29,14,10,13.00
2009,06,29,14,11,13.00
2009,06,29,14,12,13.00
2009,06,29,14,13,12.90
2009,06,29,14,14,12.80
2009,06,29,14,15,12.90
2009,06,29,14,16,13.00
2009,06,29,14,17,13.00
2009,06,29,14,18,13.00
2009,06,29,14,19,13.00
2009,06,29,14,20,13.10
2009,06,29,14,21,13.20
2009,06,29,14,22,13.20
2009,06,29,14,23,13.20
2009,06,29,14,24,13.10
2009,06,29,14,25,13.10
2009,06,29,14,26,13.10
2009,06,29,14,27,13.00
2009,06,29,14,28,13.00
2009,06,29,14,29,12.90
2009,06,29,14,30,12.90
2009,06,29,14,31,12.80
2009,06,29,14,32,12.80
2009,06,29,14,33,12.80
2009,06,29,14,34,12.90
2009,06,29,14,35,12.90
2009,06,29,14,36,12.90
2009,06,29,14,37,12.90
2009,06,29,14,38,12.80
2009,06,29,14,39,12.80
2009,06,29,14,40,12.80
2009,06,29,14,41,12.80
2009,06,29,14,42,12.80
2009,06,29,14,43,12.90
2009,06,29,14,44,12.90
2009,06,29,14,45,12.90
2009,06,29,14,46,13.00
2009,06,29,14,47,13.00
2009,06,29,14,48,13.10
2009,06,29,14,49,13.20
2009,06,29,14,50,13.20
2009,06,29,14,51,13.30
2009,06,29,14,52,13.30
2009,06,29,14,53,13.50
2009,06,29,14,54,13.60
2009,06,29,14,55,13.70
2009,06,29,14,56,13.80
2009,06,29,14,57,14.00
2009,06,29,14,58,14.10
2009,06,29,14,59,14.20
2009,06,29,15,00,14.30
2009,06,29,15,01,14.40
2009,06,29,15,02,14.50
2009,06,29,15,03,14.50
2009,06,29,15,04,14.60
2009,06,29,15,05,14.70
2009,06,29,15,06,14.80
2009,06,29,15,07,14.90
2009,06,29,15,08,15.00
2009,06,29,15,09,15.10
2009,06,29,15,10,15.20
2009,06,29,15,11,15.30
2009,06,29,15,12,15.40
2009,06,29,15,13,15.50
2009,06,29,15,14,15.60
2009,06,29,15,15,15.70
2009,06,29,15,16,15.80
2009,06,29,15,17,15.80
2009,06,29,15,18,15.90
2009,06,29,15,19,16.00
2009,06,29,15,20,16.10
2009,06,29,15,21,16.20
2009,06,29,15,22,16.20
2009,06,29,15,23,16.30
2009,06,29,15,24,16.40
2009,06,29,15,25,16.50
2009,06,29,15,26,16.60
2009,06,29,15,27,16.70
2009,06,29,15,28,16.70
2009,06,29,15,29,16.70
2009,06,29,15,30,16.80
