Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,15,00,00,3.60
2009,04,15,00,01,3.60
2009,04,15,00,02,3.60
2009,04,15,00,03,3.60
2009,04,15,00,04,3.60
2009,04,15,00,05,3.60
2009,04,15,00,06,3.60
2009,04,15,00,07,3.70
2009,04,15,00,08,3.70
2009,04,15,00,09,3.70
2009,04,15,00,10,3.60
2009,04,15,00,11,3.60
2009,04,15,00,12,3.60
2009,04,15,01,02,3.50
2009,04,15,01,03,3.50
2009,04,15,01,04,3.50
2009,04,15,01,05,3.40
2009,04,15,01,06,3.40
2009,04,15,01,07,3.40
2009,04,15,01,08,3.40
2009,04,15,01,09,3.40
2009,04,15,01,10,3.40
2009,04,15,01,11,3.40
2009,04,15,01,12,3.40
2009,04,15,01,13,3.40
2009,04,15,01,14,3.40
2009,04,15,01,15,3.40
2009,04,15,01,16,3.40
2009,04,15,01,17,3.40
2009,04,15,01,18,3.40
2009,04,15,01,19,3.50
2009,04,15,01,20,3.50
2009,04,15,01,21,3.60
2009,04,15,01,22,3.60
2009,04,15,01,23,3.60
2009,04,15,01,24,3.70
2009,04,15,01,25,3.80
2009,04,15,01,26,3.80
2009,04,15,01,27,3.90
2009,04,15,01,28,3.90
2009,04,15,01,29,3.90
2009,04,15,01,30,3.90
2009,04,15,01,31,3.90
2009,04,15,01,32,3.80
2009,04,15,01,33,3.80
2009,04,15,01,34,3.80
2009,04,15,01,35,3.80
2009,04,15,01,36,3.90
2009,04,15,01,37,3.90
2009,04,15,01,38,3.80
2009,04,15,01,39,3.80
2009,04,15,01,40,3.80
2009,04,15,01,41,3.70
2009,04,15,01,42,3.70
2009,04,15,01,43,3.70
2009,04,15,01,44,3.60
2009,04,15,01,45,3.70
2009,04,15,01,46,3.70
2009,04,15,01,47,3.70
2009,04,15,01,48,3.70
2009,04,15,01,49,3.70
2009,04,15,01,50,3.70
2009,04,15,01,51,3.70
2009,04,15,01,52,3.70
2009,04,15,01,53,3.70
2009,04,15,01,54,3.70
2009,04,15,01,55,3.70
2009,04,15,01,56,3.70
2009,04,15,01,57,3.70
2009,04,15,01,58,3.70
2009,04,15,01,59,3.70
2009,04,15,02,00,3.70
2009,04,15,02,01,3.70
2009,04,15,02,02,3.70
2009,04,15,02,03,3.60
2009,04,15,02,04,3.60
2009,04,15,02,05,3.60
2009,04,15,02,06,3.70
2009,04,15,02,07,3.70
2009,04,15,02,08,3.70
2009,04,15,02,09,3.70
2009,04,15,02,10,3.70
2009,04,15,02,11,3.70
2009,04,15,02,12,3.70
2009,04,15,02,13,3.70
2009,04,15,02,14,3.60
2009,04,15,02,15,3.60
2009,04,15,02,16,3.50
2009,04,15,02,17,3.50
2009,04,15,02,18,3.50
2009,04,15,02,19,3.50
2009,04,15,02,20,3.50
2009,04,15,02,21,3.50
2009,04,15,02,22,3.50
2009,04,15,02,23,3.50
2009,04,15,02,24,3.50
2009,04,15,02,25,3.50
2009,04,15,02,26,3.50
2009,04,15,02,27,3.50
2009,04,15,02,28,3.50
2009,04,15,02,29,3.50
2009,04,15,02,30,3.50
2009,04,15,02,31,3.50
2009,04,15,02,32,3.50
2009,04,15,02,33,3.60
2009,04,15,02,34,3.60
2009,04,15,02,35,3.60
2009,04,15,02,36,3.60
2009,04,15,02,37,3.50
2009,04,15,02,38,3.50
2009,04,15,02,39,3.60
2009,04,15,02,40,3.60
2009,04,15,02,41,3.60
2009,04,15,02,42,3.50
2009,04,15,02,43,3.40
2009,04,15,02,44,3.40
2009,04,15,02,45,3.40
2009,04,15,02,46,3.40
2009,04,15,02,47,3.30
2009,04,15,02,48,3.30
2009,04,15,02,49,3.20
2009,04,15,02,50,3.20
2009,04,15,02,51,3.20
2009,04,15,02,52,3.20
2009,04,15,02,53,3.10
2009,04,15,02,54,3.10
2009,04,15,02,55,3.00
2009,04,15,02,56,3.00
2009,04,15,02,57,2.90
2009,04,15,02,58,2.90
2009,04,15,02,59,2.80
2009,04,15,03,00,2.90
2009,04,15,03,01,2.90
2009,04,15,03,02,2.90
2009,04,15,03,03,3.00
2009,04,15,03,04,3.00
2009,04,15,03,05,3.00
2009,04,15,03,06,3.00
2009,04,15,03,07,3.00
2009,04,15,03,08,2.90
2009,04,15,03,09,2.90
2009,04,15,03,10,2.90
2009,04,15,03,11,2.80
2009,04,15,03,12,2.80
2009,04,15,03,13,2.80
2009,04,15,03,14,2.80
2009,04,15,03,15,2.80
2009,04,15,03,16,2.80
2009,04,15,03,17,2.80
2009,04,15,03,18,2.80
2009,04,15,03,19,2.80
2009,04,15,03,20,2.80
2009,04,15,03,21,2.80
2009,04,15,03,22,2.80
2009,04,15,03,23,2.70
2009,04,15,03,24,2.70
2009,04,15,03,25,2.70
2009,04,15,03,26,2.70
2009,04,15,03,27,2.70
2009,04,15,03,28,2.70
2009,04,15,03,29,2.70
2009,04,15,03,30,2.70
2009,04,15,03,31,2.70
2009,04,15,03,32,2.70
2009,04,15,03,33,2.70
2009,04,15,03,34,2.70
2009,04,15,03,35,2.80
2009,04,15,03,36,2.80
2009,04,15,03,37,2.80
2009,04,15,03,38,2.80
2009,04,15,03,39,2.80
2009,04,15,03,40,2.90
2009,04,15,03,41,2.80
2009,04,15,03,42,2.80
2009,04,15,03,43,2.80
2009,04,15,03,44,2.80
2009,04,15,03,45,2.80
2009,04,15,03,46,2.80
2009,04,15,03,47,2.80
2009,04,15,03,48,2.70
2009,04,15,03,49,2.70
2009,04,15,03,50,2.70
2009,04,15,03,51,2.60
2009,04,15,03,52,2.60
2009,04,15,03,53,2.60
2009,04,15,03,54,2.60
2009,04,15,03,55,2.50
2009,04,15,03,56,2.50
2009,04,15,03,57,2.50
2009,04,15,03,58,2.40
2009,04,15,03,59,2.40
2009,04,15,04,00,2.40
2009,04,15,04,01,2.30
2009,04,15,04,02,2.30
2009,04,15,04,03,2.30
2009,04,15,04,04,2.30
2009,04,15,04,05,2.30
2009,04,15,04,06,2.30
2009,04,15,04,07,2.30
2009,04,15,04,08,2.30
2009,04,15,04,09,2.30
2009,04,15,04,10,2.30
2009,04,15,04,11,2.30
2009,04,15,04,12,2.20
2009,04,15,04,13,2.20
2009,04,15,04,14,2.20
2009,04,15,04,15,2.20
2009,04,15,04,16,2.20
2009,04,15,04,17,2.20
2009,04,15,04,18,2.20
2009,04,15,04,19,2.20
2009,04,15,04,20,2.20
2009,04,15,04,21,2.20
2009,04,15,04,22,2.20
2009,04,15,04,23,2.10
2009,04,15,04,24,2.10
2009,04,15,04,25,2.10
2009,04,15,04,26,2.20
2009,04,15,04,27,2.20
2009,04,15,04,28,2.20
2009,04,15,04,29,2.30
2009,04,15,04,30,2.30
2009,04,15,04,31,2.30
2009,04,15,04,32,2.30
2009,04,15,04,33,2.20
2009,04,15,04,34,2.20
2009,04,15,04,35,2.20
2009,04,15,04,36,2.20
2009,04,15,04,37,2.20
2009,04,15,04,38,2.30
2009,04,15,04,39,2.30
2009,04,15,04,40,2.30
2009,04,15,04,41,2.30
2009,04,15,04,42,2.30
2009,04,15,04,43,2.40
2009,04,15,04,44,2.30
2009,04,15,04,45,2.30
2009,04,15,04,46,2.30
2009,04,15,04,47,2.30
2009,04,15,04,48,2.30
2009,04,15,04,49,2.30
2009,04,15,04,50,2.30
2009,04,15,04,51,2.30
2009,04,15,04,52,2.20
2009,04,15,04,53,2.20
2009,04,15,04,54,2.20
2009,04,15,04,55,2.20
2009,04,15,04,56,2.30
2009,04,15,04,57,2.30
2009,04,15,04,58,2.30
2009,04,15,04,59,2.30
2009,04,15,05,00,2.30
2009,04,15,05,01,2.30
2009,04,15,05,02,2.30
2009,04,15,05,03,2.30
2009,04,15,05,04,2.30
2009,04,15,05,05,2.30
2009,04,15,05,06,2.30
2009,04,15,05,07,2.30
2009,04,15,05,08,2.20
2009,04,15,05,09,2.20
2009,04,15,05,10,2.20
2009,04,15,05,11,2.20
2009,04,15,05,12,2.20
2009,04,15,05,13,2.10
2009,04,15,05,14,2.10
2009,04,15,05,15,2.10
2009,04,15,05,16,2.10
2009,04,15,05,17,2.10
2009,04,15,05,18,2.10
2009,04,15,05,19,2.00
2009,04,15,05,20,2.00
2009,04,15,05,21,2.00
2009,04,15,05,22,2.00
2009,04,15,05,23,1.90
2009,04,15,05,24,1.90
2009,04,15,05,25,1.90
2009,04,15,05,26,1.90
2009,04,15,05,27,1.90
2009,04,15,05,28,1.90
2009,04,15,05,29,1.90
2009,04,15,05,30,1.90
2009,04,15,05,31,1.90
2009,04,15,05,32,1.80
2009,04,15,05,33,1.80
2009,04,15,05,34,1.80
2009,04,15,05,35,1.80
2009,04,15,05,36,1.80
2009,04,15,05,37,1.80
2009,04,15,05,38,1.80
2009,04,15,05,39,1.80
2009,04,15,05,40,1.80
2009,04,15,05,41,1.80
2009,04,15,05,42,1.80
2009,04,15,05,43,1.80
2009,04,15,05,44,1.80
2009,04,15,05,45,1.80
2009,04,15,05,46,1.80
2009,04,15,05,47,1.80
2009,04,15,05,48,1.80
2009,04,15,05,49,1.90
2009,04,15,05,50,1.90
2009,04,15,05,51,1.90
2009,04,15,05,52,1.90
2009,04,15,05,53,1.90
2009,04,15,05,54,1.90
2009,04,15,05,55,1.90
2009,04,15,05,56,1.90
2009,04,15,05,57,1.90
2009,04,15,05,58,1.90
2009,04,15,05,59,1.90
2009,04,15,06,00,1.80
2009,04,15,06,01,1.80
2009,04,15,06,02,1.80
2009,04,15,06,03,1.80
2009,04,15,06,04,1.70
2009,04,15,06,05,1.70
2009,04,15,06,06,1.70
2009,04,15,06,07,1.70
2009,04,15,06,08,1.70
2009,04,15,06,09,1.70
2009,04,15,06,10,1.70
2009,04,15,06,11,1.60
2009,04,15,06,12,1.60
2009,04,15,06,13,1.60
2009,04,15,06,14,1.60
2009,04,15,06,15,1.60
2009,04,15,06,16,1.60
2009,04,15,06,17,1.60
2009,04,15,06,18,1.50
2009,04,15,06,19,1.50
2009,04,15,06,20,1.50
2009,04,15,06,21,1.50
2009,04,15,06,22,1.50
2009,04,15,06,23,1.50
2009,04,15,06,24,1.50
2009,04,15,06,25,1.50
2009,04,15,06,26,1.50
2009,04,15,06,27,1.50
2009,04,15,06,28,1.50
2009,04,15,06,29,1.50
2009,04,15,06,30,1.50
2009,04,15,06,31,1.50
2009,04,15,06,32,1.60
2009,04,15,06,33,1.60
2009,04,15,06,34,1.60
2009,04,15,06,35,1.60
2009,04,15,06,36,1.60
2009,04,15,06,37,1.60
2009,04,15,06,38,1.60
2009,04,15,06,39,1.60
2009,04,15,06,40,1.60
2009,04,15,06,41,1.60
2009,04,15,06,42,1.60
2009,04,15,06,43,1.60
2009,04,15,06,44,1.70
2009,04,15,06,45,1.70
2009,04,15,06,46,1.60
2009,04,15,06,47,1.60
2009,04,15,06,48,1.60
2009,04,15,06,49,1.60
2009,04,15,06,50,1.60
2009,04,15,06,51,1.60
2009,04,15,06,52,1.60
2009,04,15,06,53,1.60
2009,04,15,06,54,1.60
2009,04,15,06,55,1.70
2009,04,15,06,56,1.70
2009,04,15,06,57,1.70
2009,04,15,06,58,1.70
2009,04,15,06,59,1.70
2009,04,15,07,00,1.70
2009,04,15,07,01,1.70
2009,04,15,07,02,1.80
2009,04,15,07,03,1.80
2009,04,15,07,04,1.80
2009,04,15,07,05,1.80
2009,04,15,07,06,1.90
2009,04,15,07,07,1.90
2009,04,15,07,08,1.90
2009,04,15,07,09,2.00
2009,04,15,07,10,2.00
2009,04,15,07,11,2.00
2009,04,15,07,12,2.10
2009,04,15,07,13,2.10
2009,04,15,07,14,2.10
2009,04,15,07,15,2.10
2009,04,15,07,16,2.20
2009,04,15,07,17,2.20
2009,04,15,07,18,2.20
2009,04,15,07,19,2.20
2009,04,15,07,20,2.30
2009,04,15,07,21,2.30
2009,04,15,07,22,2.30
2009,04,15,07,23,2.30
2009,04,15,07,24,2.40
2009,04,15,07,25,2.40
2009,04,15,07,26,2.40
2009,04,15,07,27,2.50
2009,04,15,07,28,2.50
2009,04,15,07,29,2.60
2009,04,15,07,30,2.60
2009,04,15,07,31,2.60
2009,04,15,07,32,2.70
2009,04,15,07,33,2.70
2009,04,15,07,34,2.80
2009,04,15,07,35,2.80
2009,04,15,07,36,2.80
2009,04,15,07,37,2.90
2009,04,15,07,38,3.00
2009,04,15,07,39,3.00
2009,04,15,07,40,3.10
2009,04,15,07,41,3.10
2009,04,15,07,42,3.20
2009,04,15,07,43,3.30
2009,04,15,07,44,3.40
2009,04,15,07,45,3.50
2009,04,15,07,46,3.60
2009,04,15,07,47,3.70
2009,04,15,07,48,3.80
2009,04,15,07,49,3.80
2009,04,15,07,50,3.90
2009,04,15,07,51,4.00
2009,04,15,07,52,4.10
2009,04,15,07,53,4.20
2009,04,15,07,54,4.20
2009,04,15,07,55,4.30
2009,04,15,07,56,4.40
2009,04,15,07,57,4.50
2009,04,15,07,58,4.50
2009,04,15,07,59,4.70
2009,04,15,08,00,4.80
2009,04,15,08,01,4.90
2009,04,15,08,02,5.00
2009,04,15,08,03,5.10
2009,04,15,08,04,5.10
2009,04,15,08,05,5.20
2009,04,15,08,06,5.20
2009,04,15,08,07,5.30
2009,04,15,08,08,5.40
2009,04,15,08,09,5.40
2009,04,15,08,10,5.50
2009,04,15,08,11,5.60
2009,04,15,08,12,5.70
2009,04,15,08,13,5.80
2009,04,15,08,14,5.90
2009,04,15,08,15,5.90
2009,04,15,08,16,6.00
2009,04,15,08,17,6.10
2009,04,15,08,18,6.10
2009,04,15,08,19,6.20
2009,04,15,08,20,6.20
2009,04,15,08,21,6.20
2009,04,15,08,22,6.20
2009,04,15,08,23,6.30
2009,04,15,08,24,6.30
2009,04,15,08,25,6.30
2009,04,15,08,26,6.30
2009,04,15,08,27,6.20
2009,04,15,08,28,6.20
2009,04,15,08,29,6.20
2009,04,15,08,30,6.20
2009,04,15,08,31,6.20
2009,04,15,08,32,6.10
2009,04,15,08,33,6.20
2009,04,15,08,34,6.20
2009,04,15,08,35,6.20
2009,04,15,08,36,6.20
2009,04,15,08,37,6.20
2009,04,15,08,38,6.20
2009,04,15,08,39,6.20
2009,04,15,08,40,6.20
2009,04,15,08,41,6.20
2009,04,15,08,42,6.20
2009,04,15,08,43,6.20
2009,04,15,08,44,6.20
2009,04,15,08,45,6.20
2009,04,15,08,46,6.20
2009,04,15,08,47,6.20
2009,04,15,08,48,6.30
2009,04,15,08,49,6.30
2009,04,15,08,50,6.30
2009,04,15,08,51,6.30
2009,04,15,08,52,6.30
2009,04,15,08,53,6.30
2009,04,15,08,54,6.30
2009,04,15,08,55,6.40
2009,04,15,08,56,6.40
2009,04,15,08,57,6.40
2009,04,15,08,58,6.40
2009,04,15,08,59,6.40
2009,04,15,09,00,6.50
2009,04,15,09,01,6.50
2009,04,15,09,02,6.50
2009,04,15,09,03,6.60
2009,04,15,09,04,6.60
2009,04,15,09,05,6.60
2009,04,15,09,06,6.60
2009,04,15,09,07,6.50
2009,04,15,09,08,6.60
2009,04,15,09,09,6.60
2009,04,15,09,10,6.60
2009,04,15,09,11,6.60
2009,04,15,09,12,6.60
2009,04,15,09,13,6.70
2009,04,15,09,14,6.70
2009,04,15,09,15,6.70
2009,04,15,09,16,6.70
2009,04,15,09,17,6.70
2009,04,15,09,18,6.70
2009,04,15,09,19,6.70
2009,04,15,09,20,6.70
2009,04,15,09,21,6.70
2009,04,15,09,22,6.70
2009,04,15,09,23,6.70
2009,04,15,09,24,6.70
2009,04,15,09,25,6.80
2009,04,15,09,26,6.80
2009,04,15,09,27,6.90
2009,04,15,09,28,7.00
2009,04,15,09,29,7.20
2009,04,15,09,30,7.20
2009,04,15,09,31,7.30
2009,04,15,09,32,7.40
2009,04,15,09,33,7.40
2009,04,15,09,34,7.50
2009,04,15,09,35,7.40
2009,04,15,09,36,7.40
2009,04,15,09,37,7.30
2009,04,15,09,38,7.20
2009,04,15,09,39,7.20
2009,04,15,09,40,7.20
2009,04,15,09,41,7.20
2009,04,15,09,42,7.20
2009,04,15,09,43,7.20
2009,04,15,09,44,7.20
2009,04,15,09,45,7.20
2009,04,15,09,46,7.20
2009,04,15,09,47,7.30
2009,04,15,09,48,7.30
2009,04,15,09,49,7.40
2009,04,15,09,50,7.50
2009,04,15,09,51,7.60
2009,04,15,09,52,7.70
2009,04,15,09,53,7.70
2009,04,15,09,54,7.80
2009,04,15,09,55,7.90
2009,04,15,09,56,8.00
2009,04,15,09,57,8.00
2009,04,15,09,58,8.10
2009,04,15,09,59,8.00
2009,04,15,10,00,8.00
2009,04,15,10,01,7.90
2009,04,15,10,02,7.90
2009,04,15,10,03,8.00
2009,04,15,10,04,8.10
2009,04,15,10,05,8.10
2009,04,15,10,06,8.10
2009,04,15,10,07,8.20
2009,04,15,10,08,8.30
2009,04,15,10,09,8.40
2009,04,15,10,10,8.40
2009,04,15,10,11,8.50
2009,04,15,10,12,8.60
2009,04,15,10,13,8.50
2009,04,15,10,14,8.50
2009,04,15,10,15,8.40
2009,04,15,10,16,8.30
2009,04,15,10,17,8.30
2009,04,15,10,18,8.30
2009,04,15,10,19,8.30
2009,04,15,10,20,8.40
2009,04,15,10,21,8.50
2009,04,15,10,22,8.60
2009,04,15,10,23,8.60
2009,04,15,10,24,8.60
2009,04,15,10,25,8.60
2009,04,15,10,26,8.60
2009,04,15,10,27,8.60
2009,04,15,10,28,8.70
2009,04,15,10,29,8.70
2009,04,15,10,30,8.70
2009,04,15,10,31,8.70
2009,04,15,10,32,8.80
2009,04,15,10,33,8.80
2009,04,15,10,34,8.80
2009,04,15,10,35,8.80
2009,04,15,10,36,8.80
2009,04,15,10,37,8.70
2009,04,15,10,38,8.70
2009,04,15,10,39,8.70
2009,04,15,10,40,8.70
2009,04,15,10,41,8.70
2009,04,15,10,42,8.70
2009,04,15,10,43,8.50
2009,04,15,10,44,8.40
2009,04,15,10,45,8.40
2009,04,15,10,46,8.40
2009,04,15,10,47,8.30
2009,04,15,10,48,8.30
2009,04,15,10,49,8.40
2009,04,15,10,50,8.40
2009,04,15,10,51,8.40
2009,04,15,10,52,8.40
2009,04,15,10,53,8.40
2009,04,15,10,54,8.40
2009,04,15,10,55,8.40
2009,04,15,10,56,8.40
2009,04,15,10,57,8.30
2009,04,15,10,58,8.30
2009,04,15,10,59,8.20
2009,04,15,11,00,8.20
2009,04,15,11,01,8.20
2009,04,15,11,02,8.20
2009,04,15,11,03,8.30
2009,04,15,11,04,8.30
2009,04,15,11,05,8.20
2009,04,15,11,06,8.30
2009,04,15,11,07,8.30
2009,04,15,11,08,8.30
2009,04,15,11,09,8.30
2009,04,15,11,10,8.40
2009,04,15,11,11,8.40
2009,04,15,11,12,8.30
2009,04,15,11,13,8.30
2009,04,15,11,14,8.30
2009,04,15,11,15,8.30
2009,04,15,11,16,8.20
2009,04,15,11,17,8.10
2009,04,15,11,18,8.00
2009,04,15,11,19,7.90
2009,04,15,11,20,7.80
2009,04,15,11,21,7.90
2009,04,15,11,22,7.90
2009,04,15,11,23,7.90
2009,04,15,11,24,7.80
2009,04,15,11,25,7.80
2009,04,15,11,26,7.90
2009,04,15,11,27,8.00
2009,04,15,11,28,8.10
2009,04,15,11,29,8.10
2009,04,15,11,30,8.00
2009,04,15,11,31,7.90
2009,04,15,11,32,7.90
2009,04,15,11,33,7.80
2009,04,15,11,34,7.80
2009,04,15,11,35,7.80
2009,04,15,11,36,7.80
2009,04,15,11,37,7.80
2009,04,15,11,38,7.90
2009,04,15,11,39,8.00
2009,04,15,11,40,8.00
2009,04,15,11,41,8.00
2009,04,15,11,42,8.10
2009,04,15,11,43,8.20
2009,04,15,11,44,8.20
2009,04,15,11,45,8.30
2009,04,15,11,46,8.40
2009,04,15,11,47,8.40
2009,04,15,11,48,8.50
2009,04,15,11,49,8.60
2009,04,15,11,50,8.70
2009,04,15,11,51,8.70
2009,04,15,11,52,8.70
2009,04,15,11,53,8.70
2009,04,15,11,54,8.70
2009,04,15,11,55,8.70
2009,04,15,11,56,8.60
2009,04,15,11,57,8.50
2009,04,15,11,58,8.40
2009,04,15,11,59,8.20
2009,04,15,12,00,8.00
2009,04,15,12,01,7.90
2009,04,15,12,02,8.00
2009,04,15,12,03,8.10
2009,04,15,12,04,8.20
2009,04,15,12,05,8.30
2009,04,15,12,06,8.40
2009,04,15,12,07,8.30
2009,04,15,12,08,8.30
2009,04,15,12,09,8.30
2009,04,15,12,10,8.20
2009,04,15,12,11,8.10
2009,04,15,12,12,8.00
2009,04,15,12,13,7.90
2009,04,15,12,14,7.90
2009,04,15,12,15,7.80
2009,04,15,12,16,7.70
2009,04,15,12,17,7.70
2009,04,15,12,18,7.70
2009,04,15,12,19,7.80
2009,04,15,12,20,7.80
2009,04,15,12,21,7.90
2009,04,15,12,22,8.00
2009,04,15,12,23,8.10
2009,04,15,12,24,8.10
2009,04,15,12,25,8.10
2009,04,15,12,26,8.10
2009,04,15,12,27,8.20
2009,04,15,12,28,8.30
2009,04,15,12,29,8.40
2009,04,15,12,30,8.50
2009,04,15,12,31,8.50
2009,04,15,12,32,8.40
2009,04,15,12,33,8.40
2009,04,15,12,34,8.40
2009,04,15,12,35,8.40
2009,04,15,12,36,8.30
2009,04,15,12,37,8.40
2009,04,15,12,38,8.40
2009,04,15,12,39,8.40
2009,04,15,12,40,8.40
2009,04,15,12,41,8.30
2009,04,15,12,42,8.30
2009,04,15,12,43,8.30
2009,04,15,12,44,8.30
2009,04,15,12,45,8.30
2009,04,15,12,46,8.30
2009,04,15,12,47,8.30
2009,04,15,12,48,8.40
2009,04,15,12,49,8.40
2009,04,15,12,50,8.30
2009,04,15,12,51,8.20
2009,04,15,12,52,8.20
2009,04,15,12,53,8.10
2009,04,15,12,54,8.10
2009,04,15,12,55,8.00
2009,04,15,12,56,8.00
2009,04,15,12,57,8.10
2009,04,15,12,58,8.20
2009,04,15,12,59,8.30
2009,04,15,13,00,8.40
2009,04,15,13,01,8.50
2009,04,15,13,02,8.60
2009,04,15,13,03,8.60
2009,04,15,13,04,8.70
2009,04,15,13,05,8.70
2009,04,15,13,06,8.70
2009,04,15,13,07,8.70
2009,04,15,13,08,8.70
2009,04,15,13,09,8.70
2009,04,15,13,10,8.70
2009,04,15,13,11,8.70
2009,04,15,13,12,8.90
2009,04,15,13,13,8.90
2009,04,15,13,14,8.90
2009,04,15,13,15,8.90
2009,04,15,13,16,8.90
2009,04,15,13,17,8.80
2009,04,15,13,18,8.60
2009,04,15,13,19,8.60
2009,04,15,13,20,8.60
2009,04,15,13,21,8.60
2009,04,15,13,22,8.50
2009,04,15,13,23,8.50
2009,04,15,13,24,8.40
2009,04,15,13,25,8.40
2009,04,15,13,26,8.30
2009,04,15,13,27,8.30
2009,04,15,13,28,8.40
2009,04,15,13,29,8.50
2009,04,15,13,30,8.60
2009,04,15,13,31,8.80
2009,04,15,13,32,8.90
2009,04,15,13,33,9.10
2009,04,15,13,34,9.30
2009,04,15,13,35,9.50
2009,04,15,13,36,9.60
2009,04,15,13,37,9.70
2009,04,15,13,38,9.70
2009,04,15,13,39,9.80
2009,04,15,13,40,9.90
2009,04,15,13,41,9.90
2009,04,15,13,42,10.00
2009,04,15,13,43,10.00
2009,04,15,13,44,10.00
2009,04,15,13,45,9.90
2009,04,15,13,46,9.90
2009,04,15,13,47,9.80
2009,04,15,13,48,9.80
2009,04,15,13,49,9.70
2009,04,15,13,50,9.60
2009,04,15,13,51,9.60
2009,04,15,13,52,9.60
2009,04,15,13,53,9.60
2009,04,15,13,54,9.70
2009,04,15,13,55,9.70
2009,04,15,13,56,9.80
2009,04,15,13,57,9.90
2009,04,15,13,58,9.90
2009,04,15,13,59,9.90
2009,04,15,14,00,9.80
2009,04,15,14,01,9.80
2009,04,15,14,02,9.70
2009,04,15,14,03,9.70
2009,04,15,14,04,9.60
2009,04,15,14,05,9.40
2009,04,15,14,06,9.40
2009,04,15,14,07,9.40
2009,04,15,14,08,9.40
2009,04,15,14,09,9.40
2009,04,15,14,10,9.40
2009,04,15,14,11,9.40
2009,04,15,14,12,9.20
2009,04,15,14,13,9.10
2009,04,15,14,14,9.10
2009,04,15,14,15,9.00
2009,04,15,14,16,8.90
2009,04,15,14,17,8.80
2009,04,15,14,18,8.80
2009,04,15,14,19,8.90
2009,04,15,14,20,9.10
2009,04,15,14,21,9.20
2009,04,15,14,22,9.30
2009,04,15,14,23,9.50
2009,04,15,14,24,9.50
2009,04,15,14,25,9.50
2009,04,15,14,26,9.50
2009,04,15,14,27,9.60
2009,04,15,14,28,9.50
2009,04,15,14,29,9.40
2009,04,15,14,30,9.30
2009,04,15,14,31,9.20
2009,04,15,14,32,9.30
2009,04,15,14,33,9.50
2009,04,15,14,34,9.60
2009,04,15,14,35,9.60
2009,04,15,14,36,9.70
2009,04,15,14,37,9.70
2009,04,15,14,38,9.60
2009,04,15,14,39,9.60
2009,04,15,14,40,9.60
2009,04,15,14,41,9.60
2009,04,15,14,42,9.70
2009,04,15,14,43,9.70
2009,04,15,14,44,9.70
2009,04,15,14,45,9.80
2009,04,15,14,46,9.80
2009,04,15,14,47,9.70
2009,04,15,14,48,9.80
2009,04,15,14,49,9.90
2009,04,15,14,50,9.90
2009,04,15,14,51,10.00
2009,04,15,14,52,10.00
2009,04,15,14,53,10.00
2009,04,15,14,54,10.00
2009,04,15,14,55,10.00
2009,04,15,14,56,10.00
2009,04,15,14,57,10.00
2009,04,15,14,58,10.10
2009,04,15,14,59,10.10
2009,04,15,15,00,10.10
2009,04,15,15,01,10.10
2009,04,15,15,02,10.10
2009,04,15,15,03,10.20
2009,04,15,15,04,10.30
2009,04,15,15,05,10.40
2009,04,15,15,06,10.40
2009,04,15,15,07,10.40
2009,04,15,15,08,10.30
2009,04,15,15,09,10.30
2009,04,15,15,10,10.30
2009,04,15,15,11,10.40
2009,04,15,15,12,10.40
2009,04,15,15,13,10.40
2009,04,15,15,14,10.40
2009,04,15,15,15,10.40
2009,04,15,15,16,10.40
2009,04,15,15,17,10.50
2009,04,15,15,18,10.50
2009,04,15,15,19,10.50
2009,04,15,15,20,10.40
2009,04,15,15,21,10.40
2009,04,15,15,22,10.40
2009,04,15,15,23,10.30
2009,04,15,15,24,10.30
2009,04,15,15,25,10.40
2009,04,15,15,26,10.40
2009,04,15,15,27,10.60
2009,04,15,15,28,10.60
2009,04,15,15,29,10.50
2009,04,15,15,30,10.40
2009,04,15,15,31,10.40
2009,04,15,15,32,10.40
2009,04,15,15,33,10.30
2009,04,15,15,34,10.40
2009,04,15,15,35,10.40
2009,04,15,15,36,10.50
2009,04,15,15,37,10.50
2009,04,15,15,38,10.60
2009,04,15,15,39,10.70
2009,04,15,15,40,10.80
2009,04,15,15,41,10.80
2009,04,15,15,42,10.70
2009,04,15,15,43,10.80
2009,04,15,15,44,10.80
2009,04,15,15,45,10.80
2009,04,15,15,46,10.80
2009,04,15,15,47,10.80
2009,04,15,15,48,10.80
2009,04,15,15,49,10.90
2009,04,15,15,50,11.00
2009,04,15,15,51,11.10
2009,04,15,15,52,11.10
2009,04,15,15,53,11.10
2009,04,15,15,54,11.10
2009,04,15,15,55,11.10
2009,04,15,15,56,11.10
2009,04,15,15,57,11.20
2009,04,15,15,58,11.20
2009,04,15,15,59,11.30
2009,04,15,16,00,11.40
2009,04,15,16,01,11.40
2009,04,15,16,02,11.30
2009,04,15,16,03,11.30
2009,04,15,16,04,11.30
2009,04,15,16,05,11.40
2009,04,15,16,06,11.40
2009,04,15,16,07,11.40
2009,04,15,16,08,11.30
2009,04,15,16,09,11.20
2009,04,15,16,10,11.20
2009,04,15,16,11,11.30
2009,04,15,16,12,11.30
2009,04,15,16,13,11.40
2009,04,15,16,14,11.40
2009,04,15,16,15,11.40
2009,04,15,16,16,11.40
2009,04,15,16,17,11.30
2009,04,15,16,18,11.30
2009,04,15,16,19,11.30
