Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,18,00,00,16.30
2009,06,18,00,01,16.30
2009,06,18,00,02,16.30
2009,06,18,00,03,16.30
2009,06,18,00,04,16.30
2009,06,18,00,05,16.30
2009,06,18,00,06,16.30
2009,06,18,00,07,16.30
2009,06,18,00,08,16.30
2009,06,18,00,09,16.30
2009,06,18,00,10,16.30
2009,06,18,00,11,16.30
2009,06,18,00,12,16.30
2009,06,18,00,13,16.30
2009,06,18,00,14,16.30
2009,06,18,00,15,16.30
2009,06,18,00,16,16.30
2009,06,18,00,17,16.20
2009,06,18,00,18,16.20
2009,06,18,00,19,16.20
2009,06,18,00,20,16.20
2009,06,18,00,21,16.20
2009,06,18,00,22,16.20
2009,06,18,00,23,16.10
2009,06,18,00,24,16.10
2009,06,18,00,25,16.10
2009,06,18,00,26,16.10
2009,06,18,00,27,16.10
2009,06,18,00,28,16.10
2009,06,18,00,29,16.10
2009,06,18,00,30,16.10
2009,06,18,00,31,16.10
2009,06,18,00,32,16.10
2009,06,18,00,33,16.10
2009,06,18,00,34,16.00
2009,06,18,00,35,15.90
2009,06,18,00,36,15.90
2009,06,18,00,37,15.90
2009,06,18,00,38,16.00
2009,06,18,00,39,16.10
2009,06,18,00,40,16.10
2009,06,18,00,41,16.10
2009,06,18,00,42,16.10
2009,06,18,00,43,16.10
2009,06,18,00,44,16.10
2009,06,18,00,45,16.10
2009,06,18,00,46,16.10
2009,06,18,00,47,16.10
2009,06,18,00,48,16.10
2009,06,18,00,49,16.10
2009,06,18,00,50,16.10
2009,06,18,00,51,16.10
2009,06,18,00,52,16.10
2009,06,18,00,53,16.10
2009,06,18,00,54,16.10
2009,06,18,00,55,16.10
2009,06,18,00,56,16.10
2009,06,18,00,57,16.10
2009,06,18,00,58,16.10
2009,06,18,00,59,16.00
2009,06,18,01,00,15.90
2009,06,18,01,01,15.90
2009,06,18,01,02,15.90
2009,06,18,01,03,15.90
2009,06,18,01,04,15.90
2009,06,18,01,05,15.90
2009,06,18,01,06,15.90
2009,06,18,01,07,15.90
2009,06,18,01,08,15.90
2009,06,18,01,09,15.90
2009,06,18,01,10,15.90
2009,06,18,01,11,15.80
2009,06,18,01,12,15.80
2009,06,18,01,13,15.80
2009,06,18,01,14,15.80
2009,06,18,01,15,15.80
2009,06,18,01,16,15.80
2009,06,18,01,17,15.80
2009,06,18,01,18,15.80
2009,06,18,01,19,15.80
2009,06,18,01,20,15.80
2009,06,18,01,21,15.80
2009,06,18,01,22,15.80
2009,06,18,01,23,15.70
2009,06,18,01,24,15.70
2009,06,18,01,25,15.70
2009,06,18,01,26,15.70
2009,06,18,01,27,15.70
2009,06,18,01,28,15.70
2009,06,18,01,29,15.70
2009,06,18,01,30,15.70
2009,06,18,01,31,15.70
2009,06,18,01,32,15.70
2009,06,18,01,33,15.70
2009,06,18,01,34,15.70
2009,06,18,01,35,15.70
2009,06,18,01,36,15.70
2009,06,18,01,37,15.70
2009,06,18,01,38,15.70
2009,06,18,01,39,15.80
2009,06,18,01,40,15.80
2009,06,18,01,41,15.80
2009,06,18,01,42,15.80
2009,06,18,01,43,15.80
2009,06,18,01,44,15.80
2009,06,18,01,45,15.70
2009,06,18,01,46,15.70
2009,06,18,01,47,15.70
2009,06,18,01,48,15.70
2009,06,18,01,49,15.70
2009,06,18,01,50,15.70
2009,06,18,01,51,15.70
2009,06,18,01,52,15.70
2009,06,18,01,53,15.70
2009,06,18,01,54,15.60
2009,06,18,01,55,15.60
2009,06,18,01,56,15.60
2009,06,18,01,57,15.60
2009,06,18,01,58,15.50
2009,06,18,01,59,15.50
2009,06,18,02,00,15.50
2009,06,18,02,01,15.50
2009,06,18,02,02,15.50
2009,06,18,02,03,15.50
2009,06,18,02,04,15.50
2009,06,18,02,05,15.50
2009,06,18,02,06,15.50
2009,06,18,02,07,15.50
2009,06,18,02,08,15.50
2009,06,18,02,09,15.50
2009,06,18,02,10,15.50
2009,06,18,02,11,15.50
2009,06,18,02,12,15.50
2009,06,18,02,13,15.50
2009,06,18,02,14,15.50
2009,06,18,02,15,15.50
2009,06,18,02,16,15.50
2009,06,18,02,17,15.50
2009,06,18,02,18,15.50
2009,06,18,02,19,15.50
2009,06,18,02,20,15.40
2009,06,18,02,21,15.40
2009,06,18,02,22,15.40
2009,06,18,02,23,15.40
2009,06,18,02,24,15.40
2009,06,18,02,25,15.40
2009,06,18,02,26,15.40
2009,06,18,02,27,15.40
2009,06,18,02,28,15.40
2009,06,18,02,29,15.40
2009,06,18,02,30,15.30
2009,06,18,02,31,15.30
2009,06,18,02,32,15.30
2009,06,18,02,33,15.30
2009,06,18,02,34,15.30
2009,06,18,02,35,15.30
2009,06,18,02,36,15.30
2009,06,18,02,37,15.30
2009,06,18,02,38,15.30
2009,06,18,02,39,15.30
2009,06,18,02,40,15.20
2009,06,18,02,41,15.20
2009,06,18,02,42,15.20
2009,06,18,02,43,15.20
2009,06,18,02,44,15.10
2009,06,18,02,45,15.10
2009,06,18,02,46,15.10
2009,06,18,02,47,15.10
2009,06,18,02,48,15.00
2009,06,18,02,49,15.00
2009,06,18,02,50,15.00
2009,06,18,02,51,15.00
2009,06,18,02,52,14.90
2009,06,18,02,53,14.90
2009,06,18,02,54,14.90
2009,06,18,02,55,14.90
2009,06,18,02,56,14.90
2009,06,18,02,57,14.80
2009,06,18,02,58,14.80
2009,06,18,02,59,14.80
2009,06,18,03,00,14.80
2009,06,18,03,01,14.80
2009,06,18,03,02,14.80
2009,06,18,03,03,14.80
2009,06,18,03,04,14.80
2009,06,18,03,05,14.80
2009,06,18,03,06,14.80
2009,06,18,03,07,14.80
2009,06,18,03,08,14.80
2009,06,18,03,09,14.80
2009,06,18,03,10,14.80
2009,06,18,03,11,14.80
2009,06,18,03,12,14.80
2009,06,18,03,13,14.80
2009,06,18,03,14,14.80
2009,06,18,03,15,14.80
2009,06,18,03,16,14.80
2009,06,18,03,17,14.80
2009,06,18,03,18,14.80
2009,06,18,03,19,14.90
2009,06,18,03,20,14.90
2009,06,18,03,21,14.90
2009,06,18,03,22,14.90
2009,06,18,03,23,14.90
2009,06,18,03,24,14.90
2009,06,18,03,25,14.80
2009,06,18,03,26,14.80
2009,06,18,03,27,14.80
2009,06,18,03,28,14.80
2009,06,18,03,29,14.80
2009,06,18,03,30,14.80
2009,06,18,03,31,14.80
2009,06,18,03,32,14.80
2009,06,18,03,33,14.80
2009,06,18,03,34,14.80
2009,06,18,03,35,14.80
2009,06,18,03,36,14.80
2009,06,18,03,37,14.80
2009,06,18,03,38,14.70
2009,06,18,03,39,14.70
2009,06,18,03,40,14.60
2009,06,18,03,41,14.50
2009,06,18,03,42,14.50
2009,06,18,03,43,14.40
2009,06,18,03,44,14.30
2009,06,18,03,45,14.30
2009,06,18,03,46,14.30
2009,06,18,03,47,14.20
2009,06,18,03,48,14.20
2009,06,18,03,49,14.20
2009,06,18,03,50,14.20
2009,06,18,03,51,14.20
2009,06,18,03,52,14.20
2009,06,18,03,53,14.20
2009,06,18,03,54,14.20
2009,06,18,03,55,14.10
2009,06,18,03,56,14.10
2009,06,18,03,57,14.10
2009,06,18,03,58,14.10
2009,06,18,03,59,14.00
2009,06,18,04,00,14.00
2009,06,18,04,01,14.00
2009,06,18,04,02,14.00
2009,06,18,04,03,14.00
2009,06,18,04,04,14.00
2009,06,18,04,05,14.00
2009,06,18,04,06,14.00
2009,06,18,04,07,14.00
2009,06,18,04,08,14.00
2009,06,18,04,09,14.00
2009,06,18,04,10,14.00
2009,06,18,04,11,14.00
2009,06,18,04,12,14.00
2009,06,18,04,13,13.90
2009,06,18,04,14,13.90
2009,06,18,04,15,13.90
2009,06,18,04,16,13.80
2009,06,18,04,17,13.80
2009,06,18,04,18,13.70
2009,06,18,04,19,13.70
2009,06,18,04,20,13.70
2009,06,18,04,21,13.70
2009,06,18,04,22,13.70
2009,06,18,04,23,13.60
2009,06,18,04,24,13.60
2009,06,18,04,25,13.60
2009,06,18,04,26,13.60
2009,06,18,04,27,13.60
2009,06,18,04,28,13.60
2009,06,18,04,29,13.60
2009,06,18,04,30,13.60
2009,06,18,04,31,13.60
2009,06,18,04,32,13.50
2009,06,18,04,33,13.50
2009,06,18,04,34,13.50
2009,06,18,04,35,13.40
2009,06,18,04,36,13.40
2009,06,18,04,37,13.30
2009,06,18,04,38,13.30
2009,06,18,04,39,13.30
2009,06,18,04,40,13.30
2009,06,18,04,41,13.30
2009,06,18,04,42,13.20
2009,06,18,04,43,13.20
2009,06,18,04,44,13.20
2009,06,18,04,45,13.10
2009,06,18,04,46,13.10
2009,06,18,04,47,13.00
2009,06,18,04,48,13.00
2009,06,18,04,49,12.90
2009,06,18,04,50,12.90
2009,06,18,04,51,12.90
2009,06,18,04,52,12.90
2009,06,18,04,53,12.80
2009,06,18,04,54,12.80
2009,06,18,04,55,12.80
2009,06,18,04,56,12.70
2009,06,18,04,57,12.60
2009,06,18,04,58,12.60
2009,06,18,04,59,12.60
2009,06,18,05,00,12.50
2009,06,18,05,01,12.50
2009,06,18,05,02,12.40
2009,06,18,05,03,12.40
2009,06,18,05,04,12.30
2009,06,18,05,05,12.30
2009,06,18,05,06,12.30
2009,06,18,05,07,12.30
2009,06,18,05,08,12.30
2009,06,18,05,09,12.30
2009,06,18,05,10,12.30
2009,06,18,05,11,12.30
2009,06,18,05,12,12.30
2009,06,18,05,13,12.30
2009,06,18,05,14,12.30
2009,06,18,05,15,12.40
2009,06,18,05,16,12.50
2009,06,18,05,17,12.60
2009,06,18,05,18,12.60
2009,06,18,05,19,12.70
2009,06,18,05,20,12.70
2009,06,18,05,21,12.70
2009,06,18,05,22,12.80
2009,06,18,05,23,12.80
2009,06,18,05,24,12.80
2009,06,18,05,25,12.80
2009,06,18,05,26,12.80
2009,06,18,05,27,12.80
2009,06,18,05,28,12.80
2009,06,18,05,29,12.70
2009,06,18,05,30,12.70
2009,06,18,05,31,12.60
2009,06,18,05,32,12.60
2009,06,18,05,33,12.60
2009,06,18,05,34,12.50
2009,06,18,05,35,12.50
2009,06,18,05,36,12.40
2009,06,18,05,37,12.40
2009,06,18,05,38,12.30
2009,06,18,05,39,12.30
2009,06,18,05,40,12.30
2009,06,18,05,41,12.30
2009,06,18,05,42,12.30
2009,06,18,05,43,12.30
2009,06,18,05,44,12.30
2009,06,18,05,45,12.30
2009,06,18,05,46,12.30
2009,06,18,05,47,12.30
2009,06,18,05,48,12.40
2009,06,18,05,49,12.40
2009,06,18,05,50,12.50
2009,06,18,05,51,12.50
2009,06,18,05,52,12.50
2009,06,18,05,53,12.50
2009,06,18,05,54,12.50
2009,06,18,05,55,12.50
2009,06,18,05,56,12.50
2009,06,18,05,57,12.50
2009,06,18,05,58,12.50
2009,06,18,05,59,12.50
2009,06,18,06,00,12.50
2009,06,18,06,01,12.50
2009,06,18,06,02,12.50
2009,06,18,06,03,12.50
2009,06,18,06,04,12.50
2009,06,18,06,05,12.50
2009,06,18,06,06,12.40
2009,06,18,06,07,12.40
2009,06,18,06,08,12.40
2009,06,18,06,09,12.40
2009,06,18,06,10,12.50
2009,06,18,06,11,12.50
2009,06,18,06,12,12.50
2009,06,18,06,13,12.60
2009,06,18,06,14,12.60
2009,06,18,06,15,12.70
2009,06,18,06,16,12.80
2009,06,18,06,17,12.80
2009,06,18,06,18,12.90
2009,06,18,06,19,12.90
2009,06,18,06,20,13.00
2009,06,18,06,21,13.00
2009,06,18,06,22,13.10
2009,06,18,06,23,13.10
2009,06,18,06,24,13.20
2009,06,18,06,25,13.20
2009,06,18,06,26,13.30
2009,06,18,06,27,13.30
2009,06,18,06,28,13.40
2009,06,18,06,29,13.50
2009,06,18,06,30,13.50
2009,06,18,06,31,13.60
2009,06,18,06,32,13.60
2009,06,18,06,33,13.70
2009,06,18,06,34,13.70
2009,06,18,06,35,13.70
2009,06,18,06,36,13.80
2009,06,18,06,37,13.80
2009,06,18,06,38,13.90
2009,06,18,06,39,14.00
2009,06,18,06,40,14.10
2009,06,18,06,41,14.20
2009,06,18,06,42,14.20
2009,06,18,06,43,14.20
2009,06,18,06,44,14.30
2009,06,18,06,45,14.40
2009,06,18,06,46,14.40
2009,06,18,06,47,14.50
2009,06,18,06,48,14.50
2009,06,18,06,49,14.60
2009,06,18,06,50,14.70
2009,06,18,06,51,14.70
2009,06,18,06,52,14.80
2009,06,18,06,53,14.80
2009,06,18,06,54,14.90
2009,06,18,06,55,14.90
2009,06,18,06,56,14.90
2009,06,18,06,57,15.00
2009,06,18,06,58,15.00
2009,06,18,06,59,15.10
2009,06,18,07,00,15.10
2009,06,18,07,01,15.20
2009,06,18,07,02,15.30
2009,06,18,07,03,15.30
2009,06,18,07,04,15.30
2009,06,18,07,05,15.30
2009,06,18,07,06,15.30
2009,06,18,07,07,15.30
2009,06,18,07,08,15.30
2009,06,18,07,09,15.30
2009,06,18,07,10,15.30
2009,06,18,07,11,15.20
2009,06,18,07,12,15.10
2009,06,18,07,13,15.10
2009,06,18,07,14,15.00
2009,06,18,07,15,14.90
2009,06,18,07,16,14.80
2009,06,18,07,17,14.80
2009,06,18,07,18,14.80
2009,06,18,07,19,14.90
2009,06,18,07,20,14.90
2009,06,18,07,21,14.80
2009,06,18,07,22,14.80
2009,06,18,07,23,14.80
2009,06,18,07,24,14.80
2009,06,18,07,25,14.80
2009,06,18,07,26,14.80
2009,06,18,07,27,14.80
2009,06,18,07,28,14.80
2009,06,18,07,29,14.80
2009,06,18,07,30,14.80
2009,06,18,07,31,14.90
2009,06,18,07,32,15.00
2009,06,18,07,33,15.10
2009,06,18,07,34,15.20
2009,06,18,07,35,15.30
2009,06,18,07,36,15.30
2009,06,18,07,37,15.30
2009,06,18,07,38,15.40
2009,06,18,07,39,15.40
2009,06,18,07,40,15.40
2009,06,18,07,41,15.30
2009,06,18,07,42,15.30
2009,06,18,07,43,15.20
2009,06,18,07,44,15.10
2009,06,18,07,45,15.00
2009,06,18,07,46,14.90
2009,06,18,07,47,14.90
2009,06,18,07,48,14.80
2009,06,18,07,49,14.80
2009,06,18,07,50,14.80
2009,06,18,07,51,14.90
2009,06,18,07,52,14.90
2009,06,18,07,53,14.90
2009,06,18,07,54,14.90
2009,06,18,07,55,14.90
2009,06,18,07,56,14.90
2009,06,18,07,57,15.00
2009,06,18,07,58,15.00
2009,06,18,07,59,14.90
2009,06,18,08,00,14.90
2009,06,18,08,01,14.80
2009,06,18,08,02,14.80
2009,06,18,08,03,14.70
2009,06,18,08,04,14.70
2009,06,18,08,05,14.70
2009,06,18,08,06,14.70
2009,06,18,08,07,14.70
2009,06,18,08,08,14.60
2009,06,18,08,09,14.50
2009,06,18,08,10,14.40
2009,06,18,08,11,14.40
2009,06,18,08,12,14.30
2009,06,18,08,13,14.20
2009,06,18,08,14,14.20
2009,06,18,08,15,14.00
2009,06,18,08,16,13.90
2009,06,18,08,17,13.90
2009,06,18,08,18,13.80
2009,06,18,08,19,13.80
2009,06,18,08,20,13.70
2009,06,18,08,21,13.70
2009,06,18,08,22,13.60
2009,06,18,08,23,13.60
2009,06,18,08,24,13.50
2009,06,18,08,25,13.50
2009,06,18,08,26,13.40
2009,06,18,08,27,13.40
2009,06,18,08,28,13.40
2009,06,18,08,29,13.30
2009,06,18,08,30,13.30
2009,06,18,08,31,13.30
2009,06,18,08,32,13.30
2009,06,18,08,33,13.40
2009,06,18,08,34,13.40
2009,06,18,08,35,13.50
2009,06,18,08,36,13.50
2009,06,18,08,37,13.40
2009,06,18,08,38,13.40
2009,06,18,08,39,13.40
2009,06,18,08,40,13.40
2009,06,18,08,41,13.40
2009,06,18,08,42,13.30
2009,06,18,08,43,13.30
2009,06,18,08,44,13.30
2009,06,18,08,45,13.30
2009,06,18,08,46,13.30
2009,06,18,08,47,13.20
2009,06,18,08,48,13.20
2009,06,18,08,49,13.10
2009,06,18,08,50,13.10
2009,06,18,08,51,13.10
2009,06,18,08,52,13.10
2009,06,18,08,53,13.10
2009,06,18,08,54,13.10
2009,06,18,08,55,13.10
2009,06,18,08,56,13.10
2009,06,18,08,57,13.10
2009,06,18,08,58,13.10
2009,06,18,08,59,13.20
2009,06,18,09,00,13.30
2009,06,18,09,01,13.40
2009,06,18,09,02,13.60
2009,06,18,09,03,13.80
2009,06,18,09,04,13.90
2009,06,18,09,05,14.20
2009,06,18,09,06,14.50
2009,06,18,09,07,14.70
2009,06,18,09,08,14.80
2009,06,18,09,09,14.80
2009,06,18,09,10,14.80
2009,06,18,09,11,14.80
2009,06,18,09,12,14.80
2009,06,18,09,13,14.90
2009,06,18,09,14,15.00
2009,06,18,09,15,15.10
2009,06,18,09,16,15.20
2009,06,18,09,17,15.20
2009,06,18,09,18,15.30
2009,06,18,09,19,15.40
2009,06,18,09,20,15.40
2009,06,18,09,21,15.40
2009,06,18,09,22,15.50
2009,06,18,09,23,15.50
2009,06,18,09,24,15.50
2009,06,18,09,25,15.60
2009,06,18,09,26,15.60
2009,06,18,09,27,15.60
2009,06,18,09,28,15.60
2009,06,18,09,29,15.70
2009,06,18,09,30,15.70
2009,06,18,09,31,15.70
2009,06,18,09,32,15.70
2009,06,18,09,33,15.70
2009,06,18,09,34,15.60
2009,06,18,09,35,15.60
2009,06,18,09,36,15.60
2009,06,18,09,37,15.60
2009,06,18,09,38,15.60
2009,06,18,09,39,15.70
2009,06,18,09,40,15.80
2009,06,18,09,41,15.80
2009,06,18,09,42,15.80
2009,06,18,09,43,15.80
2009,06,18,09,44,15.80
2009,06,18,09,45,15.90
2009,06,18,09,46,15.90
2009,06,18,09,47,15.80
2009,06,18,09,48,15.80
2009,06,18,09,49,15.70
2009,06,18,09,50,15.70
2009,06,18,09,51,15.70
2009,06,18,09,52,15.70
2009,06,18,09,53,15.70
2009,06,18,09,54,15.70
2009,06,18,09,55,15.80
2009,06,18,09,56,15.80
2009,06,18,09,57,15.80
2009,06,18,09,58,15.90
2009,06,18,09,59,16.10
2009,06,18,10,00,16.10
2009,06,18,10,01,16.10
2009,06,18,10,02,16.20
2009,06,18,10,03,16.20
2009,06,18,10,04,16.40
2009,06,18,10,05,16.60
2009,06,18,10,06,16.70
2009,06,18,10,07,16.80
2009,06,18,10,08,16.90
2009,06,18,10,09,17.00
2009,06,18,10,10,17.20
2009,06,18,10,11,17.30
2009,06,18,10,12,17.20
2009,06,18,10,13,17.00
2009,06,18,10,14,16.80
2009,06,18,10,15,16.70
2009,06,18,10,16,16.50
2009,06,18,10,17,16.40
2009,06,18,10,18,16.40
2009,06,18,10,19,16.20
2009,06,18,10,20,16.20
2009,06,18,10,21,16.10
2009,06,18,10,22,16.20
2009,06,18,10,23,16.20
2009,06,18,10,24,16.30
2009,06,18,10,25,16.20
2009,06,18,10,26,16.20
2009,06,18,10,27,16.20
2009,06,18,10,28,16.10
2009,06,18,10,29,16.10
2009,06,18,10,30,16.10
2009,06,18,10,31,16.10
2009,06,18,10,32,16.20
2009,06,18,10,33,16.20
2009,06,18,10,34,16.30
2009,06,18,10,35,16.20
2009,06,18,10,36,16.20
2009,06,18,10,37,16.10
2009,06,18,10,38,16.20
2009,06,18,10,39,16.20
2009,06,18,10,40,16.20
2009,06,18,10,41,16.20
2009,06,18,10,42,16.10
2009,06,18,10,43,16.10
2009,06,18,10,44,16.30
2009,06,18,10,45,16.40
2009,06,18,10,46,16.40
2009,06,18,10,47,16.30
2009,06,18,10,48,16.20
2009,06,18,10,49,15.90
2009,06,18,10,50,15.80
2009,06,18,10,51,15.60
2009,06,18,10,52,15.60
2009,06,18,10,53,15.50
2009,06,18,10,54,15.60
2009,06,18,10,55,15.60
2009,06,18,10,56,15.70
2009,06,18,10,57,15.70
2009,06,18,10,58,15.70
2009,06,18,10,59,15.60
2009,06,18,11,00,15.60
2009,06,18,11,01,15.50
2009,06,18,11,02,15.50
2009,06,18,11,03,15.40
2009,06,18,11,04,15.30
2009,06,18,11,05,15.20
2009,06,18,11,06,15.20
2009,06,18,11,07,15.30
2009,06,18,11,08,15.40
2009,06,18,11,09,15.50
2009,06,18,11,10,15.60
2009,06,18,11,11,15.70
2009,06,18,11,12,15.70
2009,06,18,11,13,15.70
2009,06,18,11,14,15.70
2009,06,18,11,15,15.70
2009,06,18,11,16,15.70
2009,06,18,11,17,15.70
2009,06,18,11,18,15.80
2009,06,18,11,19,15.80
2009,06,18,11,20,15.70
2009,06,18,11,21,15.60
2009,06,18,11,22,15.50
2009,06,18,11,23,15.40
2009,06,18,11,24,15.30
2009,06,18,11,25,15.30
2009,06,18,11,26,15.20
2009,06,18,11,27,15.10
2009,06,18,11,28,15.00
2009,06,18,11,29,14.90
2009,06,18,11,30,14.80
2009,06,18,11,31,14.80
2009,06,18,11,32,14.80
2009,06,18,11,33,14.70
2009,06,18,11,34,14.70
2009,06,18,11,35,14.70
2009,06,18,11,36,14.70
2009,06,18,11,37,14.60
2009,06,18,11,38,14.50
2009,06,18,11,39,14.30
2009,06,18,11,40,14.20
2009,06,18,11,41,14.10
2009,06,18,11,42,14.10
2009,06,18,11,43,14.10
2009,06,18,11,44,14.10
2009,06,18,11,45,14.10
2009,06,18,11,46,14.20
2009,06,18,11,47,14.40
2009,06,18,11,48,14.50
2009,06,18,11,49,14.60
2009,06,18,11,50,14.80
2009,06,18,11,51,14.90
2009,06,18,11,52,14.90
2009,06,18,11,53,14.90
2009,06,18,11,54,14.90
2009,06,18,11,55,14.90
2009,06,18,11,56,14.90
2009,06,18,11,57,15.00
2009,06,18,11,58,15.10
2009,06,18,11,59,15.00
2009,06,18,12,00,15.10
2009,06,18,12,01,15.10
2009,06,18,12,02,15.10
2009,06,18,12,03,15.00
2009,06,18,12,04,15.00
2009,06,18,12,05,14.90
2009,06,18,12,06,14.70
2009,06,18,12,07,14.60
2009,06,18,12,08,14.60
2009,06,18,12,09,14.70
2009,06,18,12,10,14.70
2009,06,18,12,11,14.70
2009,06,18,12,12,14.80
2009,06,18,12,13,14.90
2009,06,18,12,14,15.00
2009,06,18,12,15,15.10
2009,06,18,12,16,15.20
2009,06,18,12,17,15.30
2009,06,18,12,18,15.30
2009,06,18,12,19,15.30
2009,06,18,12,20,15.30
2009,06,18,12,21,15.30
2009,06,18,12,22,15.30
2009,06,18,12,23,15.30
2009,06,18,12,24,15.40
2009,06,18,12,25,15.40
2009,06,18,12,26,15.40
2009,06,18,12,27,15.40
2009,06,18,12,28,15.40
2009,06,18,12,29,15.40
2009,06,18,12,30,15.40
2009,06,18,12,31,15.30
2009,06,18,12,32,15.30
2009,06,18,12,33,15.30
2009,06,18,12,34,15.30
2009,06,18,12,35,15.30
2009,06,18,12,36,15.30
2009,06,18,12,37,15.30
2009,06,18,12,38,15.30
2009,06,18,12,39,15.30
2009,06,18,12,40,15.30
2009,06,18,12,41,15.40
2009,06,18,12,42,15.50
2009,06,18,12,43,15.80
2009,06,18,12,44,16.00
2009,06,18,12,45,16.30
2009,06,18,12,46,16.60
2009,06,18,12,47,16.70
2009,06,18,12,48,16.80
2009,06,18,12,49,16.90
2009,06,18,12,50,16.90
2009,06,18,12,51,16.90
2009,06,18,12,52,16.90
2009,06,18,12,53,16.90
2009,06,18,12,54,16.90
2009,06,18,12,55,16.80
2009,06,18,12,56,16.70
2009,06,18,12,57,16.50
2009,06,18,12,58,16.30
2009,06,18,12,59,16.00
2009,06,18,13,00,15.80
2009,06,18,13,01,15.50
2009,06,18,13,02,15.30
2009,06,18,13,03,15.10
2009,06,18,13,04,15.00
2009,06,18,13,05,14.80
2009,06,18,13,06,14.70
2009,06,18,13,07,14.60
2009,06,18,13,08,14.50
2009,06,18,13,09,14.60
2009,06,18,13,10,14.70
2009,06,18,13,11,14.80
2009,06,18,13,12,14.90
2009,06,18,13,13,14.90
2009,06,18,13,14,14.90
2009,06,18,13,15,14.90
2009,06,18,13,16,15.00
2009,06,18,13,17,15.00
2009,06,18,13,18,15.10
2009,06,18,13,19,15.20
2009,06,18,13,20,15.30
2009,06,18,13,21,15.40
2009,06,18,13,22,15.50
2009,06,18,13,23,15.60
2009,06,18,13,24,15.70
2009,06,18,13,25,15.80
2009,06,18,13,26,15.80
2009,06,18,13,27,15.80
2009,06,18,13,28,15.80
2009,06,18,13,29,15.80
2009,06,18,13,30,15.80
2009,06,18,13,31,15.70
2009,06,18,13,32,15.70
2009,06,18,13,33,15.60
2009,06,18,13,34,15.70
2009,06,18,13,35,15.70
2009,06,18,13,36,15.70
2009,06,18,13,37,15.80
2009,06,18,13,38,16.00
2009,06,18,13,39,16.10
2009,06,18,13,40,16.20
2009,06,18,13,41,16.40
2009,06,18,13,42,16.40
2009,06,18,13,43,16.40
2009,06,18,13,44,16.50
2009,06,18,13,45,16.60
2009,06,18,13,46,16.70
2009,06,18,13,47,16.70
2009,06,18,13,48,16.90
2009,06,18,13,49,17.00
2009,06,18,13,50,17.10
2009,06,18,13,51,17.20
2009,06,18,13,52,17.20
2009,06,18,13,53,17.20
2009,06,18,13,54,17.10
2009,06,18,13,55,17.00
2009,06,18,13,56,17.00
2009,06,18,13,57,17.00
2009,06,18,13,58,17.00
2009,06,18,13,59,17.00
2009,06,18,14,00,17.10
2009,06,18,14,01,17.10
2009,06,18,14,02,17.10
2009,06,18,14,03,17.10
2009,06,18,14,04,17.10
2009,06,18,14,05,17.10
2009,06,18,14,06,17.10
2009,06,18,14,07,17.10
2009,06,18,14,08,17.10
2009,06,18,14,09,17.20
2009,06,18,14,10,17.30
2009,06,18,14,11,17.30
2009,06,18,14,12,17.30
2009,06,18,14,13,17.30
2009,06,18,14,14,17.30
2009,06,18,14,15,17.30
2009,06,18,14,16,17.40
2009,06,18,14,17,17.50
2009,06,18,14,18,17.50
2009,06,18,14,19,17.60
2009,06,18,14,20,17.60
2009,06,18,14,21,17.60
2009,06,18,14,22,17.80
2009,06,18,14,23,18.00
2009,06,18,14,24,18.40
2009,06,18,14,25,18.80
2009,06,18,14,26,19.10
2009,06,18,14,27,19.40
2009,06,18,14,28,19.70
2009,06,18,14,29,19.90
2009,06,18,14,30,20.20
2009,06,18,14,31,20.40
2009,06,18,14,32,20.70
2009,06,18,14,33,20.80
2009,06,18,14,34,20.90
2009,06,18,14,35,21.00
2009,06,18,14,36,21.00
2009,06,18,14,37,21.10
2009,06,18,14,38,21.10
2009,06,18,14,39,21.30
2009,06,18,14,40,21.30
2009,06,18,14,41,21.30
2009,06,18,14,42,21.30
2009,06,18,14,43,21.30
2009,06,18,14,44,21.30
2009,06,18,14,45,21.30
2009,06,18,14,46,21.30
2009,06,18,14,47,21.30
2009,06,18,14,48,21.30
2009,06,18,14,49,21.30
2009,06,18,14,50,21.10
2009,06,18,14,51,21.00
2009,06,18,14,52,20.90
2009,06,18,14,53,21.00
2009,06,18,14,54,21.00
2009,06,18,14,55,21.00
2009,06,18,14,56,21.00
2009,06,18,14,57,21.00
2009,06,18,14,58,21.00
2009,06,18,14,59,21.00
2009,06,18,15,00,20.90
2009,06,18,15,01,20.80
2009,06,18,15,02,20.80
2009,06,18,15,03,20.70
2009,06,18,15,04,20.70
2009,06,18,15,05,20.60
2009,06,18,15,06,20.60
2009,06,18,15,07,20.60
2009,06,18,15,08,20.60
2009,06,18,15,09,20.50
2009,06,18,15,10,20.50
2009,06,18,15,11,20.50
2009,06,18,15,12,20.50
2009,06,18,15,13,20.40
2009,06,18,15,14,20.40
2009,06,18,15,15,20.30
2009,06,18,15,16,20.30
2009,06,18,15,17,20.20
2009,06,18,15,18,20.20
2009,06,18,15,19,20.20
2009,06,18,15,20,20.20
2009,06,18,15,21,20.20
2009,06,18,15,22,20.30
2009,06,18,15,23,20.30
2009,06,18,15,24,20.40
2009,06,18,15,25,20.50
2009,06,18,15,26,20.50
2009,06,18,15,27,20.60
2009,06,18,15,28,20.70
2009,06,18,15,29,20.80
2009,06,18,15,30,20.90
