Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,16,00,01,-2.60
2009,02,16,00,03,-2.60
2009,02,16,00,04,-2.60
2009,02,16,00,05,-2.60
2009,02,16,00,06,-2.60
2009,02,16,00,07,-2.60
2009,02,16,00,08,-2.60
2009,02,16,00,09,-2.70
2009,02,16,00,10,-2.70
2009,02,16,00,11,-2.70
2009,02,16,00,12,-2.70
2009,02,16,00,13,-2.70
2009,02,16,00,14,-2.70
2009,02,16,00,15,-2.70
2009,02,16,00,17,-2.70
2009,02,16,00,18,-2.70
2009,02,16,00,19,-2.80
2009,02,16,00,20,-2.80
2009,02,16,00,21,-2.80
2009,02,16,00,22,-2.80
2009,02,16,00,23,-2.80
2009,02,16,00,24,-2.80
2009,02,16,00,25,-2.80
2009,02,16,00,26,-2.80
2009,02,16,00,28,-2.90
2009,02,16,00,29,-2.90
2009,02,16,00,31,-2.90
2009,02,16,00,32,-2.90
2009,02,16,00,33,-2.90
2009,02,16,00,34,-2.90
2009,02,16,00,36,-3.00
2009,02,16,00,37,-3.00
2009,02,16,00,39,-3.00
2009,02,16,00,40,-3.10
2009,02,16,00,41,-3.10
2009,02,16,00,42,-3.10
2009,02,16,00,43,-3.10
2009,02,16,00,44,-3.10
2009,02,16,00,45,-3.10
2009,02,16,00,46,-3.10
2009,02,16,00,47,-3.20
2009,02,16,00,48,-3.20
2009,02,16,00,49,-3.20
2009,02,16,00,51,-3.20
2009,02,16,00,52,-3.20
2009,02,16,00,54,-3.20
2009,02,16,00,55,-3.20
2009,02,16,00,56,-3.20
2009,02,16,00,57,-3.20
2009,02,16,00,58,-3.20
2009,02,16,00,59,-3.20
2009,02,16,01,00,-3.20
2009,02,16,01,01,-3.20
2009,02,16,01,02,-3.20
2009,02,16,01,03,-3.20
2009,02,16,01,04,-3.20
2009,02,16,01,05,-3.20
2009,02,16,01,06,-3.20
2009,02,16,01,07,-3.20
2009,02,16,01,09,-3.20
2009,02,16,01,10,-3.20
2009,02,16,01,11,-3.20
2009,02,16,01,12,-3.20
2009,02,16,01,13,-3.20
2009,02,16,01,15,-3.20
2009,02,16,01,16,-3.20
2009,02,16,01,17,-3.20
2009,02,16,01,18,-3.20
2009,02,16,01,19,-3.20
2009,02,16,01,20,-3.20
2009,02,16,01,21,-3.20
2009,02,16,01,22,-3.20
2009,02,16,01,23,-3.20
2009,02,16,01,25,-3.30
2009,02,16,01,26,-3.30
2009,02,16,01,27,-3.30
2009,02,16,01,28,-3.30
2009,02,16,01,29,-3.30
2009,02,16,01,30,-3.30
2009,02,16,01,31,-3.30
2009,02,16,01,32,-3.30
2009,02,16,01,33,-3.40
2009,02,16,01,34,-3.40
2009,02,16,01,35,-3.40
2009,02,16,01,36,-3.40
2009,02,16,01,37,-3.40
2009,02,16,01,38,-3.40
2009,02,16,01,39,-3.40
2009,02,16,01,40,-3.40
2009,02,16,01,41,-3.50
2009,02,16,01,42,-3.50
2009,02,16,01,43,-3.50
2009,02,16,01,44,-3.50
2009,02,16,01,45,-3.50
2009,02,16,01,46,-3.50
2009,02,16,01,47,-3.60
2009,02,16,01,48,-3.60
2009,02,16,01,50,-3.60
2009,02,16,01,51,-3.60
2009,02,16,01,52,-3.50
2009,02,16,01,53,-3.50
2009,02,16,01,54,-3.60
2009,02,16,01,55,-3.50
2009,02,16,01,56,-3.50
2009,02,16,01,57,-3.50
2009,02,16,01,58,-3.50
2009,02,16,01,59,-3.50
2009,02,16,02,00,-3.50
2009,02,16,02,01,-3.60
2009,02,16,02,02,-3.60
2009,02,16,02,03,-3.60
2009,02,16,02,04,-3.60
2009,02,16,02,05,-3.60
2009,02,16,02,07,-3.70
2009,02,16,02,08,-3.70
2009,02,16,02,09,-3.70
2009,02,16,02,11,-3.70
2009,02,16,02,12,-3.70
2009,02,16,02,13,-3.70
2009,02,16,02,14,-3.70
2009,02,16,02,15,-3.70
2009,02,16,02,16,-3.70
2009,02,16,02,17,-3.80
2009,02,16,02,18,-3.80
2009,02,16,02,19,-3.80
2009,02,16,02,20,-3.80
2009,02,16,02,21,-3.80
2009,02,16,02,23,-3.90
2009,02,16,02,24,-3.90
2009,02,16,02,25,-3.90
2009,02,16,02,26,-3.90
2009,02,16,02,27,-3.90
2009,02,16,02,28,-3.90
2009,02,16,02,29,-3.90
2009,02,16,02,30,-3.90
2009,02,16,02,31,-3.90
2009,02,16,02,32,-3.90
2009,02,16,02,33,-3.90
2009,02,16,02,34,-3.90
2009,02,16,02,35,-3.90
2009,02,16,02,36,-3.90
2009,02,16,02,37,-3.90
2009,02,16,02,38,-3.90
2009,02,16,02,39,-3.90
2009,02,16,02,40,-3.90
2009,02,16,02,41,-3.90
2009,02,16,02,42,-3.90
2009,02,16,02,43,-4.00
2009,02,16,02,44,-4.00
2009,02,16,02,46,-4.00
2009,02,16,02,47,-4.00
2009,02,16,02,48,-4.00
2009,02,16,02,49,-4.00
2009,02,16,02,50,-4.10
2009,02,16,02,51,-4.10
2009,02,16,02,52,-4.10
2009,02,16,02,53,-4.10
2009,02,16,02,54,-4.10
2009,02,16,02,55,-4.10
2009,02,16,02,56,-4.10
2009,02,16,02,57,-4.10
2009,02,16,02,58,-4.10
2009,02,16,02,59,-4.10
2009,02,16,03,00,-4.10
2009,02,16,03,01,-4.10
2009,02,16,03,02,-4.10
2009,02,16,03,03,-4.10
2009,02,16,03,04,-4.10
2009,02,16,03,05,-4.10
2009,02,16,03,06,-4.10
2009,02,16,03,07,-4.00
2009,02,16,03,14,-4.10
2009,02,16,03,16,-4.10
2009,02,16,03,17,-4.10
2009,02,16,03,18,-4.10
2009,02,16,03,19,-4.10
2009,02,16,03,21,-4.20
2009,02,16,03,23,-4.20
2009,02,16,03,24,-4.20
2009,02,16,03,25,-4.20
2009,02,16,03,26,-4.20
2009,02,16,03,27,-4.20
2009,02,16,03,28,-4.20
2009,02,16,03,29,-4.20
2009,02,16,03,30,-4.20
2009,02,16,03,31,-4.20
2009,02,16,03,33,-4.20
2009,02,16,03,34,-4.20
2009,02,16,03,35,-4.20
2009,02,16,03,36,-4.20
2009,02,16,03,37,-4.20
2009,02,16,03,38,-4.20
2009,02,16,03,40,-4.20
2009,02,16,03,41,-4.20
2009,02,16,03,42,-4.20
2009,02,16,03,44,-4.20
2009,02,16,03,45,-4.20
2009,02,16,03,46,-4.10
2009,02,16,03,47,-4.10
2009,02,16,03,48,-4.10
2009,02,16,03,49,-4.10
2009,02,16,03,50,-4.10
2009,02,16,03,51,-4.10
2009,02,16,03,52,-4.10
2009,02,16,03,53,-4.10
2009,02,16,03,54,-4.10
2009,02,16,03,55,-4.10
2009,02,16,03,56,-4.10
2009,02,16,03,57,-4.10
2009,02,16,03,58,-4.10
2009,02,16,03,59,-4.10
2009,02,16,04,00,-4.10
2009,02,16,04,01,-4.10
2009,02,16,04,02,-4.10
2009,02,16,04,03,-4.10
2009,02,16,04,05,-4.10
2009,02,16,04,07,-4.10
2009,02,16,04,08,-4.10
2009,02,16,04,09,-4.10
2009,02,16,04,10,-4.10
2009,02,16,04,11,-4.20
2009,02,16,04,12,-4.20
2009,02,16,04,13,-4.20
2009,02,16,04,14,-4.20
2009,02,16,04,16,-4.20
2009,02,16,04,17,-4.20
2009,02,16,04,18,-4.30
2009,02,16,04,19,-4.30
2009,02,16,04,21,-4.30
2009,02,16,04,22,-4.30
2009,02,16,04,23,-4.30
2009,02,16,04,24,-4.30
2009,02,16,04,25,-4.40
2009,02,16,04,27,-4.40
2009,02,16,04,28,-4.40
2009,02,16,04,29,-4.40
2009,02,16,04,30,-4.40
2009,02,16,04,32,-4.40
2009,02,16,04,33,-4.40
2009,02,16,04,34,-4.40
2009,02,16,04,35,-4.40
2009,02,16,04,37,-4.50
2009,02,16,04,38,-4.40
2009,02,16,04,40,-4.40
2009,02,16,04,41,-4.50
2009,02,16,04,42,-4.40
2009,02,16,04,43,-4.50
2009,02,16,04,44,-4.50
2009,02,16,04,45,-4.50
2009,02,16,04,46,-4.50
2009,02,16,04,47,-4.50
2009,02,16,04,48,-4.50
2009,02,16,04,49,-4.60
2009,02,16,04,50,-4.60
2009,02,16,04,51,-4.60
2009,02,16,04,52,-4.60
2009,02,16,04,53,-4.60
2009,02,16,04,54,-4.60
2009,02,16,04,55,-4.60
2009,02,16,04,56,-4.60
2009,02,16,04,57,-4.70
2009,02,16,04,58,-4.70
2009,02,16,05,00,-4.70
2009,02,16,05,01,-4.70
2009,02,16,05,02,-4.70
2009,02,16,05,03,-4.70
2009,02,16,05,04,-4.70
2009,02,16,05,05,-4.70
2009,02,16,05,06,-4.70
2009,02,16,05,07,-4.70
2009,02,16,05,08,-4.70
2009,02,16,05,10,-4.70
2009,02,16,05,11,-4.70
2009,02,16,05,12,-4.70
2009,02,16,05,13,-4.70
2009,02,16,05,14,-4.80
2009,02,16,05,15,-4.80
2009,02,16,05,16,-4.80
2009,02,16,05,17,-4.80
2009,02,16,05,18,-4.80
2009,02,16,05,19,-4.80
2009,02,16,05,20,-4.80
2009,02,16,05,21,-4.90
2009,02,16,05,22,-4.80
2009,02,16,05,23,-4.90
2009,02,16,05,24,-4.90
2009,02,16,05,25,-4.90
2009,02,16,05,26,-4.90
2009,02,16,05,27,-4.90
2009,02,16,05,28,-4.90
2009,02,16,05,29,-4.90
2009,02,16,05,30,-4.90
2009,02,16,05,31,-4.90
2009,02,16,05,32,-4.90
2009,02,16,05,33,-4.90
2009,02,16,05,34,-4.90
2009,02,16,05,35,-4.90
2009,02,16,05,36,-4.90
2009,02,16,05,37,-5.00
2009,02,16,05,38,-5.00
2009,02,16,05,39,-5.00
2009,02,16,05,40,-5.00
2009,02,16,05,42,-5.00
2009,02,16,05,43,-5.00
2009,02,16,05,44,-5.00
2009,02,16,05,45,-4.90
2009,02,16,05,46,-4.90
2009,02,16,05,47,-4.90
2009,02,16,05,48,-4.90
2009,02,16,05,49,-4.90
2009,02,16,05,50,-4.90
2009,02,16,05,51,-4.90
2009,02,16,05,52,-4.90
2009,02,16,05,53,-4.90
2009,02,16,05,54,-4.90
2009,02,16,05,55,-4.90
2009,02,16,05,56,-4.90
2009,02,16,05,57,-4.90
2009,02,16,05,58,-4.90
2009,02,16,05,59,-4.90
2009,02,16,06,00,-4.90
2009,02,16,06,01,-4.90
2009,02,16,06,02,-4.90
2009,02,16,06,03,-4.90
2009,02,16,06,04,-4.90
2009,02,16,06,05,-4.90
2009,02,16,06,06,-4.90
2009,02,16,06,07,-5.00
2009,02,16,06,08,-5.00
2009,02,16,06,09,-5.00
2009,02,16,06,10,-5.00
2009,02,16,06,12,-5.00
2009,02,16,06,13,-5.10
2009,02,16,06,14,-5.10
2009,02,16,06,16,-5.00
2009,02,16,06,17,-5.00
2009,02,16,06,19,-5.00
2009,02,16,06,20,-5.10
2009,02,16,06,21,-5.10
2009,02,16,06,22,-5.10
2009,02,16,06,23,-5.10
2009,02,16,06,24,-5.10
2009,02,16,06,25,-5.10
2009,02,16,06,26,-5.10
2009,02,16,06,27,-5.10
2009,02,16,06,28,-5.10
2009,02,16,06,29,-5.10
2009,02,16,06,30,-5.10
2009,02,16,06,31,-5.10
2009,02,16,06,32,-5.10
2009,02,16,06,33,-5.10
2009,02,16,06,34,-5.10
2009,02,16,06,36,-5.10
2009,02,16,06,37,-5.10
2009,02,16,06,38,-5.10
2009,02,16,06,39,-5.10
2009,02,16,06,41,-5.10
2009,02,16,06,42,-5.10
2009,02,16,06,43,-5.20
2009,02,16,06,44,-5.20
2009,02,16,06,45,-5.20
2009,02,16,06,46,-5.20
2009,02,16,06,47,-5.20
2009,02,16,06,48,-5.20
2009,02,16,06,49,-5.20
2009,02,16,06,50,-5.20
2009,02,16,06,51,-5.20
2009,02,16,06,52,-5.20
2009,02,16,06,53,-5.20
2009,02,16,06,54,-5.30
2009,02,16,06,55,-5.30
2009,02,16,06,56,-5.30
2009,02,16,06,57,-5.30
2009,02,16,06,58,-5.30
2009,02,16,06,59,-5.30
2009,02,16,07,01,-5.30
2009,02,16,07,02,-5.30
2009,02,16,07,03,-5.30
2009,02,16,07,04,-5.30
2009,02,16,07,05,-5.30
2009,02,16,07,06,-5.40
2009,02,16,07,07,-5.40
2009,02,16,07,08,-5.40
2009,02,16,07,09,-5.40
2009,02,16,07,10,-5.40
2009,02,16,07,11,-5.40
2009,02,16,07,12,-5.40
2009,02,16,07,13,-5.40
2009,02,16,07,14,-5.30
2009,02,16,07,15,-5.30
2009,02,16,07,16,-5.30
2009,02,16,07,17,-5.30
2009,02,16,07,18,-5.30
2009,02,16,07,19,-5.30
2009,02,16,07,20,-5.30
2009,02,16,07,21,-5.30
2009,02,16,07,22,-5.30
2009,02,16,07,23,-5.30
2009,02,16,07,24,-5.30
2009,02,16,07,25,-5.30
2009,02,16,07,26,-5.30
2009,02,16,07,27,-5.30
2009,02,16,07,28,-5.20
2009,02,16,07,29,-5.20
2009,02,16,07,30,-5.20
2009,02,16,07,31,-5.20
2009,02,16,07,32,-5.20
2009,02,16,07,33,-5.20
2009,02,16,07,34,-5.20
2009,02,16,07,35,-5.20
2009,02,16,07,36,-5.20
2009,02,16,07,37,-5.20
2009,02,16,07,38,-5.20
2009,02,16,07,39,-5.20
2009,02,16,07,40,-5.20
2009,02,16,07,41,-5.20
2009,02,16,07,42,-5.20
2009,02,16,07,43,-5.20
2009,02,16,07,44,-5.20
2009,02,16,07,45,-5.20
2009,02,16,07,46,-5.20
2009,02,16,07,47,-5.20
2009,02,16,07,48,-5.20
2009,02,16,07,49,-5.20
2009,02,16,07,50,-5.20
2009,02,16,07,51,-5.20
2009,02,16,07,52,-5.20
2009,02,16,07,53,-5.20
2009,02,16,07,54,-5.10
2009,02,16,07,55,-5.10
2009,02,16,07,56,-5.10
2009,02,16,07,57,-5.10
2009,02,16,07,58,-5.10
2009,02,16,07,59,-5.10
2009,02,16,08,00,-5.10
2009,02,16,08,02,-5.10
2009,02,16,08,03,-5.10
2009,02,16,08,04,-5.10
2009,02,16,08,05,-5.10
2009,02,16,08,06,-5.10
2009,02,16,08,07,-5.00
2009,02,16,08,08,-5.00
2009,02,16,08,09,-5.00
2009,02,16,08,10,-5.00
2009,02,16,08,11,-5.00
2009,02,16,08,12,-5.00
2009,02,16,08,13,-5.00
2009,02,16,08,15,-4.90
2009,02,16,08,16,-4.90
2009,02,16,08,17,-4.90
2009,02,16,08,18,-4.90
2009,02,16,08,19,-4.90
2009,02,16,08,20,-4.90
2009,02,16,08,21,-4.90
2009,02,16,08,22,-4.90
2009,02,16,08,23,-4.90
2009,02,16,08,24,-4.80
2009,02,16,08,25,-4.80
2009,02,16,08,26,-4.80
2009,02,16,08,27,-4.80
2009,02,16,08,28,-4.80
2009,02,16,08,29,-4.80
2009,02,16,08,30,-4.80
2009,02,16,08,31,-4.70
2009,02,16,08,32,-4.70
2009,02,16,08,33,-4.70
2009,02,16,08,34,-4.70
2009,02,16,08,35,-4.70
2009,02,16,08,36,-4.70
2009,02,16,08,37,-4.70
2009,02,16,08,39,-4.70
2009,02,16,08,40,-4.70
2009,02,16,08,41,-4.60
2009,02,16,08,42,-4.60
2009,02,16,08,43,-4.60
2009,02,16,08,44,-4.60
2009,02,16,08,45,-4.50
2009,02,16,08,46,-4.50
2009,02,16,08,47,-4.50
2009,02,16,08,48,-4.40
2009,02,16,08,49,-4.40
2009,02,16,08,50,-4.40
2009,02,16,08,51,-4.40
2009,02,16,08,52,-4.40
2009,02,16,08,53,-4.40
2009,02,16,08,54,-4.40
2009,02,16,08,55,-4.40
2009,02,16,08,56,-4.40
2009,02,16,08,57,-4.30
2009,02,16,08,58,-4.30
2009,02,16,08,59,-4.30
2009,02,16,09,00,-4.30
2009,02,16,09,01,-4.20
2009,02,16,09,02,-4.20
2009,02,16,09,03,-4.20
2009,02,16,09,04,-4.20
2009,02,16,09,05,-4.10
2009,02,16,09,06,-4.10
2009,02,16,09,07,-4.10
2009,02,16,09,08,-4.10
2009,02,16,09,09,-4.10
2009,02,16,09,10,-4.10
2009,02,16,09,11,-4.10
2009,02,16,09,12,-4.10
2009,02,16,09,13,-4.10
2009,02,16,09,14,-4.00
2009,02,16,09,15,-4.00
2009,02,16,09,16,-3.90
2009,02,16,09,17,-3.90
2009,02,16,09,18,-3.90
2009,02,16,09,19,-3.80
2009,02,16,09,20,-3.80
2009,02,16,09,21,-3.80
2009,02,16,09,22,-3.80
2009,02,16,09,23,-3.70
2009,02,16,09,24,-3.70
2009,02,16,09,25,-3.70
2009,02,16,09,26,-3.70
2009,02,16,09,27,-3.60
2009,02,16,09,28,-3.60
2009,02,16,09,29,-3.60
2009,02,16,09,30,-3.60
2009,02,16,09,31,-3.50
2009,02,16,09,32,-3.50
2009,02,16,09,34,-3.40
2009,02,16,09,35,-3.40
2009,02,16,09,36,-3.40
2009,02,16,09,37,-3.30
2009,02,16,09,38,-3.30
2009,02,16,09,39,-3.30
2009,02,16,09,40,-3.30
2009,02,16,09,41,-3.30
2009,02,16,09,42,-3.30
2009,02,16,09,43,-3.30
2009,02,16,09,44,-3.30
2009,02,16,09,45,-3.20
2009,02,16,09,46,-3.20
2009,02,16,09,47,-3.20
2009,02,16,09,48,-3.10
2009,02,16,09,49,-3.10
2009,02,16,09,50,-3.10
2009,02,16,09,51,-3.10
2009,02,16,09,53,-3.00
2009,02,16,09,54,-2.90
2009,02,16,09,55,-2.90
2009,02,16,09,56,-2.90
2009,02,16,09,57,-2.90
2009,02,16,09,58,-2.80
2009,02,16,09,59,-2.80
2009,02,16,10,00,-2.80
2009,02,16,10,01,-2.80
2009,02,16,10,03,-2.70
2009,02,16,10,04,-2.70
2009,02,16,10,05,-2.70
2009,02,16,10,06,-2.60
2009,02,16,10,07,-2.60
2009,02,16,10,08,-2.60
2009,02,16,10,09,-2.60
2009,02,16,10,10,-2.50
2009,02,16,10,11,-2.50
2009,02,16,10,12,-2.40
2009,02,16,10,13,-2.40
2009,02,16,10,14,-2.30
2009,02,16,10,15,-2.30
2009,02,16,10,16,-2.30
2009,02,16,10,17,-2.20
2009,02,16,10,18,-2.20
2009,02,16,10,19,-2.20
2009,02,16,10,20,-2.10
2009,02,16,10,21,-2.10
2009,02,16,10,22,-2.00
2009,02,16,10,23,-2.00
2009,02,16,10,24,-1.90
2009,02,16,10,25,-1.90
2009,02,16,10,26,-1.90
2009,02,16,10,27,-1.80
2009,02,16,10,28,-1.80
2009,02,16,10,29,-1.80
2009,02,16,10,30,-1.70
2009,02,16,10,31,-1.70
2009,02,16,10,32,-1.70
2009,02,16,10,33,-1.60
2009,02,16,10,34,-1.60
2009,02,16,10,35,-1.50
2009,02,16,10,36,-1.40
2009,02,16,10,37,-1.30
2009,02,16,10,38,-1.30
2009,02,16,10,39,-1.20
2009,02,16,10,40,-1.20
2009,02,16,10,41,-1.10
2009,02,16,10,42,-1.10
2009,02,16,10,43,-1.10
2009,02,16,10,44,-1.00
2009,02,16,10,45,-0.90
2009,02,16,10,46,-0.90
2009,02,16,10,47,-0.80
2009,02,16,10,48,-0.80
2009,02,16,10,49,-0.80
2009,02,16,10,50,-0.70
2009,02,16,10,51,-0.70
2009,02,16,10,52,-0.60
2009,02,16,10,53,-0.60
2009,02,16,10,54,-0.60
2009,02,16,10,55,-0.60
2009,02,16,10,56,-0.50
2009,02,16,10,57,-0.40
2009,02,16,10,58,-0.40
2009,02,16,10,59,-0.40
2009,02,16,11,00,-0.30
2009,02,16,11,01,-0.30
2009,02,16,11,02,-0.30
2009,02,16,11,03,-0.30
2009,02,16,11,04,-0.20
2009,02,16,11,05,-0.20
2009,02,16,11,06,-0.20
2009,02,16,11,07,-0.10
2009,02,16,11,08,-0.10
2009,02,16,11,09,-0.10
2009,02,16,11,10,0.00
2009,02,16,11,11,0.10
2009,02,16,11,12,0.20
2009,02,16,11,13,0.20
2009,02,16,11,14,0.30
2009,02,16,11,15,0.30
2009,02,16,11,16,0.40
2009,02,16,11,17,0.50
2009,02,16,11,18,0.60
2009,02,16,11,19,0.70
2009,02,16,11,20,0.70
2009,02,16,11,21,0.80
2009,02,16,11,22,0.90
2009,02,16,11,24,1.10
2009,02,16,11,25,1.20
2009,02,16,11,26,1.30
2009,02,16,11,27,1.30
2009,02,16,11,28,1.30
2009,02,16,11,29,1.40
2009,02,16,11,30,1.50
2009,02,16,11,31,1.60
2009,02,16,11,32,1.70
2009,02,16,11,33,1.70
2009,02,16,11,34,1.80
2009,02,16,11,35,1.80
2009,02,16,11,37,1.80
2009,02,16,11,38,1.90
2009,02,16,11,39,1.90
2009,02,16,11,40,1.90
2009,02,16,11,41,1.90
2009,02,16,11,42,1.90
2009,02,16,11,43,1.90
2009,02,16,11,44,1.90
2009,02,16,11,45,2.00
2009,02,16,11,46,2.10
2009,02,16,11,47,2.10
2009,02,16,11,48,2.10
2009,02,16,11,49,2.20
2009,02,16,11,50,2.20
2009,02,16,11,52,2.30
2009,02,16,11,53,2.30
2009,02,16,11,54,2.30
2009,02,16,11,55,2.40
2009,02,16,11,56,2.40
2009,02,16,11,57,2.40
2009,02,16,11,58,2.50
2009,02,16,11,59,2.50
2009,02,16,12,00,2.50
2009,02,16,12,01,2.60
2009,02,16,12,02,2.60
2009,02,16,12,03,2.60
2009,02,16,12,04,2.70
2009,02,16,12,05,2.70
2009,02,16,12,06,2.70
2009,02,16,12,07,2.80
2009,02,16,12,08,2.80
2009,02,16,12,09,2.80
2009,02,16,12,10,2.80
2009,02,16,12,11,2.90
2009,02,16,12,12,2.90
2009,02,16,12,13,2.90
2009,02,16,12,14,3.00
2009,02,16,12,15,3.10
2009,02,16,12,16,3.10
2009,02,16,12,17,3.20
2009,02,16,12,18,3.20
2009,02,16,12,19,3.30
2009,02,16,12,20,3.30
2009,02,16,12,21,3.40
2009,02,16,12,22,3.40
2009,02,16,12,23,3.50
2009,02,16,12,24,3.60
2009,02,16,12,25,3.70
2009,02,16,12,26,3.70
2009,02,16,12,27,3.80
2009,02,16,12,28,3.80
2009,02,16,12,29,3.90
2009,02,16,12,30,4.00
2009,02,16,12,31,4.10
2009,02,16,12,32,4.10
2009,02,16,12,33,4.20
2009,02,16,12,34,4.20
2009,02,16,12,35,4.30
2009,02,16,12,36,4.30
2009,02,16,12,37,4.40
2009,02,16,12,38,4.50
2009,02,16,12,39,4.60
2009,02,16,12,40,4.70
2009,02,16,12,42,4.80
2009,02,16,12,43,4.90
2009,02,16,12,44,5.00
2009,02,16,12,45,5.10
2009,02,16,12,46,5.20
2009,02,16,12,47,5.20
2009,02,16,12,48,5.30
2009,02,16,12,49,5.40
2009,02,16,12,50,5.40
2009,02,16,12,51,5.60
2009,02,16,12,52,5.70
2009,02,16,12,53,5.70
2009,02,16,12,54,5.80
2009,02,16,12,55,5.90
2009,02,16,12,56,6.10
2009,02,16,12,57,6.10
2009,02,16,12,58,6.20
2009,02,16,12,59,6.30
2009,02,16,13,00,6.40
2009,02,16,13,01,6.40
2009,02,16,13,02,6.60
2009,02,16,13,03,6.60
2009,02,16,13,04,6.70
2009,02,16,13,05,6.70
2009,02,16,13,06,6.80
2009,02,16,13,07,6.80
2009,02,16,13,08,6.80
2009,02,16,13,09,6.80
2009,02,16,13,10,6.90
2009,02,16,13,11,6.90
2009,02,16,13,12,6.90
2009,02,16,13,13,7.00
2009,02,16,13,14,7.10
2009,02,16,13,15,7.10
2009,02,16,13,16,7.20
2009,02,16,13,17,7.20
2009,02,16,13,18,7.20
2009,02,16,13,19,7.20
2009,02,16,13,20,7.30
2009,02,16,13,21,7.20
2009,02,16,13,22,7.20
2009,02,16,13,23,7.20
2009,02,16,13,24,7.20
2009,02,16,13,25,7.20
2009,02,16,13,26,7.20
2009,02,16,13,27,7.20
2009,02,16,13,28,7.20
2009,02,16,13,29,7.20
2009,02,16,13,30,7.20
2009,02,16,13,31,7.20
2009,02,16,13,32,7.20
2009,02,16,13,33,7.20
2009,02,16,13,34,7.20
2009,02,16,13,35,7.30
2009,02,16,13,36,7.30
2009,02,16,13,37,7.40
2009,02,16,13,38,7.40
2009,02,16,13,39,7.50
2009,02,16,13,40,7.60
2009,02,16,13,41,7.60
2009,02,16,13,42,7.70
2009,02,16,13,43,7.70
2009,02,16,13,44,7.70
2009,02,16,13,45,7.70
2009,02,16,13,46,7.70
2009,02,16,13,47,7.80
2009,02,16,13,48,7.80
2009,02,16,13,49,7.80
2009,02,16,13,50,7.80
2009,02,16,13,51,7.80
2009,02,16,13,52,7.80
2009,02,16,13,53,7.70
2009,02,16,13,54,7.70
2009,02,16,13,55,7.70
2009,02,16,13,56,7.80
2009,02,16,13,57,7.80
2009,02,16,13,58,7.80
2009,02,16,13,59,7.80
2009,02,16,14,00,7.80
2009,02,16,14,01,7.80
2009,02,16,14,02,7.80
2009,02,16,14,03,7.70
2009,02,16,14,04,7.80
2009,02,16,14,05,7.70
2009,02,16,14,06,7.70
2009,02,16,14,07,7.70
2009,02,16,14,08,7.70
2009,02,16,14,09,7.70
2009,02,16,14,10,7.70
2009,02,16,14,11,7.70
2009,02,16,14,12,7.70
2009,02,16,14,13,7.70
2009,02,16,14,14,7.70
2009,02,16,14,15,7.70
2009,02,16,14,16,7.80
2009,02,16,14,17,7.80
2009,02,16,14,18,7.80
2009,02,16,14,19,7.80
2009,02,16,14,20,7.80
2009,02,16,14,21,7.80
2009,02,16,14,22,7.90
2009,02,16,14,23,7.90
2009,02,16,14,24,7.90
2009,02,16,14,25,7.90
2009,02,16,14,26,7.90
2009,02,16,14,27,7.90
2009,02,16,14,28,7.90
2009,02,16,14,29,7.90
2009,02,16,14,30,7.90
2009,02,16,14,31,7.90
2009,02,16,14,32,7.80
2009,02,16,14,33,7.90
2009,02,16,14,34,7.90
2009,02,16,14,35,7.80
2009,02,16,14,36,7.80
2009,02,16,14,37,7.90
2009,02,16,14,38,7.90
2009,02,16,14,39,7.90
2009,02,16,14,40,7.90
2009,02,16,14,41,7.90
2009,02,16,14,42,7.90
2009,02,16,14,43,7.90
2009,02,16,14,44,8.00
2009,02,16,14,45,8.00
2009,02,16,14,46,8.00
2009,02,16,14,47,8.00
2009,02,16,14,48,8.00
2009,02,16,14,49,8.00
2009,02,16,14,50,8.00
2009,02,16,14,51,8.10
2009,02,16,14,52,8.10
2009,02,16,14,53,8.10
2009,02,16,14,54,8.20
2009,02,16,14,55,8.20
2009,02,16,14,56,8.20
2009,02,16,14,57,8.20
2009,02,16,14,58,8.20
2009,02,16,14,59,8.30
2009,02,16,15,00,8.30
2009,02,16,15,01,8.30
2009,02,16,15,02,8.30
2009,02,16,15,03,8.30
2009,02,16,15,04,8.30
2009,02,16,15,05,8.30
2009,02,16,15,06,8.30
2009,02,16,15,07,8.30
2009,02,16,15,08,8.30
2009,02,16,15,09,8.30
2009,02,16,15,10,8.30
2009,02,16,15,11,8.30
2009,02,16,15,12,8.30
2009,02,16,15,13,8.30
2009,02,16,15,14,8.30
2009,02,16,15,15,8.20
2009,02,16,15,16,8.20
2009,02,16,15,17,8.10
2009,02,16,15,18,8.10
2009,02,16,15,19,8.10
2009,02,16,15,20,8.00
2009,02,16,15,21,8.00
2009,02,16,15,22,7.90
2009,02,16,15,23,7.90
2009,02,16,15,24,7.90
2009,02,16,15,25,7.90
2009,02,16,15,26,7.90
2009,02,16,15,27,7.90
2009,02,16,15,28,7.90
2009,02,16,15,29,7.90
2009,02,16,15,30,7.90
2009,02,16,15,31,7.90
2009,02,16,15,32,7.90
2009,02,16,15,33,8.00
2009,02,16,15,34,8.00
2009,02,16,15,35,8.00
2009,02,16,15,36,8.00
2009,02,16,15,37,8.00
2009,02,16,15,38,8.00
2009,02,16,15,39,8.00
2009,02,16,15,40,8.00
2009,02,16,15,41,8.00
2009,02,16,15,42,8.00
2009,02,16,15,43,8.00
2009,02,16,15,44,8.00
