Daily Total Rain in millimetres (mm) at Uplands Park Elementary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   -99,   -99,  16.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99
 2,   -99,   -99,   -99,   2.5,   3.8,   0.0,   0.0,   0.0,   0.0,   -99,   -99,  0.25
 3,   -99,   -99,   -99,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0
 4,   -99,   -99,   1.0,   0.0,  15.5,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0
 5,   -99,   -99,  0.25,   0.0,   3.6,   0.0,   0.0,   0.0,   3.3,   -99,   -99,   0.0
 6,   -99,   -99,   0.0,   0.0,   5.8,   0.0,   2.5,   0.0,   -99,   -99,   -99,   0.0
 7,   -99,   -99,   1.3,   0.0,  0.25,   0.0,   9.4,   0.0,   -99,   -99,   -99,   0.0
 8,   -99,   -99,   3.0,   0.0,   0.0,   0.0,   3.6,   0.0,   -99,   -99,   -99,   0.0
 9,   -99,   -99,   4.8,   0.0,   0.0,   0.0,   0.0,  0.25,   -99,   -99,   -99,   0.0
10,   -99,   -99,  0.25,  0.51,  0.51,   0.0,   0.0,   4.6,   -99,   -99,   -99,   0.0
11,   -99,   -99,   1.3,  0.76,   3.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   0.0
12,   -99,   -99,   0.0,   1.3,   0.0,   0.0,   0.0,  0.25,   -99,   -99,   -99,   0.0
13,   -99,   -99,  0.25,   0.0,  17.0,   0.0,   0.0,   7.6,   -99,   -99,   -99,   0.0
14,   -99,   -99,   2.0,   0.0,  0.51,   0.0,   0.0,   0.0,   -99,   -99,   -99,   0.0
15,   -99,   -99,  17.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,  19.6
16,   -99,   -99,   6.1,   1.0,   0.0,   1.0,   0.0,   0.0,   1.8,   -99,   -99,  16.8
17,   -99,   -99,   1.5,   2.3,   0.0,  0.51,   0.0,   0.0,   1.8,   -99,   -99,   1.0
18,   -99,   -99,   1.8,   0.0,   1.0,   0.0,   0.0,   0.0,   2.3,   -99,   -99,   1.5
19,   -99,   -99,  0.25,   0.0,   3.3,   0.0,   0.0,   0.0,  0.51,   0.0,   -99,   8.1
20,   -99,   -99,   7.9,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   -99,   -99,  12.9
21,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   -99,   -99,   -99,   4.6
22,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,  0.25
23,   -99,   -99,   5.8,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   0.0
24,   -99,   -99,  0.51,   0.0,   0.0,  10.9,   0.0,   0.0,   -99,   -99,   -99,   0.0
25,   -99,   -99,   2.3,   0.0,   0.0,  0.51,   0.0,   4.8,   -99,   -99,   -99,  0.25
26,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,  0.25
27,   -99,   -99,  0.76,   0.0,   0.0,   3.0,   0.0,   0.0,   -99,   -99,   -99,   0.0
28,   -99,   -99,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   -99,   0.0
29,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   -99,  0.25
30,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   2.3
31,   -99,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   -99,   -99,   7.9
