Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,28,00,00,9.70
2009,05,28,00,01,9.70
2009,05,28,00,02,9.70
2009,05,28,00,03,9.60
2009,05,28,00,04,9.60
2009,05,28,00,05,9.60
2009,05,28,00,06,9.60
2009,05,28,00,07,9.60
2009,05,28,00,08,9.60
2009,05,28,00,09,9.60
2009,05,28,00,10,9.60
2009,05,28,00,11,9.50
2009,05,28,00,12,9.50
2009,05,28,00,13,9.50
2009,05,28,00,14,9.50
2009,05,28,00,15,9.50
2009,05,28,00,16,9.40
2009,05,28,00,17,9.40
2009,05,28,00,18,9.40
2009,05,28,00,19,9.30
2009,05,28,00,20,9.30
2009,05,28,00,21,9.20
2009,05,28,00,22,9.20
2009,05,28,00,23,9.20
2009,05,28,00,24,9.20
2009,05,28,00,25,9.20
2009,05,28,00,26,9.20
2009,05,28,00,27,9.20
2009,05,28,00,28,9.20
2009,05,28,00,29,9.20
2009,05,28,00,30,9.10
2009,05,28,00,31,9.10
2009,05,28,00,32,9.10
2009,05,28,00,33,9.10
2009,05,28,00,34,9.10
2009,05,28,00,35,9.00
2009,05,28,00,36,9.00
2009,05,28,00,37,9.00
2009,05,28,00,38,9.00
2009,05,28,00,39,9.00
2009,05,28,00,40,9.00
2009,05,28,00,41,9.00
2009,05,28,00,42,9.00
2009,05,28,00,43,9.00
2009,05,28,00,44,9.00
2009,05,28,00,45,9.00
2009,05,28,00,46,9.00
2009,05,28,00,47,9.00
2009,05,28,00,48,8.90
2009,05,28,00,49,8.90
2009,05,28,00,50,8.90
2009,05,28,00,51,8.90
2009,05,28,00,52,8.80
2009,05,28,00,53,8.80
2009,05,28,00,54,8.80
2009,05,28,00,55,8.70
2009,05,28,00,56,8.70
2009,05,28,00,57,8.70
2009,05,28,00,58,8.70
2009,05,28,00,59,8.70
2009,05,28,01,00,8.60
2009,05,28,01,01,8.60
2009,05,28,01,02,8.60
2009,05,28,01,03,8.70
2009,05,28,01,04,8.70
2009,05,28,01,05,8.70
2009,05,28,01,06,8.70
2009,05,28,01,07,8.70
2009,05,28,01,08,8.70
2009,05,28,01,09,8.70
2009,05,28,01,10,8.70
2009,05,28,01,11,8.70
2009,05,28,01,12,8.70
2009,05,28,01,13,8.70
2009,05,28,01,14,8.70
2009,05,28,01,15,8.70
2009,05,28,01,16,8.60
2009,05,28,01,17,8.60
2009,05,28,01,18,8.60
2009,05,28,01,19,8.60
2009,05,28,01,20,8.50
2009,05,28,01,21,8.50
2009,05,28,01,22,8.50
2009,05,28,01,23,8.50
2009,05,28,01,24,8.40
2009,05,28,01,25,8.40
2009,05,28,01,26,8.40
2009,05,28,01,27,8.40
2009,05,28,01,28,8.30
2009,05,28,01,29,8.30
2009,05,28,01,30,8.30
2009,05,28,01,31,8.30
2009,05,28,01,32,8.30
2009,05,28,01,33,8.30
2009,05,28,01,34,8.20
2009,05,28,01,35,8.20
2009,05,28,01,36,8.20
2009,05,28,01,37,8.20
2009,05,28,01,38,8.20
2009,05,28,01,39,8.20
2009,05,28,01,40,8.20
2009,05,28,01,41,8.20
2009,05,28,01,42,8.10
2009,05,28,01,43,8.10
2009,05,28,01,44,8.10
2009,05,28,01,45,8.00
2009,05,28,01,46,8.00
2009,05,28,01,47,8.00
2009,05,28,01,48,8.00
2009,05,28,01,49,8.00
2009,05,28,01,50,8.00
2009,05,28,01,51,8.00
2009,05,28,01,52,8.00
2009,05,28,01,53,8.00
2009,05,28,01,54,8.00
2009,05,28,01,55,8.00
2009,05,28,01,56,7.90
2009,05,28,01,57,7.90
2009,05,28,01,58,7.90
2009,05,28,01,59,7.90
2009,05,28,02,00,7.90
2009,05,28,02,01,8.00
2009,05,28,02,02,8.00
2009,05,28,02,03,8.00
2009,05,28,02,04,8.00
2009,05,28,02,05,8.00
2009,05,28,02,06,8.00
2009,05,28,02,07,8.00
2009,05,28,02,08,8.10
2009,05,28,02,09,8.00
2009,05,28,02,10,8.00
2009,05,28,02,11,8.00
2009,05,28,02,12,8.00
2009,05,28,02,13,8.00
2009,05,28,02,14,7.90
2009,05,28,02,15,7.90
2009,05,28,02,16,7.90
2009,05,28,02,17,7.80
2009,05,28,02,18,7.80
2009,05,28,02,19,7.80
2009,05,28,02,20,7.80
2009,05,28,02,21,7.80
2009,05,28,02,22,7.80
2009,05,28,02,23,7.80
2009,05,28,02,24,7.80
2009,05,28,02,25,7.80
2009,05,28,02,26,7.80
2009,05,28,02,27,7.70
2009,05,28,02,28,7.70
2009,05,28,02,29,7.70
2009,05,28,02,30,7.70
2009,05,28,02,31,7.70
2009,05,28,02,32,7.60
2009,05,28,02,33,7.60
2009,05,28,02,34,7.60
2009,05,28,02,35,7.60
2009,05,28,02,36,7.60
2009,05,28,02,37,7.60
2009,05,28,02,38,7.60
2009,05,28,02,39,7.60
2009,05,28,02,40,7.60
2009,05,28,02,41,7.60
2009,05,28,02,42,7.60
2009,05,28,02,43,7.50
2009,05,28,02,44,7.50
2009,05,28,02,45,7.50
2009,05,28,02,46,7.50
2009,05,28,02,47,7.50
2009,05,28,02,48,7.50
2009,05,28,02,49,7.50
2009,05,28,02,50,7.60
2009,05,28,02,51,7.60
2009,05,28,02,52,7.60
2009,05,28,02,53,7.60
2009,05,28,02,54,7.70
2009,05,28,02,55,7.70
2009,05,28,02,56,7.80
2009,05,28,02,57,7.80
2009,05,28,02,58,7.90
2009,05,28,02,59,8.00
2009,05,28,03,00,8.00
2009,05,28,03,01,8.10
2009,05,28,03,02,8.20
2009,05,28,03,03,8.20
2009,05,28,03,04,8.30
2009,05,28,03,05,8.40
2009,05,28,03,06,8.50
2009,05,28,03,07,8.50
2009,05,28,03,08,8.60
2009,05,28,03,09,8.70
2009,05,28,03,10,8.70
2009,05,28,03,11,8.70
2009,05,28,03,12,8.70
2009,05,28,03,13,8.70
2009,05,28,03,14,8.70
2009,05,28,03,15,8.70
2009,05,28,03,16,8.70
2009,05,28,03,17,8.70
2009,05,28,03,18,8.70
2009,05,28,03,19,8.70
2009,05,28,03,20,8.70
2009,05,28,03,21,8.70
2009,05,28,03,22,8.70
2009,05,28,03,23,8.60
2009,05,28,03,24,8.60
2009,05,28,03,25,8.50
2009,05,28,03,26,8.40
2009,05,28,03,27,8.40
2009,05,28,03,28,8.30
2009,05,28,03,29,8.20
2009,05,28,03,30,8.20
2009,05,28,03,31,8.10
2009,05,28,03,32,8.10
2009,05,28,03,33,8.00
2009,05,28,03,34,8.00
2009,05,28,03,35,7.90
2009,05,28,03,36,7.90
2009,05,28,03,37,7.80
2009,05,28,03,38,7.80
2009,05,28,03,39,7.80
2009,05,28,03,40,7.70
2009,05,28,03,41,7.70
2009,05,28,03,42,7.70
2009,05,28,03,43,7.60
2009,05,28,03,44,7.60
2009,05,28,03,45,7.60
2009,05,28,03,46,7.50
2009,05,28,03,47,7.50
2009,05,28,03,48,7.50
2009,05,28,03,49,7.40
2009,05,28,03,50,7.40
2009,05,28,03,51,7.40
2009,05,28,03,52,7.40
2009,05,28,03,53,7.40
2009,05,28,03,54,7.30
2009,05,28,03,55,7.30
2009,05,28,03,56,7.30
2009,05,28,03,57,7.30
2009,05,28,03,58,7.30
2009,05,28,03,59,7.40
2009,05,28,04,00,7.40
2009,05,28,04,01,7.40
2009,05,28,04,02,7.40
2009,05,28,04,03,7.40
2009,05,28,04,04,7.40
2009,05,28,04,05,7.40
2009,05,28,04,06,7.40
2009,05,28,04,07,7.50
2009,05,28,04,08,7.50
2009,05,28,04,09,7.50
2009,05,28,04,10,7.50
2009,05,28,04,11,7.50
2009,05,28,04,12,7.50
2009,05,28,04,13,7.40
2009,05,28,04,14,7.40
2009,05,28,04,15,7.30
2009,05,28,04,16,7.30
2009,05,28,04,17,7.20
2009,05,28,04,18,7.10
2009,05,28,04,19,7.10
2009,05,28,04,20,7.10
2009,05,28,04,21,7.00
2009,05,28,04,22,7.00
2009,05,28,04,23,7.00
2009,05,28,04,24,7.00
2009,05,28,04,25,7.00
2009,05,28,04,26,6.90
2009,05,28,04,27,6.90
2009,05,28,04,28,6.90
2009,05,28,04,29,7.00
2009,05,28,04,30,7.00
2009,05,28,04,31,7.00
2009,05,28,04,32,7.00
2009,05,28,04,33,6.90
2009,05,28,04,34,6.90
2009,05,28,04,35,6.90
2009,05,28,04,36,6.90
2009,05,28,04,37,6.90
2009,05,28,04,38,6.90
2009,05,28,04,39,7.00
2009,05,28,04,40,7.00
2009,05,28,04,41,7.00
2009,05,28,04,42,7.00
2009,05,28,04,43,7.10
2009,05,28,04,44,7.10
2009,05,28,04,45,7.00
2009,05,28,04,46,7.00
2009,05,28,04,47,7.00
2009,05,28,04,48,7.00
2009,05,28,04,49,7.00
2009,05,28,04,50,7.00
2009,05,28,04,51,7.00
2009,05,28,04,52,7.00
2009,05,28,04,53,7.00
2009,05,28,04,54,7.00
2009,05,28,04,55,6.90
2009,05,28,04,56,6.90
2009,05,28,04,57,6.80
2009,05,28,04,58,6.80
2009,05,28,04,59,6.80
2009,05,28,05,00,6.80
2009,05,28,05,01,6.80
2009,05,28,05,02,6.80
2009,05,28,05,03,6.80
2009,05,28,05,04,6.80
2009,05,28,05,05,6.70
2009,05,28,05,06,6.70
2009,05,28,05,07,6.70
2009,05,28,05,08,6.70
2009,05,28,05,09,6.70
2009,05,28,05,10,6.70
2009,05,28,05,11,6.70
2009,05,28,05,12,6.70
2009,05,28,05,13,6.70
2009,05,28,05,14,6.70
2009,05,28,05,15,6.70
2009,05,28,05,16,6.70
2009,05,28,05,17,6.70
2009,05,28,05,18,6.60
2009,05,28,05,19,6.60
2009,05,28,05,20,6.60
2009,05,28,05,21,6.60
2009,05,28,05,22,6.60
2009,05,28,05,23,6.60
2009,05,28,05,24,6.60
2009,05,28,05,25,6.60
2009,05,28,05,26,6.60
2009,05,28,05,27,6.60
2009,05,28,05,28,6.60
2009,05,28,05,29,6.60
2009,05,28,05,30,6.60
2009,05,28,05,31,6.40
2009,05,28,05,32,6.40
2009,05,28,05,33,6.40
2009,05,28,05,34,6.40
2009,05,28,05,35,6.40
2009,05,28,05,36,6.40
2009,05,28,05,37,6.30
2009,05,28,05,38,6.30
2009,05,28,05,39,6.30
2009,05,28,05,40,6.30
2009,05,28,05,41,6.30
2009,05,28,05,42,6.30
2009,05,28,05,43,6.30
2009,05,28,05,44,6.40
2009,05,28,05,45,6.40
2009,05,28,05,46,6.40
2009,05,28,05,47,6.40
2009,05,28,05,48,6.40
2009,05,28,05,49,6.40
2009,05,28,05,50,6.40
2009,05,28,05,51,6.40
2009,05,28,05,52,6.40
2009,05,28,05,53,6.40
2009,05,28,05,54,6.40
2009,05,28,05,55,6.40
2009,05,28,05,56,6.40
2009,05,28,05,57,6.40
2009,05,28,05,58,6.40
2009,05,28,05,59,6.40
2009,05,28,06,00,6.40
2009,05,28,06,01,6.40
2009,05,28,06,02,6.40
2009,05,28,06,03,6.40
2009,05,28,06,04,6.50
2009,05,28,06,05,6.60
2009,05,28,06,06,6.60
2009,05,28,06,07,6.60
2009,05,28,06,08,6.60
2009,05,28,06,09,6.70
2009,05,28,06,10,6.70
2009,05,28,06,11,6.80
2009,05,28,06,12,6.80
2009,05,28,06,13,6.80
2009,05,28,06,14,6.80
2009,05,28,06,15,6.80
2009,05,28,06,16,6.80
2009,05,28,06,17,6.80
2009,05,28,06,18,6.80
2009,05,28,06,19,6.90
2009,05,28,06,20,6.90
2009,05,28,06,21,7.00
2009,05,28,06,22,7.00
2009,05,28,06,23,7.00
2009,05,28,06,24,7.10
2009,05,28,06,25,7.10
2009,05,28,06,26,7.20
2009,05,28,06,27,7.20
2009,05,28,06,28,7.30
2009,05,28,06,29,7.30
2009,05,28,06,30,7.30
2009,05,28,06,31,7.40
2009,05,28,06,32,7.50
2009,05,28,06,33,7.60
2009,05,28,06,34,7.60
2009,05,28,06,35,7.80
2009,05,28,06,36,7.80
2009,05,28,06,37,7.90
2009,05,28,06,38,8.00
2009,05,28,06,39,8.10
2009,05,28,06,40,8.20
2009,05,28,06,41,8.30
2009,05,28,06,42,8.40
2009,05,28,06,43,8.50
2009,05,28,06,44,8.70
2009,05,28,06,45,8.70
2009,05,28,06,46,8.70
2009,05,28,06,47,8.70
2009,05,28,06,48,8.80
2009,05,28,06,49,8.90
2009,05,28,06,50,9.00
2009,05,28,06,51,9.10
2009,05,28,06,52,9.30
2009,05,28,06,53,9.40
2009,05,28,06,54,9.50
2009,05,28,06,55,9.60
2009,05,28,06,56,9.70
2009,05,28,06,57,9.80
2009,05,28,06,58,9.90
2009,05,28,06,59,9.90
2009,05,28,07,00,10.10
2009,05,28,07,01,10.10
2009,05,28,07,02,10.20
2009,05,28,07,03,10.30
2009,05,28,07,04,10.40
2009,05,28,07,05,10.40
2009,05,28,07,06,10.60
2009,05,28,07,07,10.60
2009,05,28,07,08,10.70
2009,05,28,07,09,10.80
2009,05,28,07,10,10.90
2009,05,28,07,11,11.00
2009,05,28,07,12,11.10
2009,05,28,07,13,11.10
2009,05,28,07,14,11.10
2009,05,28,07,15,11.10
2009,05,28,07,16,11.20
2009,05,28,07,17,11.20
2009,05,28,07,18,11.30
2009,05,28,07,19,11.30
2009,05,28,07,20,11.40
2009,05,28,07,21,11.40
2009,05,28,07,22,11.50
2009,05,28,07,23,11.60
2009,05,28,07,24,11.60
2009,05,28,07,25,11.60
2009,05,28,07,26,11.60
2009,05,28,07,27,11.70
2009,05,28,07,28,11.70
2009,05,28,07,29,11.80
2009,05,28,07,30,11.80
2009,05,28,07,31,11.90
2009,05,28,07,32,12.00
2009,05,28,07,33,12.10
2009,05,28,07,34,12.10
2009,05,28,07,35,12.30
2009,05,28,07,36,12.30
2009,05,28,07,37,12.30
2009,05,28,07,38,12.40
2009,05,28,07,39,12.40
2009,05,28,07,40,12.50
2009,05,28,07,41,12.50
2009,05,28,07,42,12.60
2009,05,28,07,43,12.60
2009,05,28,07,44,12.60
2009,05,28,07,45,12.70
2009,05,28,07,46,12.70
2009,05,28,07,47,12.80
2009,05,28,07,48,12.80
2009,05,28,07,49,12.80
2009,05,28,07,50,12.80
2009,05,28,07,51,12.90
2009,05,28,07,52,12.90
2009,05,28,07,53,12.90
2009,05,28,07,54,12.90
2009,05,28,07,55,12.80
2009,05,28,07,56,12.80
2009,05,28,07,57,12.80
2009,05,28,07,58,12.80
2009,05,28,07,59,12.80
2009,05,28,08,00,12.80
2009,05,28,08,01,12.80
2009,05,28,08,02,12.80
2009,05,28,08,03,12.90
2009,05,28,08,04,12.90
2009,05,28,08,05,13.00
2009,05,28,08,06,13.00
2009,05,28,08,07,13.00
2009,05,28,08,08,13.00
2009,05,28,08,09,13.00
2009,05,28,08,10,13.00
2009,05,28,08,11,12.90
2009,05,28,08,12,12.90
2009,05,28,08,13,13.00
2009,05,28,08,14,13.00
2009,05,28,08,15,13.00
2009,05,28,08,16,13.00
2009,05,28,08,17,13.00
2009,05,28,08,18,13.00
2009,05,28,08,19,13.10
2009,05,28,08,20,13.10
2009,05,28,08,21,13.30
2009,05,28,08,22,13.30
2009,05,28,08,23,13.50
2009,05,28,08,24,13.50
2009,05,28,08,25,13.60
2009,05,28,08,26,13.60
2009,05,28,08,27,13.60
2009,05,28,08,28,13.60
2009,05,28,08,29,13.70
2009,05,28,08,30,13.70
2009,05,28,08,31,13.80
2009,05,28,08,32,13.90
2009,05,28,08,33,14.00
2009,05,28,08,34,14.10
2009,05,28,08,35,14.10
2009,05,28,08,36,14.00
2009,05,28,08,37,14.00
2009,05,28,08,38,14.10
2009,05,28,08,39,14.20
2009,05,28,08,40,14.20
2009,05,28,08,41,14.20
2009,05,28,08,42,14.20
2009,05,28,08,43,14.30
2009,05,28,08,44,14.40
2009,05,28,08,45,14.40
2009,05,28,08,46,14.50
2009,05,28,08,47,14.60
2009,05,28,08,48,14.70
2009,05,28,08,49,14.70
2009,05,28,08,50,14.80
2009,05,28,08,51,14.80
2009,05,28,08,52,14.90
2009,05,28,08,53,14.90
2009,05,28,08,54,15.00
2009,05,28,08,55,15.00
2009,05,28,08,56,15.00
2009,05,28,08,57,15.00
2009,05,28,08,58,14.90
2009,05,28,08,59,14.80
2009,05,28,09,00,14.80
2009,05,28,09,01,14.80
2009,05,28,09,02,14.80
2009,05,28,09,03,14.90
2009,05,28,09,04,14.90
2009,05,28,09,05,14.80
2009,05,28,09,06,14.80
2009,05,28,09,07,14.80
2009,05,28,09,08,14.80
2009,05,28,09,09,14.80
2009,05,28,09,10,14.90
2009,05,28,09,11,14.80
2009,05,28,09,12,14.80
2009,05,28,09,13,14.90
2009,05,28,09,14,15.00
2009,05,28,09,15,15.10
2009,05,28,09,16,15.20
2009,05,28,09,17,15.30
2009,05,28,09,18,15.40
2009,05,28,09,19,15.50
2009,05,28,09,20,15.60
2009,05,28,09,21,15.60
2009,05,28,09,22,15.70
2009,05,28,09,23,15.80
2009,05,28,09,24,15.80
2009,05,28,09,25,15.80
2009,05,28,09,26,15.80
2009,05,28,09,27,15.80
2009,05,28,09,28,15.70
2009,05,28,09,29,15.70
2009,05,28,09,30,15.70
2009,05,28,09,31,15.80
2009,05,28,09,32,15.90
2009,05,28,09,33,16.00
2009,05,28,09,34,16.00
2009,05,28,09,35,16.00
2009,05,28,09,36,16.00
2009,05,28,09,37,15.90
2009,05,28,09,38,15.70
2009,05,28,09,39,15.60
2009,05,28,09,40,15.60
2009,05,28,09,41,15.50
2009,05,28,09,42,15.50
2009,05,28,09,43,15.40
2009,05,28,09,44,15.50
2009,05,28,09,45,15.50
2009,05,28,09,46,15.60
2009,05,28,09,47,15.70
2009,05,28,09,48,15.70
2009,05,28,09,49,15.80
2009,05,28,09,50,15.80
2009,05,28,09,51,15.80
2009,05,28,09,52,15.90
2009,05,28,09,53,16.00
2009,05,28,09,54,16.10
2009,05,28,09,55,16.10
2009,05,28,09,56,16.20
2009,05,28,09,57,16.30
2009,05,28,09,58,16.40
2009,05,28,09,59,16.40
2009,05,28,10,00,16.60
2009,05,28,10,01,16.60
2009,05,28,10,02,16.60
2009,05,28,10,03,16.60
2009,05,28,10,04,16.50
2009,05,28,10,05,16.40
2009,05,28,10,06,16.30
2009,05,28,10,07,16.20
2009,05,28,10,08,16.10
2009,05,28,10,09,16.10
2009,05,28,10,10,16.20
2009,05,28,10,11,16.30
2009,05,28,10,12,16.40
2009,05,28,10,13,16.40
2009,05,28,10,14,16.60
2009,05,28,10,15,16.70
2009,05,28,10,16,16.70
2009,05,28,10,17,16.70
2009,05,28,10,18,16.80
2009,05,28,10,19,16.90
2009,05,28,10,20,16.90
2009,05,28,10,21,17.00
2009,05,28,10,22,17.10
2009,05,28,10,23,17.20
2009,05,28,10,24,17.10
2009,05,28,10,25,17.10
2009,05,28,10,26,17.20
2009,05,28,10,27,17.10
2009,05,28,10,28,17.00
2009,05,28,10,29,16.90
2009,05,28,10,30,16.90
2009,05,28,10,31,16.80
2009,05,28,10,32,16.90
2009,05,28,10,33,16.90
2009,05,28,10,34,17.10
2009,05,28,10,35,17.20
2009,05,28,10,36,17.30
2009,05,28,10,37,17.30
2009,05,28,10,38,17.30
2009,05,28,10,39,17.30
2009,05,28,10,40,17.30
2009,05,28,10,41,17.30
2009,05,28,10,42,17.30
2009,05,28,10,43,17.20
2009,05,28,10,44,17.20
2009,05,28,10,45,17.30
2009,05,28,10,46,17.30
2009,05,28,10,47,17.20
2009,05,28,10,48,17.20
2009,05,28,10,49,17.20
2009,05,28,10,50,17.30
2009,05,28,10,51,17.20
2009,05,28,10,52,17.20
2009,05,28,10,53,17.30
2009,05,28,10,54,17.30
2009,05,28,10,55,17.30
2009,05,28,10,56,17.40
2009,05,28,10,57,17.40
2009,05,28,10,58,17.40
2009,05,28,10,59,17.50
2009,05,28,11,00,17.50
2009,05,28,11,01,17.60
2009,05,28,11,02,17.60
2009,05,28,11,03,17.60
2009,05,28,11,04,17.70
2009,05,28,11,05,17.70
2009,05,28,11,06,17.80
2009,05,28,11,07,17.80
2009,05,28,11,08,17.90
2009,05,28,11,09,17.90
2009,05,28,11,10,17.90
2009,05,28,11,11,18.00
2009,05,28,11,12,18.10
2009,05,28,11,13,18.20
2009,05,28,11,14,18.20
2009,05,28,11,15,18.20
2009,05,28,11,16,18.30
2009,05,28,11,17,18.30
2009,05,28,11,18,18.20
2009,05,28,11,19,18.20
2009,05,28,11,20,18.20
2009,05,28,11,21,18.00
2009,05,28,11,22,17.90
2009,05,28,11,23,17.80
2009,05,28,11,24,17.70
2009,05,28,11,25,17.80
2009,05,28,11,26,17.80
2009,05,28,11,27,17.90
2009,05,28,11,28,17.90
2009,05,28,11,29,17.90
2009,05,28,11,30,18.00
2009,05,28,11,31,18.10
2009,05,28,11,32,18.20
2009,05,28,11,33,18.40
2009,05,28,11,34,18.50
2009,05,28,11,35,18.60
2009,05,28,11,36,18.60
2009,05,28,11,37,18.70
2009,05,28,11,38,18.70
2009,05,28,11,39,18.70
2009,05,28,11,40,18.70
2009,05,28,11,41,18.80
2009,05,28,11,42,18.80
2009,05,28,11,43,18.80
2009,05,28,11,44,18.70
2009,05,28,11,45,18.60
2009,05,28,11,46,18.60
2009,05,28,11,47,18.50
2009,05,28,11,48,18.50
2009,05,28,11,49,18.40
2009,05,28,11,50,18.40
2009,05,28,11,51,18.50
2009,05,28,11,52,18.50
2009,05,28,11,53,18.50
2009,05,28,11,54,18.50
2009,05,28,11,55,18.40
2009,05,28,11,56,18.40
2009,05,28,11,57,18.40
2009,05,28,11,58,18.40
2009,05,28,11,59,18.50
2009,05,28,12,00,18.60
2009,05,28,12,01,18.60
2009,05,28,12,02,18.70
2009,05,28,12,03,18.90
2009,05,28,12,04,18.90
2009,05,28,12,05,19.00
2009,05,28,12,06,19.10
2009,05,28,12,07,19.20
2009,05,28,12,08,19.10
2009,05,28,12,09,19.10
2009,05,28,12,10,19.30
2009,05,28,12,11,19.30
2009,05,28,12,12,19.30
2009,05,28,12,13,19.40
2009,05,28,12,14,19.30
2009,05,28,12,15,19.30
2009,05,28,12,16,19.30
2009,05,28,12,17,19.20
2009,05,28,12,18,19.10
2009,05,28,12,19,19.10
2009,05,28,12,20,19.20
2009,05,28,12,21,19.10
2009,05,28,12,22,19.10
2009,05,28,12,23,19.10
2009,05,28,12,24,19.20
2009,05,28,12,25,19.30
2009,05,28,12,26,19.40
2009,05,28,12,27,19.50
2009,05,28,12,28,19.50
2009,05,28,12,29,19.50
2009,05,28,12,30,19.50
2009,05,28,12,31,19.30
2009,05,28,12,32,19.10
2009,05,28,12,33,19.10
2009,05,28,12,34,19.10
2009,05,28,12,35,19.10
2009,05,28,12,36,19.10
2009,05,28,12,37,19.10
2009,05,28,12,38,19.10
2009,05,28,12,39,19.20
2009,05,28,12,40,19.30
2009,05,28,12,41,19.30
2009,05,28,12,42,19.30
2009,05,28,12,43,19.40
2009,05,28,12,44,19.40
2009,05,28,12,45,19.50
2009,05,28,12,46,19.50
2009,05,28,12,47,19.50
2009,05,28,12,48,19.50
2009,05,28,12,49,19.40
2009,05,28,12,50,19.30
2009,05,28,12,51,19.30
2009,05,28,12,52,19.40
2009,05,28,12,53,19.50
2009,05,28,12,54,19.60
2009,05,28,12,55,19.70
2009,05,28,12,56,19.60
2009,05,28,12,57,19.50
2009,05,28,12,58,19.50
2009,05,28,12,59,19.50
2009,05,28,13,00,19.50
2009,05,28,13,01,19.60
2009,05,28,13,02,19.80
2009,05,28,13,03,19.90
2009,05,28,13,04,20.00
2009,05,28,13,05,20.10
2009,05,28,13,06,20.20
2009,05,28,13,07,20.20
2009,05,28,13,08,20.20
2009,05,28,13,09,20.20
2009,05,28,13,10,20.20
2009,05,28,13,11,20.20
2009,05,28,13,12,20.20
2009,05,28,13,13,20.10
2009,05,28,13,14,20.20
2009,05,28,13,15,20.20
2009,05,28,13,16,20.20
2009,05,28,13,17,20.30
2009,05,28,13,18,20.40
2009,05,28,13,19,20.40
2009,05,28,13,20,20.50
2009,05,28,13,21,20.50
2009,05,28,13,22,20.50
2009,05,28,13,23,20.50
2009,05,28,13,24,20.40
2009,05,28,13,25,20.30
2009,05,28,13,26,20.20
2009,05,28,13,27,20.20
2009,05,28,13,28,20.10
2009,05,28,13,29,20.10
2009,05,28,13,30,19.90
2009,05,28,13,31,19.80
2009,05,28,13,32,19.60
2009,05,28,13,33,19.60
2009,05,28,13,34,19.60
2009,05,28,13,35,19.50
2009,05,28,13,36,19.60
2009,05,28,13,37,19.70
2009,05,28,13,38,19.80
2009,05,28,13,39,19.90
2009,05,28,13,40,19.90
2009,05,28,13,41,19.80
2009,05,28,13,42,19.90
2009,05,28,13,43,20.00
2009,05,28,13,44,20.10
2009,05,28,13,45,20.10
2009,05,28,13,46,20.20
2009,05,28,13,47,20.30
2009,05,28,13,48,20.40
2009,05,28,13,49,20.50
2009,05,28,13,50,20.50
2009,05,28,13,51,20.30
2009,05,28,13,52,20.30
2009,05,28,13,53,20.30
2009,05,28,13,54,20.20
2009,05,28,13,55,20.20
2009,05,28,13,56,20.20
2009,05,28,13,57,20.20
2009,05,28,13,58,20.20
2009,05,28,13,59,20.30
2009,05,28,14,00,20.40
2009,05,28,14,01,20.40
2009,05,28,14,02,20.40
2009,05,28,14,03,20.30
2009,05,28,14,04,20.20
2009,05,28,14,05,20.20
2009,05,28,14,06,20.20
2009,05,28,14,07,20.30
2009,05,28,14,08,20.50
2009,05,28,14,09,20.60
2009,05,28,14,10,20.70
2009,05,28,14,11,20.80
2009,05,28,14,12,20.80
2009,05,28,14,13,20.80
2009,05,28,14,14,20.70
2009,05,28,14,15,20.60
2009,05,28,14,16,20.60
2009,05,28,14,17,20.60
2009,05,28,14,18,20.60
2009,05,28,14,19,20.60
2009,05,28,14,20,20.60
2009,05,28,14,21,20.60
2009,05,28,14,22,20.60
2009,05,28,14,23,20.60
2009,05,28,14,24,20.50
2009,05,28,14,25,20.50
2009,05,28,14,26,20.50
2009,05,28,14,27,20.50
2009,05,28,14,28,20.50
2009,05,28,14,29,20.40
2009,05,28,14,30,20.40
2009,05,28,14,31,20.40
2009,05,28,14,32,20.50
2009,05,28,14,33,20.50
2009,05,28,14,34,20.60
2009,05,28,14,35,20.70
2009,05,28,14,36,20.70
2009,05,28,14,37,20.60
2009,05,28,14,38,20.50
2009,05,28,14,39,20.50
2009,05,28,14,40,20.40
2009,05,28,14,41,20.50
2009,05,28,14,42,20.60
2009,05,28,14,43,20.70
2009,05,28,14,44,20.80
2009,05,28,14,45,20.80
2009,05,28,14,46,20.90
2009,05,28,14,47,20.90
2009,05,28,14,48,20.90
2009,05,28,14,49,20.90
2009,05,28,14,50,21.00
2009,05,28,14,51,21.00
2009,05,28,14,52,21.10
2009,05,28,14,53,21.20
2009,05,28,14,54,21.20
2009,05,28,14,55,21.30
2009,05,28,14,56,21.30
2009,05,28,14,57,21.30
2009,05,28,14,58,21.30
2009,05,28,14,59,21.30
2009,05,28,15,00,21.20
2009,05,28,15,01,21.20
2009,05,28,15,02,21.30
2009,05,28,15,03,21.40
2009,05,28,15,04,21.50
2009,05,28,15,05,21.60
2009,05,28,15,06,21.70
2009,05,28,15,07,21.70
2009,05,28,15,08,21.60
2009,05,28,15,09,21.60
2009,05,28,15,10,21.60
2009,05,28,15,11,21.50
2009,05,28,15,12,21.40
2009,05,28,15,13,21.40
2009,05,28,15,14,21.30
2009,05,28,15,15,21.30
2009,05,28,15,16,21.30
2009,05,28,15,17,21.30
2009,05,28,15,18,21.30
2009,05,28,15,19,21.30
2009,05,28,15,20,21.40
2009,05,28,15,21,21.40
2009,05,28,15,22,21.40
2009,05,28,15,23,21.40
2009,05,28,15,24,21.40
2009,05,28,15,25,21.30
2009,05,28,15,26,21.30
2009,05,28,15,27,21.30
2009,05,28,15,28,21.30
2009,05,28,15,29,21.30
2009,05,28,15,30,21.40
