Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,17,13,18,14.60
2009,10,17,13,19,14.60
2009,10,17,13,20,14.60
2009,10,17,13,21,14.70
2009,10,17,13,22,14.70
2009,10,17,13,23,14.80
2009,10,17,13,24,14.90
2009,10,17,13,25,15.00
2009,10,17,13,26,15.00
2009,10,17,13,27,15.00
2009,10,17,13,28,15.10
2009,10,17,13,29,15.00
2009,10,17,13,30,15.00
2009,10,17,13,31,15.00
2009,10,17,13,32,15.00
2009,10,17,13,33,15.00
2009,10,17,13,34,15.00
2009,10,17,13,35,15.00
2009,10,17,13,36,15.00
2009,10,17,13,37,15.00
2009,10,17,13,38,15.00
2009,10,17,13,39,15.00
2009,10,17,13,40,15.00
2009,10,17,13,41,15.00
2009,10,17,13,42,15.00
2009,10,17,13,43,15.00
2009,10,17,13,44,15.00
2009,10,17,13,45,15.00
2009,10,17,13,46,15.00
2009,10,17,13,47,15.00
2009,10,17,13,48,15.00
2009,10,17,13,49,15.00
2009,10,17,13,50,15.00
2009,10,17,13,51,15.00
2009,10,17,13,52,15.00
2009,10,17,13,53,15.00
2009,10,17,13,54,15.00
2009,10,17,13,55,15.00
2009,10,17,13,56,15.00
2009,10,17,13,57,15.00
2009,10,17,13,58,14.90
2009,10,17,13,59,14.90
2009,10,17,14,00,14.80
2009,10,17,14,01,14.80
2009,10,17,14,02,14.80
2009,10,17,14,03,14.80
2009,10,17,14,04,14.80
2009,10,17,14,05,14.80
2009,10,17,14,06,14.80
2009,10,17,14,07,14.80
2009,10,17,14,08,14.80
2009,10,17,14,09,14.80
2009,10,17,14,10,14.80
2009,10,17,14,11,14.80
2009,10,17,14,12,14.80
2009,10,17,14,13,14.80
2009,10,17,14,14,14.80
2009,10,17,14,15,14.80
