Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,21,00,00,3.00
2009,02,21,00,01,3.00
2009,02,21,00,02,2.90
2009,02,21,00,03,2.90
2009,02,21,00,04,2.80
2009,02,21,00,05,2.80
2009,02,21,00,06,2.70
2009,02,21,00,07,2.70
2009,02,21,00,08,2.70
2009,02,21,00,09,2.70
2009,02,21,00,10,2.70
2009,02,21,00,11,2.70
2009,02,21,00,12,2.60
2009,02,21,00,13,2.60
2009,02,21,00,14,2.50
2009,02,21,00,15,2.50
2009,02,21,00,16,2.40
2009,02,21,00,17,2.30
2009,02,21,00,18,2.30
2009,02,21,00,19,2.20
2009,02,21,00,20,2.20
2009,02,21,00,21,2.10
2009,02,21,00,22,2.10
2009,02,21,00,23,2.10
2009,02,21,00,24,2.20
2009,02,21,00,25,2.20
2009,02,21,00,26,2.10
2009,02,21,00,27,2.10
2009,02,21,00,28,2.10
2009,02,21,00,29,2.10
2009,02,21,00,30,2.10
2009,02,21,00,31,2.10
2009,02,21,00,32,2.10
2009,02,21,00,33,2.10
2009,02,21,00,34,2.10
2009,02,21,00,35,2.10
2009,02,21,00,36,2.10
2009,02,21,00,37,2.00
2009,02,21,00,38,2.00
2009,02,21,00,39,2.10
2009,02,21,00,40,2.10
2009,02,21,00,41,2.10
2009,02,21,00,42,2.10
2009,02,21,00,43,2.10
2009,02,21,00,44,2.10
2009,02,21,00,45,2.00
2009,02,21,00,46,2.00
2009,02,21,00,47,2.00
2009,02,21,00,48,2.00
2009,02,21,00,49,2.00
2009,02,21,00,50,2.00
2009,02,21,00,51,2.00
2009,02,21,00,52,2.00
2009,02,21,00,53,2.00
2009,02,21,00,54,2.00
2009,02,21,00,55,2.00
2009,02,21,00,56,2.10
2009,02,21,00,57,2.10
2009,02,21,00,58,2.10
2009,02,21,00,59,2.10
2009,02,21,01,00,2.10
2009,02,21,01,01,2.00
2009,02,21,01,02,2.00
2009,02,21,01,03,1.90
2009,02,21,01,04,1.90
2009,02,21,01,05,1.90
2009,02,21,01,06,1.80
2009,02,21,01,07,1.80
2009,02,21,01,08,1.70
2009,02,21,01,09,1.70
2009,02,21,01,10,1.70
2009,02,21,01,11,1.70
2009,02,21,01,12,1.70
2009,02,21,01,13,1.70
2009,02,21,01,14,1.70
2009,02,21,01,15,1.70
2009,02,21,01,16,1.70
2009,02,21,01,17,1.70
2009,02,21,01,18,1.70
2009,02,21,01,19,1.70
2009,02,21,01,20,1.80
2009,02,21,01,21,1.80
2009,02,21,01,22,1.80
2009,02,21,01,23,1.90
2009,02,21,01,24,2.00
2009,02,21,01,25,2.00
2009,02,21,01,26,2.10
2009,02,21,01,27,2.10
2009,02,21,01,28,2.10
2009,02,21,01,29,2.20
2009,02,21,01,30,2.20
2009,02,21,01,31,2.20
2009,02,21,01,32,2.30
2009,02,21,01,33,2.30
2009,02,21,01,34,2.30
2009,02,21,01,35,2.30
2009,02,21,01,36,2.30
2009,02,21,01,37,2.30
2009,02,21,01,38,2.30
2009,02,21,01,39,2.30
2009,02,21,01,40,2.30
2009,02,21,01,41,2.30
2009,02,21,01,42,2.30
2009,02,21,01,43,2.30
2009,02,21,01,44,2.20
2009,02,21,01,45,2.20
2009,02,21,01,46,2.20
2009,02,21,01,47,2.30
2009,02,21,01,48,2.30
2009,02,21,01,49,2.30
2009,02,21,01,50,2.30
2009,02,21,01,51,2.30
2009,02,21,01,52,2.30
2009,02,21,01,53,2.30
2009,02,21,01,54,2.30
2009,02,21,01,55,2.30
2009,02,21,01,56,2.30
2009,02,21,01,57,2.20
2009,02,21,01,58,2.20
2009,02,21,01,59,2.20
2009,02,21,02,00,2.20
2009,02,21,02,01,2.20
2009,02,21,02,02,2.20
2009,02,21,02,03,2.10
2009,02,21,02,04,2.10
2009,02,21,02,05,2.10
2009,02,21,02,06,2.10
2009,02,21,02,07,2.10
2009,02,21,02,08,2.00
2009,02,21,02,09,2.00
2009,02,21,02,10,2.00
2009,02,21,02,11,2.00
2009,02,21,02,12,2.00
2009,02,21,02,13,2.00
2009,02,21,02,14,2.00
2009,02,21,02,15,2.10
2009,02,21,02,16,2.10
2009,02,21,02,17,2.10
2009,02,21,02,18,2.10
2009,02,21,02,19,2.10
2009,02,21,02,20,2.10
2009,02,21,02,21,2.10
2009,02,21,02,22,2.10
2009,02,21,02,23,2.10
2009,02,21,02,24,2.10
2009,02,21,02,25,2.10
2009,02,21,02,26,2.10
2009,02,21,02,27,2.10
2009,02,21,02,28,2.20
2009,02,21,02,29,2.20
2009,02,21,02,30,2.30
2009,02,21,02,31,2.30
2009,02,21,02,32,2.30
2009,02,21,02,33,2.30
2009,02,21,02,34,2.30
2009,02,21,02,35,2.40
2009,02,21,02,36,2.40
2009,02,21,02,37,2.40
2009,02,21,02,38,2.40
2009,02,21,02,39,2.50
2009,02,21,02,40,2.50
2009,02,21,02,41,2.50
2009,02,21,02,42,2.60
2009,02,21,02,43,2.60
2009,02,21,02,44,2.60
2009,02,21,02,45,2.60
2009,02,21,02,46,2.60
2009,02,21,02,47,2.60
2009,02,21,02,48,2.60
2009,02,21,02,49,2.70
2009,02,21,02,50,2.70
2009,02,21,02,51,2.70
2009,02,21,02,52,2.70
2009,02,21,02,53,2.70
2009,02,21,02,54,2.70
2009,02,21,02,55,2.70
2009,02,21,02,56,2.70
2009,02,21,02,57,2.60
2009,02,21,02,58,2.60
2009,02,21,02,59,2.60
2009,02,21,03,00,2.60
2009,02,21,03,01,2.60
2009,02,21,03,02,2.60
2009,02,21,03,03,2.60
2009,02,21,03,04,2.60
2009,02,21,03,05,2.60
2009,02,21,03,06,2.60
2009,02,21,03,07,2.60
2009,02,21,03,08,2.60
2009,02,21,03,09,2.60
2009,02,21,03,10,2.60
2009,02,21,03,11,2.60
2009,02,21,03,12,2.60
2009,02,21,03,13,2.60
2009,02,21,03,14,2.60
2009,02,21,03,15,2.60
2009,02,21,03,16,2.60
2009,02,21,03,17,2.60
2009,02,21,03,18,2.60
2009,02,21,03,19,2.60
2009,02,21,03,20,2.70
2009,02,21,03,21,2.70
2009,02,21,03,22,2.70
2009,02,21,03,23,2.70
2009,02,21,03,24,2.70
2009,02,21,03,25,2.70
2009,02,21,03,26,2.70
2009,02,21,03,27,2.70
2009,02,21,03,28,2.70
2009,02,21,03,29,2.70
2009,02,21,03,30,2.70
2009,02,21,03,31,2.70
2009,02,21,03,32,2.70
2009,02,21,03,33,2.70
2009,02,21,03,34,2.80
2009,02,21,03,35,2.80
2009,02,21,03,36,2.80
2009,02,21,03,37,2.90
2009,02,21,03,38,2.90
2009,02,21,03,39,2.90
2009,02,21,03,40,2.90
2009,02,21,03,41,3.00
2009,02,21,03,42,3.00
2009,02,21,03,43,3.00
2009,02,21,03,44,3.00
2009,02,21,03,45,3.00
2009,02,21,03,46,3.00
2009,02,21,03,47,3.00
2009,02,21,03,48,3.00
2009,02,21,03,49,3.00
2009,02,21,03,50,3.00
2009,02,21,03,51,3.00
2009,02,21,03,52,3.00
2009,02,21,03,53,3.00
2009,02,21,03,54,3.00
2009,02,21,03,55,3.10
2009,02,21,03,56,3.10
2009,02,21,03,57,3.10
2009,02,21,03,58,3.10
2009,02,21,03,59,3.10
2009,02,21,04,00,3.10
2009,02,21,04,01,3.10
2009,02,21,04,02,3.10
2009,02,21,04,03,3.20
2009,02,21,04,04,3.20
2009,02,21,04,05,3.20
2009,02,21,04,06,3.20
2009,02,21,04,07,3.20
2009,02,21,04,08,3.20
2009,02,21,04,09,3.20
2009,02,21,04,10,3.20
2009,02,21,04,11,3.10
2009,02,21,04,12,3.10
2009,02,21,04,13,3.10
2009,02,21,04,14,3.10
2009,02,21,04,15,3.10
2009,02,21,04,16,3.10
2009,02,21,04,17,3.10
2009,02,21,04,18,3.10
2009,02,21,04,19,3.10
2009,02,21,04,20,3.10
2009,02,21,04,21,3.10
2009,02,21,04,22,3.10
2009,02,21,04,23,3.10
2009,02,21,04,24,3.10
2009,02,21,04,25,3.10
2009,02,21,04,26,3.10
2009,02,21,04,27,3.10
2009,02,21,04,28,3.10
2009,02,21,04,29,3.10
2009,02,21,04,30,3.10
2009,02,21,04,31,3.10
2009,02,21,04,32,3.10
2009,02,21,04,33,3.10
2009,02,21,04,34,3.10
2009,02,21,04,35,3.20
2009,02,21,04,36,3.20
2009,02,21,04,37,3.20
2009,02,21,04,38,3.20
2009,02,21,04,39,3.20
2009,02,21,04,40,3.20
2009,02,21,04,41,3.20
2009,02,21,04,42,3.20
2009,02,21,04,43,3.10
2009,02,21,04,44,3.10
2009,02,21,04,45,3.10
2009,02,21,04,46,3.00
2009,02,21,04,47,3.00
2009,02,21,04,48,2.90
2009,02,21,04,49,2.90
2009,02,21,04,50,2.90
2009,02,21,04,51,2.90
2009,02,21,04,52,2.90
2009,02,21,04,53,2.80
2009,02,21,04,54,2.90
2009,02,21,04,55,2.80
2009,02,21,04,56,2.80
2009,02,21,04,57,2.80
2009,02,21,04,58,2.80
2009,02,21,04,59,2.80
2009,02,21,05,00,2.80
2009,02,21,05,01,2.80
2009,02,21,05,02,2.80
2009,02,21,05,03,2.80
2009,02,21,05,04,2.90
2009,02,21,05,05,2.90
2009,02,21,05,06,2.90
2009,02,21,05,07,2.90
2009,02,21,05,08,2.90
2009,02,21,05,09,2.90
2009,02,21,05,10,2.90
2009,02,21,05,11,2.90
2009,02,21,05,12,2.90
2009,02,21,05,13,2.90
2009,02,21,05,14,2.90
2009,02,21,05,15,2.90
2009,02,21,05,16,2.80
2009,02,21,05,17,2.80
2009,02,21,05,18,2.80
2009,02,21,05,19,2.80
2009,02,21,05,20,2.80
2009,02,21,05,21,2.80
2009,02,21,05,22,2.80
2009,02,21,05,23,2.80
2009,02,21,05,24,2.80
2009,02,21,05,25,2.80
2009,02,21,05,26,2.80
2009,02,21,05,27,2.80
2009,02,21,05,28,2.80
2009,02,21,05,29,2.80
2009,02,21,05,30,2.80
2009,02,21,05,31,2.80
2009,02,21,05,32,2.80
2009,02,21,05,33,2.80
2009,02,21,05,34,2.80
2009,02,21,05,35,2.80
2009,02,21,05,36,2.90
2009,02,21,05,37,2.90
2009,02,21,05,38,2.90
2009,02,21,05,39,3.00
2009,02,21,05,40,3.00
2009,02,21,05,41,3.00
2009,02,21,05,42,3.10
2009,02,21,05,43,3.10
2009,02,21,05,44,3.10
2009,02,21,05,45,3.20
2009,02,21,05,46,3.20
2009,02,21,05,47,3.20
2009,02,21,05,48,3.30
2009,02,21,05,49,3.30
2009,02,21,05,50,3.30
2009,02,21,05,51,3.30
2009,02,21,05,52,3.30
2009,02,21,05,53,3.30
2009,02,21,05,54,3.30
2009,02,21,05,55,3.30
2009,02,21,05,56,3.30
2009,02,21,05,57,3.30
2009,02,21,05,58,3.20
2009,02,21,05,59,3.20
2009,02,21,06,00,3.20
2009,02,21,06,01,3.20
2009,02,21,06,02,3.10
2009,02,21,06,03,3.10
2009,02,21,06,04,3.10
2009,02,21,06,05,3.10
2009,02,21,06,06,3.00
2009,02,21,06,07,3.00
2009,02,21,06,08,3.00
2009,02,21,06,09,3.00
2009,02,21,06,10,3.00
2009,02,21,06,11,3.00
2009,02,21,06,12,3.00
2009,02,21,06,13,3.00
2009,02,21,06,14,3.00
2009,02,21,06,15,3.10
2009,02,21,06,16,3.10
2009,02,21,06,17,3.10
2009,02,21,06,18,3.10
2009,02,21,06,19,3.10
2009,02,21,06,20,3.10
2009,02,21,06,21,3.10
2009,02,21,06,22,3.10
2009,02,21,06,23,3.10
2009,02,21,06,24,3.10
2009,02,21,06,25,3.10
2009,02,21,06,26,3.10
2009,02,21,06,27,3.00
2009,02,21,06,28,3.00
2009,02,21,06,29,3.00
2009,02,21,06,30,3.00
2009,02,21,06,31,2.90
2009,02,21,06,32,2.90
2009,02,21,06,33,2.90
2009,02,21,06,34,2.80
2009,02,21,06,35,2.80
2009,02,21,06,36,2.80
2009,02,21,06,37,2.80
2009,02,21,06,38,2.80
2009,02,21,06,39,2.80
2009,02,21,06,40,2.70
2009,02,21,06,41,2.70
2009,02,21,06,42,2.70
2009,02,21,06,43,2.70
2009,02,21,06,44,2.70
2009,02,21,06,45,2.70
2009,02,21,06,46,2.70
2009,02,21,06,47,2.70
2009,02,21,06,48,2.70
2009,02,21,06,49,2.80
2009,02,21,06,50,2.80
2009,02,21,06,51,2.80
2009,02,21,06,52,2.80
2009,02,21,06,53,2.80
2009,02,21,06,54,2.70
2009,02,21,06,55,2.70
2009,02,21,06,56,2.70
2009,02,21,06,57,2.70
2009,02,21,06,58,2.70
2009,02,21,06,59,2.70
2009,02,21,07,00,2.70
2009,02,21,07,01,2.70
2009,02,21,07,02,2.70
2009,02,21,07,03,2.70
2009,02,21,07,04,2.70
2009,02,21,07,05,2.80
2009,02,21,07,06,2.80
2009,02,21,07,07,2.80
2009,02,21,07,08,2.80
2009,02,21,07,09,2.80
2009,02,21,07,10,2.80
2009,02,21,07,11,2.80
2009,02,21,07,12,2.80
2009,02,21,07,13,2.90
2009,02,21,07,14,2.90
2009,02,21,07,15,2.90
2009,02,21,07,16,2.90
2009,02,21,07,17,3.00
2009,02,21,07,18,3.00
2009,02,21,07,19,3.00
2009,02,21,07,20,3.00
2009,02,21,07,21,3.00
2009,02,21,07,22,3.10
2009,02,21,07,23,3.10
2009,02,21,07,24,3.10
2009,02,21,07,25,3.10
2009,02,21,07,26,3.10
2009,02,21,07,27,3.10
2009,02,21,07,28,3.20
2009,02,21,07,29,3.20
2009,02,21,07,30,3.20
2009,02,21,07,31,3.20
2009,02,21,07,32,3.20
2009,02,21,07,33,3.30
2009,02,21,07,34,3.30
2009,02,21,07,35,3.30
2009,02,21,07,36,3.30
2009,02,21,07,37,3.40
2009,02,21,07,38,3.40
2009,02,21,07,39,3.40
2009,02,21,07,40,3.40
2009,02,21,07,41,3.50
2009,02,21,07,42,3.50
2009,02,21,07,43,3.50
2009,02,21,07,44,3.50
2009,02,21,07,45,3.60
2009,02,21,07,46,3.60
2009,02,21,07,47,3.60
2009,02,21,07,48,3.60
2009,02,21,07,49,3.60
2009,02,21,07,50,3.60
2009,02,21,07,51,3.70
2009,02,21,07,52,3.70
2009,02,21,07,53,3.70
2009,02,21,07,54,3.70
2009,02,21,07,55,3.70
2009,02,21,07,56,3.60
2009,02,21,07,57,3.60
2009,02,21,07,58,3.60
2009,02,21,07,59,3.60
2009,02,21,08,00,3.60
2009,02,21,08,01,3.60
2009,02,21,08,02,3.70
2009,02,21,08,03,3.70
2009,02,21,08,04,3.70
2009,02,21,08,05,3.70
2009,02,21,08,06,3.80
2009,02,21,08,07,3.80
2009,02,21,08,08,3.80
2009,02,21,08,09,3.90
2009,02,21,08,10,3.90
2009,02,21,08,11,3.90
2009,02,21,08,12,4.00
2009,02,21,08,13,4.00
2009,02,21,08,14,4.00
2009,02,21,08,15,4.10
2009,02,21,08,16,4.10
2009,02,21,08,17,4.10
2009,02,21,08,18,4.10
2009,02,21,08,19,4.10
2009,02,21,08,20,4.10
2009,02,21,08,21,4.20
2009,02,21,08,22,4.20
2009,02,21,08,23,4.30
2009,02,21,08,24,4.30
2009,02,21,08,25,4.30
2009,02,21,08,26,4.40
2009,02,21,08,27,4.40
2009,02,21,08,28,4.50
2009,02,21,08,29,4.60
2009,02,21,08,30,4.60
2009,02,21,08,31,4.70
2009,02,21,08,32,4.70
2009,02,21,08,33,4.70
2009,02,21,08,34,4.80
2009,02,21,08,35,4.80
2009,02,21,08,36,4.90
2009,02,21,08,37,4.90
2009,02,21,08,38,4.90
2009,02,21,08,39,5.00
2009,02,21,08,40,5.10
2009,02,21,08,41,5.10
2009,02,21,08,42,5.10
2009,02,21,08,43,5.10
2009,02,21,08,44,5.20
2009,02,21,08,45,5.20
2009,02,21,08,46,5.20
2009,02,21,08,47,5.30
2009,02,21,08,48,5.30
2009,02,21,08,49,5.30
2009,02,21,08,50,5.40
2009,02,21,08,51,5.40
2009,02,21,08,52,5.40
2009,02,21,08,53,5.40
2009,02,21,08,54,5.50
2009,02,21,08,55,5.50
2009,02,21,08,56,5.60
2009,02,21,08,57,5.60
2009,02,21,08,58,5.60
2009,02,21,08,59,5.60
2009,02,21,09,00,5.60
2009,02,21,09,01,5.60
2009,02,21,09,02,5.60
2009,02,21,09,03,5.70
2009,02,21,09,04,5.70
2009,02,21,09,05,5.70
2009,02,21,09,06,5.80
2009,02,21,09,07,5.80
2009,02,21,09,08,5.80
2009,02,21,09,09,5.90
2009,02,21,09,10,5.90
2009,02,21,09,11,5.90
2009,02,21,09,12,6.00
2009,02,21,09,13,6.00
2009,02,21,09,14,6.10
2009,02,21,09,15,6.10
2009,02,21,09,16,6.10
2009,02,21,09,17,6.10
2009,02,21,09,18,6.10
2009,02,21,09,19,6.20
2009,02,21,09,20,6.20
2009,02,21,09,21,6.20
2009,02,21,09,22,6.20
2009,02,21,09,23,6.20
2009,02,21,09,24,6.20
2009,02,21,09,25,6.20
2009,02,21,09,26,6.20
2009,02,21,09,27,6.30
2009,02,21,09,28,6.30
2009,02,21,09,29,6.30
2009,02,21,09,30,6.30
2009,02,21,09,31,6.40
2009,02,21,09,32,6.40
2009,02,21,09,33,6.40
2009,02,21,09,34,6.40
2009,02,21,09,35,6.40
2009,02,21,09,36,6.40
2009,02,21,09,37,6.40
2009,02,21,09,38,6.40
2009,02,21,09,39,6.30
2009,02,21,09,40,6.30
2009,02,21,09,41,6.20
2009,02,21,09,42,6.20
2009,02,21,09,43,6.20
2009,02,21,09,44,6.20
2009,02,21,09,45,6.20
2009,02,21,09,46,6.20
2009,02,21,09,47,6.20
2009,02,21,09,48,6.20
2009,02,21,09,49,6.20
2009,02,21,09,50,6.20
2009,02,21,09,51,6.20
2009,02,21,09,52,6.20
2009,02,21,09,53,6.20
2009,02,21,09,54,6.20
2009,02,21,09,55,6.20
2009,02,21,09,56,6.10
2009,02,21,09,57,6.10
2009,02,21,09,58,6.10
2009,02,21,09,59,6.10
2009,02,21,10,00,6.00
2009,02,21,10,01,6.00
2009,02,21,10,02,6.00
2009,02,21,10,03,6.00
2009,02,21,10,04,5.90
2009,02,21,10,05,5.90
2009,02,21,10,06,5.80
2009,02,21,10,07,5.80
2009,02,21,10,08,5.90
2009,02,21,10,09,5.90
2009,02,21,10,10,5.90
2009,02,21,10,11,5.90
2009,02,21,10,12,5.90
2009,02,21,10,13,5.90
2009,02,21,10,14,5.90
2009,02,21,10,15,6.00
2009,02,21,10,16,6.00
2009,02,21,10,17,6.00
2009,02,21,10,18,6.00
2009,02,21,10,19,6.10
2009,02,21,10,20,6.10
2009,02,21,10,21,6.10
2009,02,21,10,22,6.20
2009,02,21,10,23,6.20
2009,02,21,10,24,6.20
2009,02,21,10,25,6.30
2009,02,21,10,26,6.30
2009,02,21,10,27,6.30
2009,02,21,10,28,6.30
2009,02,21,10,29,6.30
2009,02,21,10,30,6.40
2009,02,21,10,31,6.40
2009,02,21,10,32,6.50
2009,02,21,10,33,6.50
2009,02,21,10,34,6.60
2009,02,21,10,35,6.60
2009,02,21,10,36,6.60
2009,02,21,10,37,6.60
2009,02,21,10,38,6.70
2009,02,21,10,39,6.70
2009,02,21,10,40,6.70
2009,02,21,10,41,6.70
2009,02,21,10,42,6.60
2009,02,21,10,43,6.60
2009,02,21,10,44,6.60
2009,02,21,10,45,6.60
2009,02,21,10,46,6.60
2009,02,21,10,47,6.70
2009,02,21,10,48,6.70
2009,02,21,10,49,6.70
2009,02,21,10,50,6.70
2009,02,21,10,51,6.80
2009,02,21,10,52,6.80
2009,02,21,10,53,6.80
2009,02,21,10,54,6.90
2009,02,21,10,55,6.90
2009,02,21,10,56,6.90
2009,02,21,10,57,6.90
2009,02,21,10,58,6.80
2009,02,21,10,59,6.80
2009,02,21,11,00,6.90
2009,02,21,11,01,6.90
2009,02,21,11,02,6.90
2009,02,21,11,03,6.90
2009,02,21,11,04,6.90
2009,02,21,11,05,6.90
2009,02,21,11,06,7.00
2009,02,21,11,07,7.00
2009,02,21,11,08,7.00
2009,02,21,11,09,7.00
2009,02,21,11,10,7.00
2009,02,21,11,11,7.10
2009,02,21,11,12,7.10
2009,02,21,11,13,7.10
2009,02,21,11,14,7.10
2009,02,21,11,15,7.20
2009,02,21,11,16,7.20
2009,02,21,11,17,7.20
2009,02,21,11,18,7.20
2009,02,21,11,19,7.20
2009,02,21,11,20,7.30
2009,02,21,11,21,7.30
2009,02,21,11,22,7.30
2009,02,21,11,23,7.40
2009,02,21,11,24,7.40
2009,02,21,11,25,7.50
2009,02,21,11,26,7.50
2009,02,21,11,27,7.50
2009,02,21,11,28,7.40
2009,02,21,11,29,7.40
2009,02,21,11,30,7.40
2009,02,21,11,31,7.40
2009,02,21,11,32,7.40
2009,02,21,11,33,7.30
2009,02,21,11,34,7.40
2009,02,21,11,35,7.40
2009,02,21,11,36,7.40
2009,02,21,11,37,7.40
2009,02,21,11,38,7.50
2009,02,21,11,39,7.50
2009,02,21,11,40,7.50
2009,02,21,11,41,7.50
2009,02,21,11,42,7.60
2009,02,21,11,43,7.60
2009,02,21,11,44,7.60
2009,02,21,11,45,7.70
2009,02,21,11,46,7.70
2009,02,21,11,47,7.70
2009,02,21,11,48,7.70
2009,02,21,11,49,7.70
2009,02,21,11,50,7.80
2009,02,21,11,51,7.80
2009,02,21,11,52,7.90
2009,02,21,11,53,7.90
2009,02,21,11,54,8.00
2009,02,21,11,55,8.10
2009,02,21,11,56,8.00
2009,02,21,11,57,8.00
2009,02,21,11,58,8.00
2009,02,21,11,59,8.10
2009,02,21,12,00,8.10
2009,02,21,12,01,8.00
2009,02,21,12,02,8.10
2009,02,21,12,03,8.10
2009,02,21,12,04,8.10
2009,02,21,12,05,8.10
2009,02,21,12,06,8.10
2009,02,21,12,07,8.10
2009,02,21,12,08,8.10
2009,02,21,12,09,8.20
2009,02,21,12,10,8.20
2009,02,21,12,11,8.20
2009,02,21,12,12,8.20
2009,02,21,12,13,8.20
2009,02,21,12,14,8.10
2009,02,21,12,15,8.10
2009,02,21,12,16,8.10
2009,02,21,12,17,8.00
2009,02,21,12,18,8.00
2009,02,21,12,19,8.00
2009,02,21,12,20,8.00
2009,02,21,12,21,8.00
2009,02,21,12,22,8.10
2009,02,21,12,23,8.10
2009,02,21,12,24,8.10
2009,02,21,12,25,8.20
2009,02,21,12,26,8.20
2009,02,21,12,27,8.20
2009,02,21,12,28,8.10
2009,02,21,12,29,8.10
2009,02,21,12,30,8.10
2009,02,21,12,31,8.10
2009,02,21,12,32,8.10
2009,02,21,12,33,8.10
2009,02,21,12,34,8.10
2009,02,21,12,35,8.00
2009,02,21,12,36,8.00
2009,02,21,12,37,8.10
2009,02,21,12,38,8.10
2009,02,21,12,39,8.10
2009,02,21,12,40,8.20
2009,02,21,12,41,8.20
2009,02,21,12,42,8.20
2009,02,21,12,43,8.20
2009,02,21,12,44,8.30
2009,02,21,12,45,8.30
2009,02,21,12,46,8.40
2009,02,21,12,47,8.40
2009,02,21,12,48,8.40
2009,02,21,12,49,8.40
2009,02,21,12,50,8.40
2009,02,21,12,51,8.40
2009,02,21,12,52,8.50
2009,02,21,12,53,8.50
2009,02,21,12,54,8.40
2009,02,21,12,55,8.40
2009,02,21,12,56,8.40
2009,02,21,12,57,8.40
2009,02,21,12,58,8.40
2009,02,21,12,59,8.40
2009,02,21,13,00,8.30
2009,02,21,13,01,8.30
2009,02,21,13,02,8.30
2009,02,21,13,03,8.30
2009,02,21,13,04,8.30
2009,02,21,13,05,8.30
2009,02,21,13,06,8.30
2009,02,21,13,07,8.30
2009,02,21,13,08,8.30
2009,02,21,13,09,8.30
2009,02,21,13,10,8.30
2009,02,21,13,11,8.40
2009,02,21,13,12,8.40
2009,02,21,13,13,8.40
2009,02,21,13,14,8.40
2009,02,21,13,15,8.40
2009,02,21,13,16,8.40
2009,02,21,13,17,8.40
2009,02,21,13,18,8.40
2009,02,21,13,19,8.40
2009,02,21,13,20,8.40
2009,02,21,13,21,8.30
2009,02,21,13,22,8.30
2009,02,21,13,23,8.40
2009,02,21,13,24,8.40
2009,02,21,13,25,8.40
2009,02,21,13,26,8.30
2009,02,21,13,27,8.30
2009,02,21,13,28,8.30
2009,02,21,13,29,8.30
2009,02,21,13,30,8.20
2009,02,21,13,31,8.30
2009,02,21,13,32,8.30
2009,02,21,13,33,8.20
2009,02,21,13,34,8.20
2009,02,21,13,35,8.30
2009,02,21,13,36,8.30
2009,02,21,13,37,8.30
2009,02,21,13,38,8.30
2009,02,21,13,39,8.30
2009,02,21,13,40,8.30
2009,02,21,13,41,8.30
2009,02,21,13,42,8.40
2009,02,21,13,43,8.40
2009,02,21,13,44,8.40
2009,02,21,13,45,8.30
2009,02,21,13,46,8.30
2009,02,21,13,47,8.30
2009,02,21,13,48,8.30
2009,02,21,13,49,8.30
2009,02,21,13,50,8.20
2009,02,21,13,51,8.20
2009,02,21,13,52,8.20
2009,02,21,13,53,8.10
2009,02,21,13,54,8.10
2009,02,21,13,55,8.20
2009,02,21,13,56,8.20
2009,02,21,13,57,8.20
2009,02,21,13,58,8.20
2009,02,21,13,59,8.20
2009,02,21,14,00,8.20
2009,02,21,14,01,8.30
2009,02,21,14,02,8.30
2009,02,21,14,03,8.40
2009,02,21,14,04,8.40
2009,02,21,14,05,8.50
2009,02,21,14,06,8.50
2009,02,21,14,07,8.50
2009,02,21,14,08,8.50
2009,02,21,14,09,8.50
2009,02,21,14,10,8.50
2009,02,21,14,11,8.40
2009,02,21,14,12,8.40
2009,02,21,14,13,8.40
2009,02,21,14,14,8.40
2009,02,21,14,15,8.50
2009,02,21,14,16,8.60
2009,02,21,14,17,8.60
2009,02,21,14,18,8.60
2009,02,21,14,19,8.70
2009,02,21,14,20,8.70
2009,02,21,14,21,8.70
2009,02,21,14,22,8.70
2009,02,21,14,23,8.70
2009,02,21,14,24,8.70
2009,02,21,14,25,8.60
2009,02,21,14,26,8.60
2009,02,21,14,27,8.60
2009,02,21,14,28,8.60
2009,02,21,14,29,8.60
2009,02,21,14,30,8.70
2009,02,21,14,31,8.70
2009,02,21,14,32,8.70
2009,02,21,14,33,8.70
2009,02,21,14,34,8.80
2009,02,21,14,35,8.80
2009,02,21,14,36,8.80
2009,02,21,14,37,8.90
2009,02,21,14,38,8.90
2009,02,21,14,39,9.00
2009,02,21,14,40,9.00
2009,02,21,14,41,9.10
2009,02,21,14,42,9.10
2009,02,21,14,43,9.20
2009,02,21,14,44,9.20
2009,02,21,14,45,9.10
2009,02,21,14,46,9.10
2009,02,21,14,47,9.20
2009,02,21,14,48,9.20
2009,02,21,14,49,9.20
2009,02,21,14,50,9.10
2009,02,21,14,51,9.10
2009,02,21,14,52,9.20
2009,02,21,14,53,9.20
2009,02,21,14,54,9.20
2009,02,21,14,55,9.20
2009,02,21,14,56,9.20
2009,02,21,14,57,9.20
2009,02,21,14,58,9.20
2009,02,21,14,59,9.20
2009,02,21,15,00,9.20
2009,02,21,15,01,9.20
2009,02,21,15,02,9.10
2009,02,21,15,03,9.10
2009,02,21,15,04,9.10
2009,02,21,15,05,9.10
2009,02,21,15,06,9.20
2009,02,21,15,07,9.20
2009,02,21,15,08,9.20
2009,02,21,15,09,9.10
2009,02,21,15,10,9.10
2009,02,21,15,11,9.10
2009,02,21,15,12,9.10
2009,02,21,15,13,9.10
2009,02,21,15,14,9.10
2009,02,21,15,15,9.10
2009,02,21,15,16,9.10
2009,02,21,15,17,9.10
2009,02,21,15,18,9.10
2009,02,21,15,19,9.10
2009,02,21,15,20,9.10
2009,02,21,15,21,9.10
2009,02,21,15,22,9.10
2009,02,21,15,23,9.10
2009,02,21,15,24,9.10
2009,02,21,15,25,9.10
2009,02,21,15,26,9.10
2009,02,21,15,27,9.10
2009,02,21,15,28,9.10
2009,02,21,15,29,9.10
2009,02,21,15,30,9.10
