Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,30,00,00,9.40
2009,06,30,00,01,9.40
2009,06,30,00,02,9.40
2009,06,30,00,03,9.40
2009,06,30,00,04,9.40
2009,06,30,00,05,9.40
2009,06,30,00,06,9.40
2009,06,30,00,07,9.30
2009,06,30,00,08,9.30
2009,06,30,00,09,9.30
2009,06,30,00,10,9.30
2009,06,30,00,11,9.30
2009,06,30,00,12,9.30
2009,06,30,00,13,9.20
2009,06,30,00,14,9.20
2009,06,30,00,15,9.20
2009,06,30,00,16,9.20
2009,06,30,00,17,9.10
2009,06,30,00,18,9.10
2009,06,30,00,19,9.00
2009,06,30,00,20,9.00
2009,06,30,00,21,9.00
2009,06,30,00,22,8.90
2009,06,30,00,23,8.90
2009,06,30,00,24,8.80
2009,06,30,00,25,8.80
2009,06,30,00,26,8.80
2009,06,30,00,27,8.70
2009,06,30,00,28,8.70
2009,06,30,00,29,8.70
2009,06,30,00,30,8.70
2009,06,30,00,31,8.70
2009,06,30,00,32,8.70
2009,06,30,00,33,8.60
2009,06,30,00,34,8.60
2009,06,30,00,35,8.60
2009,06,30,00,36,8.50
2009,06,30,00,37,8.50
2009,06,30,00,38,8.50
2009,06,30,00,39,8.50
2009,06,30,00,40,8.40
2009,06,30,00,41,8.40
2009,06,30,00,42,8.40
2009,06,30,00,43,8.40
2009,06,30,00,44,8.30
2009,06,30,00,45,8.30
2009,06,30,00,46,8.30
2009,06,30,00,47,8.20
2009,06,30,00,48,8.20
2009,06,30,00,49,8.20
2009,06,30,00,50,8.20
2009,06,30,00,51,8.20
2009,06,30,00,52,8.20
2009,06,30,00,53,8.20
2009,06,30,00,54,8.10
2009,06,30,00,55,8.10
2009,06,30,00,56,8.10
2009,06,30,00,57,8.10
2009,06,30,00,58,8.00
2009,06,30,00,59,8.00
2009,06,30,01,00,8.00
2009,06,30,01,01,8.00
2009,06,30,01,02,8.00
2009,06,30,01,03,7.90
2009,06,30,01,04,7.90
2009,06,30,01,05,7.90
2009,06,30,01,06,7.90
2009,06,30,01,07,7.90
2009,06,30,01,08,7.90
2009,06,30,01,09,7.90
2009,06,30,01,10,7.80
2009,06,30,01,11,7.80
2009,06,30,01,12,7.80
2009,06,30,01,13,7.80
2009,06,30,01,14,7.80
2009,06,30,01,15,7.80
2009,06,30,01,16,7.80
2009,06,30,01,17,7.80
2009,06,30,01,18,7.80
2009,06,30,01,19,7.80
2009,06,30,01,20,7.80
2009,06,30,01,21,7.70
2009,06,30,01,22,7.70
2009,06,30,01,23,7.70
2009,06,30,01,24,7.70
2009,06,30,01,25,7.70
2009,06,30,01,26,7.70
2009,06,30,01,27,7.60
2009,06,30,01,28,7.60
2009,06,30,01,29,7.60
2009,06,30,01,30,7.60
2009,06,30,01,31,7.50
2009,06,30,01,32,7.50
2009,06,30,01,33,7.50
2009,06,30,01,34,7.50
2009,06,30,01,35,7.40
2009,06,30,01,36,7.40
2009,06,30,01,37,7.40
2009,06,30,01,38,7.40
2009,06,30,01,39,7.40
2009,06,30,01,40,7.40
2009,06,30,01,41,7.40
2009,06,30,01,42,7.30
2009,06,30,01,43,7.30
2009,06,30,01,44,7.30
2009,06,30,01,45,7.30
2009,06,30,01,46,7.30
2009,06,30,01,47,7.30
2009,06,30,01,48,7.30
2009,06,30,01,49,7.30
2009,06,30,01,50,7.30
2009,06,30,01,51,7.30
2009,06,30,01,52,7.30
2009,06,30,01,53,7.30
2009,06,30,01,54,7.30
2009,06,30,01,55,7.30
2009,06,30,01,56,7.30
2009,06,30,01,57,7.30
2009,06,30,01,58,7.30
2009,06,30,01,59,7.30
2009,06,30,02,00,7.30
2009,06,30,02,01,7.30
2009,06,30,02,02,7.30
2009,06,30,02,03,7.30
2009,06,30,02,04,7.20
2009,06,30,02,05,7.20
2009,06,30,02,06,7.20
2009,06,30,02,07,7.20
2009,06,30,02,08,7.20
2009,06,30,02,09,7.10
2009,06,30,02,10,7.10
2009,06,30,02,11,7.10
2009,06,30,02,12,7.10
2009,06,30,02,13,7.10
2009,06,30,02,14,7.10
2009,06,30,02,15,7.10
2009,06,30,02,16,7.10
2009,06,30,02,17,7.10
2009,06,30,02,18,7.10
2009,06,30,02,19,7.10
2009,06,30,02,20,7.00
2009,06,30,02,21,7.00
2009,06,30,02,22,7.00
2009,06,30,02,23,7.00
2009,06,30,02,24,7.00
2009,06,30,02,25,7.10
2009,06,30,02,26,7.10
2009,06,30,02,27,7.10
2009,06,30,02,28,7.10
2009,06,30,02,29,7.10
2009,06,30,02,30,7.00
2009,06,30,02,31,7.00
2009,06,30,02,32,7.00
2009,06,30,02,33,7.00
2009,06,30,02,34,7.00
2009,06,30,02,35,7.00
2009,06,30,02,36,7.00
2009,06,30,02,37,7.00
2009,06,30,02,38,6.90
2009,06,30,02,39,6.90
2009,06,30,02,40,6.90
2009,06,30,02,41,6.90
2009,06,30,02,42,6.90
2009,06,30,02,43,6.90
2009,06,30,02,44,6.90
2009,06,30,02,45,6.90
2009,06,30,02,46,6.90
2009,06,30,02,47,6.80
2009,06,30,02,48,6.80
2009,06,30,02,49,6.80
2009,06,30,02,50,6.80
2009,06,30,02,51,6.80
2009,06,30,02,52,6.80
2009,06,30,02,53,6.80
2009,06,30,02,54,6.80
2009,06,30,02,55,6.80
2009,06,30,02,56,6.80
2009,06,30,02,57,6.80
2009,06,30,02,58,6.70
2009,06,30,02,59,6.70
2009,06,30,03,00,6.70
2009,06,30,03,01,6.70
2009,06,30,03,02,6.70
2009,06,30,03,03,6.70
2009,06,30,03,04,6.60
2009,06,30,03,05,6.60
2009,06,30,03,06,6.60
2009,06,30,03,07,6.60
2009,06,30,03,08,6.60
2009,06,30,03,09,6.60
2009,06,30,03,10,6.60
2009,06,30,03,11,6.60
2009,06,30,03,12,6.50
2009,06,30,03,13,6.40
2009,06,30,03,14,6.40
2009,06,30,03,15,6.40
2009,06,30,03,16,6.40
2009,06,30,03,17,6.40
2009,06,30,03,18,6.40
2009,06,30,03,19,6.40
2009,06,30,03,20,6.40
2009,06,30,03,21,6.40
2009,06,30,03,22,6.40
2009,06,30,03,23,6.40
2009,06,30,03,24,6.40
2009,06,30,03,25,6.40
2009,06,30,03,26,6.40
2009,06,30,03,27,6.40
2009,06,30,03,28,6.40
2009,06,30,03,29,6.40
2009,06,30,03,30,6.40
2009,06,30,03,31,6.40
2009,06,30,03,32,6.40
2009,06,30,03,33,6.40
2009,06,30,03,34,6.40
2009,06,30,03,35,6.40
2009,06,30,03,36,6.40
2009,06,30,03,37,6.40
2009,06,30,03,38,6.40
2009,06,30,03,39,6.40
2009,06,30,03,40,6.40
2009,06,30,03,41,6.40
2009,06,30,03,42,6.40
2009,06,30,03,43,6.40
2009,06,30,03,44,6.40
2009,06,30,03,45,6.30
2009,06,30,03,46,6.30
2009,06,30,03,47,6.30
2009,06,30,03,48,6.30
2009,06,30,03,49,6.20
2009,06,30,03,50,6.20
2009,06,30,03,51,6.20
2009,06,30,03,52,6.20
2009,06,30,03,53,6.20
2009,06,30,03,54,6.20
2009,06,30,03,55,6.20
2009,06,30,03,56,6.20
2009,06,30,03,57,6.20
2009,06,30,03,58,6.20
2009,06,30,03,59,6.20
2009,06,30,04,00,6.20
2009,06,30,04,01,6.20
2009,06,30,04,02,6.20
2009,06,30,04,03,6.20
2009,06,30,04,04,6.20
2009,06,30,04,05,6.20
2009,06,30,04,06,6.20
2009,06,30,04,07,6.20
2009,06,30,04,08,6.20
2009,06,30,04,09,6.20
2009,06,30,04,10,6.20
2009,06,30,04,11,6.20
2009,06,30,04,12,6.20
2009,06,30,04,13,6.20
2009,06,30,04,14,6.20
2009,06,30,04,15,6.20
2009,06,30,04,16,6.10
2009,06,30,04,17,6.10
2009,06,30,04,18,6.10
2009,06,30,04,19,6.10
2009,06,30,04,20,6.10
2009,06,30,04,21,6.10
2009,06,30,04,22,6.10
2009,06,30,04,23,6.10
2009,06,30,04,24,6.10
2009,06,30,04,25,6.10
2009,06,30,04,26,6.10
2009,06,30,04,27,6.10
2009,06,30,04,28,6.10
2009,06,30,04,29,6.10
2009,06,30,04,30,6.00
2009,06,30,04,31,6.00
2009,06,30,04,32,6.00
2009,06,30,04,33,6.00
2009,06,30,04,34,6.00
2009,06,30,04,35,6.00
2009,06,30,04,36,6.00
2009,06,30,04,37,6.00
2009,06,30,04,38,6.00
2009,06,30,04,39,6.00
2009,06,30,04,40,5.90
2009,06,30,04,41,5.90
2009,06,30,04,42,5.90
2009,06,30,04,43,5.90
2009,06,30,04,44,5.90
2009,06,30,04,45,5.90
2009,06,30,04,46,5.90
2009,06,30,04,47,5.80
2009,06,30,04,48,5.80
2009,06,30,04,49,5.80
2009,06,30,04,50,5.80
2009,06,30,04,51,5.70
2009,06,30,04,52,5.70
2009,06,30,04,53,5.70
2009,06,30,04,54,5.70
2009,06,30,04,55,5.70
2009,06,30,04,56,5.70
2009,06,30,04,57,5.70
2009,06,30,04,58,5.70
2009,06,30,04,59,5.70
2009,06,30,05,00,5.70
2009,06,30,05,01,5.70
2009,06,30,05,02,5.70
2009,06,30,05,03,5.70
2009,06,30,05,04,5.70
2009,06,30,05,05,5.70
2009,06,30,05,06,5.70
2009,06,30,05,07,5.70
2009,06,30,05,08,5.70
2009,06,30,05,09,5.70
2009,06,30,05,10,5.70
2009,06,30,05,11,5.70
2009,06,30,05,12,5.70
2009,06,30,05,13,5.70
2009,06,30,05,14,5.70
2009,06,30,05,15,5.70
2009,06,30,05,16,5.70
2009,06,30,05,17,5.70
2009,06,30,05,18,5.70
2009,06,30,05,19,5.70
2009,06,30,05,20,5.70
2009,06,30,05,21,5.70
2009,06,30,05,22,5.70
2009,06,30,05,23,5.70
2009,06,30,05,24,5.70
2009,06,30,05,25,5.70
2009,06,30,05,26,5.70
2009,06,30,05,27,5.70
2009,06,30,05,28,5.70
2009,06,30,05,29,5.70
2009,06,30,05,30,5.70
2009,06,30,05,31,5.70
2009,06,30,05,32,5.70
2009,06,30,05,33,5.70
2009,06,30,05,34,5.70
2009,06,30,05,35,5.70
2009,06,30,05,36,5.70
2009,06,30,05,37,5.70
2009,06,30,05,38,5.70
2009,06,30,05,39,5.70
2009,06,30,05,40,5.70
2009,06,30,05,41,5.70
2009,06,30,05,42,5.70
2009,06,30,05,43,5.60
2009,06,30,05,44,5.60
2009,06,30,05,45,5.60
2009,06,30,05,46,5.60
2009,06,30,05,47,5.60
2009,06,30,05,48,5.60
2009,06,30,05,49,5.60
2009,06,30,05,50,5.60
2009,06,30,05,51,5.60
2009,06,30,05,52,5.60
2009,06,30,05,53,5.60
2009,06,30,05,54,5.60
2009,06,30,05,55,5.60
2009,06,30,05,56,5.60
2009,06,30,05,57,5.60
2009,06,30,05,58,5.60
2009,06,30,05,59,5.70
2009,06,30,06,00,5.70
2009,06,30,06,01,5.70
2009,06,30,06,02,5.70
2009,06,30,06,03,5.70
2009,06,30,06,04,5.70
2009,06,30,06,05,5.70
2009,06,30,06,06,5.70
2009,06,30,06,07,5.70
2009,06,30,06,08,5.70
2009,06,30,06,09,5.70
2009,06,30,06,10,5.80
2009,06,30,06,11,5.80
2009,06,30,06,12,5.80
2009,06,30,06,13,5.90
2009,06,30,06,14,5.90
2009,06,30,06,15,5.90
2009,06,30,06,16,6.00
2009,06,30,06,17,6.00
2009,06,30,06,18,6.00
2009,06,30,06,19,6.00
2009,06,30,06,20,6.10
2009,06,30,06,21,6.10
2009,06,30,06,22,6.10
2009,06,30,06,23,6.10
2009,06,30,06,24,6.20
2009,06,30,06,25,6.20
2009,06,30,06,26,6.20
2009,06,30,06,27,6.30
2009,06,30,06,28,6.30
2009,06,30,06,29,6.40
2009,06,30,06,30,6.50
2009,06,30,06,31,6.60
2009,06,30,06,32,6.60
2009,06,30,06,33,6.80
2009,06,30,06,34,6.80
2009,06,30,06,35,6.90
2009,06,30,06,36,7.00
2009,06,30,06,37,7.10
2009,06,30,06,38,7.20
2009,06,30,06,39,7.30
2009,06,30,06,40,7.40
2009,06,30,06,41,7.50
2009,06,30,06,42,7.60
2009,06,30,06,43,7.60
2009,06,30,06,44,7.70
2009,06,30,06,45,7.80
2009,06,30,06,46,7.80
2009,06,30,06,47,7.80
2009,06,30,06,48,7.90
2009,06,30,06,49,8.00
2009,06,30,06,50,8.10
2009,06,30,06,51,8.10
2009,06,30,06,52,8.20
2009,06,30,06,53,8.20
2009,06,30,06,54,8.30
2009,06,30,06,55,8.40
2009,06,30,06,56,8.40
2009,06,30,06,57,8.50
2009,06,30,06,58,8.50
2009,06,30,06,59,8.60
2009,06,30,07,00,8.60
2009,06,30,07,01,8.70
2009,06,30,07,02,8.70
2009,06,30,07,03,8.70
2009,06,30,07,04,8.70
2009,06,30,07,05,8.70
2009,06,30,07,06,8.80
2009,06,30,07,07,8.80
2009,06,30,07,08,8.80
2009,06,30,07,09,8.90
2009,06,30,07,10,8.90
2009,06,30,07,11,9.00
2009,06,30,07,12,9.10
2009,06,30,07,13,9.30
2009,06,30,07,14,9.40
2009,06,30,07,15,9.40
2009,06,30,07,16,9.50
2009,06,30,07,17,9.50
2009,06,30,07,18,9.60
2009,06,30,07,19,9.60
2009,06,30,07,20,9.60
2009,06,30,07,21,9.70
2009,06,30,07,22,9.70
2009,06,30,07,23,9.70
2009,06,30,07,24,9.70
2009,06,30,07,25,9.70
2009,06,30,07,26,9.70
2009,06,30,07,27,9.80
2009,06,30,07,28,9.80
2009,06,30,07,29,9.90
2009,06,30,07,30,9.90
2009,06,30,07,31,9.90
2009,06,30,07,32,9.90
2009,06,30,07,33,10.00
2009,06,30,07,34,10.10
2009,06,30,07,35,10.10
2009,06,30,07,36,10.10
2009,06,30,07,37,10.10
2009,06,30,07,38,10.20
2009,06,30,07,39,10.20
2009,06,30,07,40,10.30
2009,06,30,07,41,10.40
2009,06,30,07,42,10.40
2009,06,30,07,43,10.40
2009,06,30,07,44,10.50
2009,06,30,07,45,10.60
2009,06,30,07,46,10.70
2009,06,30,07,47,10.80
2009,06,30,07,48,10.90
2009,06,30,07,49,10.90
2009,06,30,07,50,10.90
2009,06,30,07,51,11.00
2009,06,30,07,52,11.10
2009,06,30,07,53,11.10
2009,06,30,07,54,11.10
2009,06,30,07,55,11.20
2009,06,30,07,56,11.30
2009,06,30,07,57,11.30
2009,06,30,07,58,11.40
2009,06,30,07,59,11.40
2009,06,30,08,00,11.40
2009,06,30,08,01,11.50
2009,06,30,08,02,11.60
2009,06,30,08,03,11.60
2009,06,30,08,04,11.60
2009,06,30,08,05,11.60
2009,06,30,08,06,11.60
2009,06,30,08,07,11.60
2009,06,30,08,08,11.60
2009,06,30,08,09,11.70
2009,06,30,08,10,11.80
2009,06,30,08,11,11.80
2009,06,30,08,12,11.90
2009,06,30,08,13,12.00
2009,06,30,08,14,12.10
2009,06,30,08,15,12.10
2009,06,30,08,16,12.10
2009,06,30,08,17,12.20
2009,06,30,08,18,12.20
2009,06,30,08,19,12.30
2009,06,30,08,20,12.30
2009,06,30,08,21,12.30
2009,06,30,08,22,12.40
2009,06,30,08,23,12.40
2009,06,30,08,24,12.50
2009,06,30,08,25,12.50
2009,06,30,08,26,12.60
2009,06,30,08,27,12.60
2009,06,30,08,28,12.60
2009,06,30,08,29,12.60
2009,06,30,08,30,12.60
2009,06,30,08,31,12.60
2009,06,30,08,32,12.60
2009,06,30,08,33,12.70
2009,06,30,08,34,12.70
2009,06,30,08,35,12.70
2009,06,30,08,36,12.70
2009,06,30,08,37,12.70
2009,06,30,08,38,12.70
2009,06,30,08,39,12.80
2009,06,30,08,40,12.80
2009,06,30,08,41,12.80
2009,06,30,08,42,12.80
2009,06,30,08,43,13.00
2009,06,30,08,44,13.10
2009,06,30,08,45,13.20
2009,06,30,08,46,13.30
2009,06,30,08,47,13.50
2009,06,30,08,48,13.50
2009,06,30,08,49,13.60
2009,06,30,08,50,13.70
2009,06,30,08,51,13.70
2009,06,30,08,52,13.50
2009,06,30,08,53,13.40
2009,06,30,08,54,13.30
2009,06,30,08,55,13.20
2009,06,30,08,56,13.00
2009,06,30,08,57,12.90
2009,06,30,08,58,12.80
2009,06,30,08,59,12.60
2009,06,30,09,00,12.50
2009,06,30,09,01,12.40
2009,06,30,09,02,12.20
2009,06,30,09,03,12.10
2009,06,30,09,04,12.00
2009,06,30,09,05,11.90
2009,06,30,09,06,11.80
2009,06,30,09,07,11.80
2009,06,30,09,08,11.70
2009,06,30,09,09,11.70
2009,06,30,09,10,11.80
2009,06,30,09,11,11.80
2009,06,30,09,12,11.80
2009,06,30,09,13,11.70
2009,06,30,09,14,11.70
2009,06,30,09,15,11.70
2009,06,30,09,16,11.70
2009,06,30,09,17,11.60
2009,06,30,09,18,11.60
2009,06,30,09,19,11.60
2009,06,30,09,20,11.60
2009,06,30,09,21,11.60
2009,06,30,09,22,11.60
2009,06,30,09,23,11.70
2009,06,30,09,24,11.60
2009,06,30,09,25,11.60
2009,06,30,09,26,11.60
2009,06,30,09,27,11.60
2009,06,30,09,28,11.70
2009,06,30,09,29,11.70
2009,06,30,09,30,11.80
2009,06,30,09,31,11.80
2009,06,30,09,32,11.80
2009,06,30,09,33,11.90
2009,06,30,09,34,11.90
2009,06,30,09,35,12.00
2009,06,30,09,36,12.00
2009,06,30,09,37,11.90
2009,06,30,09,38,12.00
2009,06,30,09,39,12.00
2009,06,30,09,40,11.90
2009,06,30,09,41,12.00
2009,06,30,09,42,11.90
2009,06,30,09,43,11.90
2009,06,30,09,44,12.00
2009,06,30,09,45,12.00
2009,06,30,09,46,12.10
2009,06,30,09,47,12.20
2009,06,30,09,48,12.30
2009,06,30,09,49,12.30
2009,06,30,09,50,12.30
2009,06,30,09,51,12.30
2009,06,30,09,52,12.40
2009,06,30,09,53,12.30
2009,06,30,09,54,12.30
2009,06,30,09,55,12.30
2009,06,30,09,56,12.30
2009,06,30,09,57,12.30
2009,06,30,09,58,12.30
2009,06,30,09,59,12.30
2009,06,30,10,00,12.30
2009,06,30,10,01,12.40
2009,06,30,10,02,12.50
2009,06,30,10,03,12.50
2009,06,30,10,04,12.60
2009,06,30,10,05,12.60
2009,06,30,10,06,12.50
2009,06,30,10,07,12.50
2009,06,30,10,08,12.40
2009,06,30,10,09,12.30
2009,06,30,10,10,12.30
2009,06,30,10,11,12.30
2009,06,30,10,12,12.30
2009,06,30,10,13,12.40
2009,06,30,10,14,12.40
2009,06,30,10,15,12.40
2009,06,30,10,16,12.40
2009,06,30,10,17,12.50
2009,06,30,10,18,12.50
2009,06,30,10,19,12.50
2009,06,30,10,20,12.60
2009,06,30,10,21,12.60
2009,06,30,10,22,12.60
2009,06,30,10,23,12.60
2009,06,30,10,24,12.60
2009,06,30,10,25,12.60
2009,06,30,10,26,12.60
2009,06,30,10,27,12.60
2009,06,30,10,28,12.60
2009,06,30,10,29,12.60
2009,06,30,10,30,12.50
2009,06,30,10,31,12.50
2009,06,30,10,32,12.50
2009,06,30,10,33,12.50
2009,06,30,10,34,12.50
2009,06,30,10,35,12.60
2009,06,30,10,36,12.70
2009,06,30,10,37,12.80
2009,06,30,10,38,12.80
2009,06,30,10,39,12.70
2009,06,30,10,40,12.70
2009,06,30,10,41,12.70
2009,06,30,10,42,12.80
2009,06,30,10,43,12.90
2009,06,30,10,44,12.90
2009,06,30,10,45,12.90
2009,06,30,10,46,13.00
2009,06,30,10,47,13.10
2009,06,30,10,48,13.20
2009,06,30,10,49,13.30
2009,06,30,10,50,13.40
2009,06,30,10,51,13.50
2009,06,30,10,52,13.60
2009,06,30,10,53,13.60
2009,06,30,10,54,13.60
2009,06,30,10,55,13.70
2009,06,30,10,56,13.70
2009,06,30,10,57,13.70
2009,06,30,10,58,13.80
2009,06,30,10,59,13.80
2009,06,30,11,00,13.80
2009,06,30,11,01,13.80
2009,06,30,11,02,13.70
2009,06,30,11,03,13.70
2009,06,30,11,04,13.60
2009,06,30,11,05,13.50
2009,06,30,11,06,13.50
2009,06,30,11,07,13.50
2009,06,30,11,08,13.60
2009,06,30,11,09,13.60
2009,06,30,11,10,13.60
2009,06,30,11,11,13.60
2009,06,30,11,12,13.60
2009,06,30,11,13,13.50
2009,06,30,11,14,13.50
2009,06,30,11,15,13.40
2009,06,30,11,16,13.30
2009,06,30,11,17,13.30
2009,06,30,11,18,13.30
2009,06,30,11,19,13.40
2009,06,30,11,20,13.50
2009,06,30,11,21,13.50
2009,06,30,11,22,13.60
2009,06,30,11,23,13.60
2009,06,30,11,24,13.70
2009,06,30,11,25,13.80
2009,06,30,11,26,13.90
2009,06,30,11,27,14.00
2009,06,30,11,28,14.00
2009,06,30,11,29,14.10
2009,06,30,11,30,14.20
2009,06,30,11,31,14.20
2009,06,30,11,32,14.20
2009,06,30,11,33,14.20
2009,06,30,11,34,14.20
2009,06,30,11,35,14.20
2009,06,30,11,36,14.20
2009,06,30,11,37,14.20
2009,06,30,11,38,14.20
2009,06,30,11,39,14.20
2009,06,30,11,40,14.20
2009,06,30,11,41,14.20
2009,06,30,11,42,14.20
2009,06,30,11,43,14.20
2009,06,30,11,44,14.20
2009,06,30,11,45,14.10
2009,06,30,11,46,14.00
2009,06,30,11,47,13.90
2009,06,30,11,48,13.90
2009,06,30,11,49,14.00
2009,06,30,11,50,14.00
2009,06,30,11,51,14.00
2009,06,30,11,52,13.90
2009,06,30,11,53,13.90
2009,06,30,11,54,13.90
2009,06,30,11,55,13.90
2009,06,30,11,56,14.00
2009,06,30,11,57,14.00
2009,06,30,11,58,14.00
2009,06,30,11,59,14.00
2009,06,30,12,00,14.10
2009,06,30,12,01,14.10
2009,06,30,12,02,14.20
2009,06,30,12,03,14.20
2009,06,30,12,04,14.20
2009,06,30,12,05,14.30
2009,06,30,12,06,14.40
2009,06,30,12,07,14.40
2009,06,30,12,08,14.40
2009,06,30,12,09,14.30
2009,06,30,12,10,14.30
2009,06,30,12,11,14.20
2009,06,30,12,12,14.20
2009,06,30,12,13,14.30
2009,06,30,12,14,14.40
2009,06,30,12,15,14.40
2009,06,30,12,16,14.50
2009,06,30,12,17,14.60
2009,06,30,12,18,14.80
2009,06,30,12,19,14.90
2009,06,30,12,20,15.00
2009,06,30,12,21,15.10
2009,06,30,12,22,15.10
2009,06,30,12,23,15.10
2009,06,30,12,24,15.20
2009,06,30,12,25,15.20
2009,06,30,12,26,15.20
2009,06,30,12,27,15.20
2009,06,30,12,28,15.30
2009,06,30,12,29,15.40
2009,06,30,12,30,15.50
2009,06,30,12,31,15.50
2009,06,30,12,32,15.50
2009,06,30,12,33,15.50
2009,06,30,12,34,15.50
2009,06,30,12,35,15.50
2009,06,30,12,36,15.50
2009,06,30,12,37,15.50
2009,06,30,12,38,15.50
2009,06,30,12,39,15.50
2009,06,30,12,40,15.50
2009,06,30,12,41,15.60
2009,06,30,12,42,15.70
2009,06,30,12,43,15.70
2009,06,30,12,44,15.80
2009,06,30,12,45,16.00
2009,06,30,12,46,16.10
2009,06,30,12,47,16.10
2009,06,30,12,48,16.10
2009,06,30,12,49,16.10
2009,06,30,12,50,16.10
2009,06,30,12,51,16.10
2009,06,30,12,52,16.10
2009,06,30,12,53,16.10
2009,06,30,12,54,16.10
2009,06,30,12,55,16.10
2009,06,30,12,56,16.20
2009,06,30,12,57,16.40
2009,06,30,12,58,16.60
2009,06,30,12,59,16.70
2009,06,30,13,00,16.70
2009,06,30,13,01,16.60
2009,06,30,13,02,16.50
2009,06,30,13,03,16.60
2009,06,30,13,04,16.60
2009,06,30,13,05,16.60
2009,06,30,13,06,16.60
2009,06,30,13,07,16.70
2009,06,30,13,08,16.70
2009,06,30,13,09,16.70
2009,06,30,13,10,16.70
2009,06,30,13,11,16.80
2009,06,30,13,12,16.90
2009,06,30,13,13,16.80
2009,06,30,13,14,16.70
2009,06,30,13,15,16.70
2009,06,30,13,16,16.60
2009,06,30,13,17,16.50
2009,06,30,13,18,16.40
2009,06,30,13,19,16.60
2009,06,30,13,20,16.60
2009,06,30,13,21,16.60
2009,06,30,13,22,16.60
2009,06,30,13,23,16.60
2009,06,30,13,24,16.60
2009,06,30,13,25,16.60
2009,06,30,13,26,16.60
2009,06,30,13,27,16.60
2009,06,30,13,28,16.60
2009,06,30,13,29,16.60
2009,06,30,13,30,16.60
2009,06,30,13,31,16.70
2009,06,30,13,32,16.70
2009,06,30,13,33,16.90
2009,06,30,13,34,16.90
2009,06,30,13,35,16.90
2009,06,30,13,36,16.80
2009,06,30,13,37,16.70
2009,06,30,13,38,16.70
2009,06,30,13,39,16.70
2009,06,30,13,40,16.70
2009,06,30,13,41,16.70
2009,06,30,13,42,16.70
2009,06,30,13,43,16.90
2009,06,30,13,44,16.90
2009,06,30,13,45,16.90
2009,06,30,13,46,16.90
2009,06,30,13,47,16.90
2009,06,30,13,48,16.90
2009,06,30,13,49,16.90
2009,06,30,13,50,17.00
2009,06,30,13,51,17.00
2009,06,30,13,52,17.10
2009,06,30,13,53,17.30
2009,06,30,13,54,17.30
2009,06,30,13,55,17.30
2009,06,30,13,56,17.50
2009,06,30,13,57,17.60
2009,06,30,13,58,17.80
2009,06,30,13,59,17.90
2009,06,30,14,00,17.90
2009,06,30,14,01,17.90
2009,06,30,14,02,17.90
2009,06,30,14,03,17.80
2009,06,30,14,04,17.70
2009,06,30,14,05,17.60
2009,06,30,14,06,17.60
2009,06,30,14,07,17.40
2009,06,30,14,08,17.40
2009,06,30,14,09,17.50
2009,06,30,14,10,17.60
2009,06,30,14,11,17.70
2009,06,30,14,12,17.70
2009,06,30,14,13,17.80
2009,06,30,14,14,17.80
2009,06,30,14,15,17.80
2009,06,30,14,16,17.80
2009,06,30,14,17,17.90
2009,06,30,14,18,17.90
2009,06,30,14,19,17.90
2009,06,30,14,20,17.90
2009,06,30,14,21,17.90
2009,06,30,14,22,17.80
2009,06,30,14,23,17.90
2009,06,30,14,24,17.90
2009,06,30,14,25,17.80
2009,06,30,14,26,17.80
2009,06,30,14,27,17.80
2009,06,30,14,28,17.70
2009,06,30,14,29,17.70
2009,06,30,14,30,17.60
2009,06,30,14,31,17.70
2009,06,30,14,32,17.80
2009,06,30,14,33,17.70
2009,06,30,14,34,17.70
2009,06,30,14,35,17.70
2009,06,30,14,36,17.50
2009,06,30,14,37,17.40
2009,06,30,14,38,17.40
2009,06,30,14,39,17.40
2009,06,30,14,40,17.50
2009,06,30,14,41,17.60
2009,06,30,14,42,17.60
2009,06,30,14,43,17.60
2009,06,30,14,44,17.60
2009,06,30,14,45,17.60
2009,06,30,14,46,17.50
2009,06,30,14,47,17.50
2009,06,30,14,48,17.50
2009,06,30,14,49,17.50
2009,06,30,14,50,17.70
2009,06,30,14,51,17.80
2009,06,30,14,52,17.90
2009,06,30,14,53,18.10
2009,06,30,14,54,18.20
2009,06,30,14,55,18.20
2009,06,30,14,56,18.20
2009,06,30,14,57,18.20
2009,06,30,14,58,18.30
2009,06,30,14,59,18.40
2009,06,30,15,00,18.40
2009,06,30,15,01,18.40
2009,06,30,15,02,18.40
2009,06,30,15,03,18.30
2009,06,30,15,04,18.30
2009,06,30,15,05,18.30
2009,06,30,15,06,18.20
2009,06,30,15,07,18.20
2009,06,30,15,08,18.10
2009,06,30,15,09,18.10
2009,06,30,15,10,18.10
2009,06,30,15,11,18.10
2009,06,30,15,12,18.10
2009,06,30,15,13,18.20
2009,06,30,15,14,18.20
2009,06,30,15,15,18.20
2009,06,30,15,16,18.20
2009,06,30,15,17,18.10
2009,06,30,15,18,18.10
2009,06,30,15,19,18.10
2009,06,30,15,20,18.10
2009,06,30,15,21,18.10
2009,06,30,15,22,18.20
2009,06,30,15,23,18.20
2009,06,30,15,24,18.30
2009,06,30,15,25,18.40
2009,06,30,15,26,18.40
2009,06,30,15,27,18.30
2009,06,30,15,28,18.30
2009,06,30,15,29,18.20
2009,06,30,15,30,18.20
