Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,28,00,00,10.30
2009,05,28,00,01,10.30
2009,05,28,00,02,10.30
2009,05,28,00,03,10.30
2009,05,28,00,04,10.30
2009,05,28,00,05,10.20
2009,05,28,00,06,10.20
2009,05,28,00,07,10.20
2009,05,28,00,08,10.20
2009,05,28,00,09,10.20
2009,05,28,00,10,10.10
2009,05,28,00,11,10.10
2009,05,28,00,12,10.10
2009,05,28,00,13,10.10
2009,05,28,00,14,10.10
2009,05,28,00,15,10.10
2009,05,28,00,16,10.00
2009,05,28,00,17,10.00
2009,05,28,00,18,9.90
2009,05,28,00,19,9.90
2009,05,28,00,20,9.90
2009,05,28,00,21,9.90
2009,05,28,00,22,9.90
2009,05,28,00,23,9.90
2009,05,28,00,24,9.90
2009,05,28,00,25,9.80
2009,05,28,00,26,9.80
2009,05,28,00,27,9.80
2009,05,28,00,28,9.80
2009,05,28,00,29,9.80
2009,05,28,00,30,9.80
2009,05,28,00,31,9.80
2009,05,28,00,32,9.80
2009,05,28,00,33,9.80
2009,05,28,00,34,9.80
2009,05,28,00,35,9.80
2009,05,28,00,36,9.70
2009,05,28,00,37,9.70
2009,05,28,00,38,9.70
2009,05,28,00,39,9.70
2009,05,28,00,40,9.70
2009,05,28,00,41,9.60
2009,05,28,00,42,9.60
2009,05,28,00,43,9.60
2009,05,28,00,44,9.60
2009,05,28,00,45,9.50
2009,05,28,00,46,9.50
2009,05,28,00,47,9.50
2009,05,28,00,48,9.50
2009,05,28,00,49,9.50
2009,05,28,00,50,9.40
2009,05,28,00,51,9.40
2009,05,28,00,52,9.40
2009,05,28,00,53,9.40
2009,05,28,00,54,9.40
2009,05,28,00,55,9.40
2009,05,28,00,56,9.40
2009,05,28,00,57,9.40
2009,05,28,00,58,9.40
2009,05,28,00,59,9.30
2009,05,28,01,00,9.30
2009,05,28,01,01,9.30
2009,05,28,01,02,9.30
2009,05,28,01,03,9.30
2009,05,28,01,04,9.30
2009,05,28,01,05,9.30
2009,05,28,01,06,9.30
2009,05,28,01,07,9.30
2009,05,28,01,08,9.30
2009,05,28,01,09,9.20
2009,05,28,01,10,9.20
2009,05,28,01,11,9.20
2009,05,28,01,12,9.10
2009,05,28,01,13,9.10
2009,05,28,01,14,9.10
2009,05,28,01,15,9.10
2009,05,28,01,16,9.10
2009,05,28,01,17,9.20
2009,05,28,01,18,9.20
2009,05,28,01,19,9.20
2009,05,28,01,20,9.20
2009,05,28,01,21,9.20
2009,05,28,01,22,9.20
2009,05,28,01,23,9.10
2009,05,28,01,24,9.10
2009,05,28,01,25,9.10
2009,05,28,01,26,9.10
2009,05,28,01,27,9.10
2009,05,28,01,28,9.10
2009,05,28,01,29,9.10
2009,05,28,01,30,9.10
2009,05,28,01,31,9.10
2009,05,28,01,32,9.00
2009,05,28,01,33,9.00
2009,05,28,01,34,9.00
2009,05,28,01,35,9.00
2009,05,28,01,36,9.00
2009,05,28,01,37,9.00
2009,05,28,01,38,8.90
2009,05,28,01,39,8.90
2009,05,28,01,40,8.90
2009,05,28,01,41,8.90
2009,05,28,01,42,8.90
2009,05,28,01,43,8.90
2009,05,28,01,44,8.90
2009,05,28,01,45,8.80
2009,05,28,01,46,8.80
2009,05,28,01,47,8.80
2009,05,28,01,48,8.80
2009,05,28,01,49,8.80
2009,05,28,01,50,8.80
2009,05,28,01,51,8.70
2009,05,28,01,52,8.70
2009,05,28,01,53,8.70
2009,05,28,01,54,8.70
2009,05,28,01,55,8.70
2009,05,28,01,56,8.70
2009,05,28,01,57,8.70
2009,05,28,01,58,8.70
2009,05,28,01,59,8.70
2009,05,28,02,00,8.60
2009,05,28,02,01,8.60
2009,05,28,02,02,8.60
2009,05,28,02,03,8.60
2009,05,28,02,04,8.60
2009,05,28,02,05,8.60
2009,05,28,02,06,8.50
2009,05,28,02,07,8.50
2009,05,28,02,08,8.50
2009,05,28,02,09,8.50
2009,05,28,02,10,8.50
2009,05,28,02,11,8.50
2009,05,28,02,12,8.50
2009,05,28,02,13,8.40
2009,05,28,02,14,8.40
2009,05,28,02,15,8.40
2009,05,28,02,16,8.40
2009,05,28,02,17,8.40
2009,05,28,02,18,8.40
2009,05,28,02,19,8.40
2009,05,28,02,20,8.40
2009,05,28,02,21,8.30
2009,05,28,02,22,8.30
2009,05,28,02,23,8.30
2009,05,28,02,24,8.30
2009,05,28,02,25,8.30
2009,05,28,02,26,8.30
2009,05,28,02,27,8.30
2009,05,28,02,28,8.30
2009,05,28,02,29,8.30
2009,05,28,02,30,8.20
2009,05,28,02,31,8.20
2009,05,28,02,32,8.20
2009,05,28,02,33,8.20
2009,05,28,02,34,8.20
2009,05,28,02,35,8.20
2009,05,28,02,36,8.20
2009,05,28,02,37,8.20
2009,05,28,02,38,8.20
2009,05,28,02,39,8.20
2009,05,28,02,40,8.20
2009,05,28,02,41,8.20
2009,05,28,02,42,8.20
2009,05,28,02,43,8.20
2009,05,28,02,44,8.20
2009,05,28,02,45,8.20
2009,05,28,02,46,8.10
2009,05,28,02,47,8.10
2009,05,28,02,48,8.10
2009,05,28,02,49,8.10
2009,05,28,02,50,8.10
2009,05,28,02,51,8.10
2009,05,28,02,52,8.10
2009,05,28,02,53,8.10
2009,05,28,02,54,8.10
2009,05,28,02,55,8.10
2009,05,28,02,56,8.00
2009,05,28,02,57,8.00
2009,05,28,02,58,8.00
2009,05,28,02,59,8.00
2009,05,28,03,00,8.10
2009,05,28,03,01,8.10
2009,05,28,03,02,8.20
2009,05,28,03,03,8.20
2009,05,28,03,04,8.20
2009,05,28,03,05,8.30
2009,05,28,03,06,8.30
2009,05,28,03,07,8.30
2009,05,28,03,08,8.30
2009,05,28,03,09,8.30
2009,05,28,03,10,8.40
2009,05,28,03,11,8.40
2009,05,28,03,12,8.40
2009,05,28,03,13,8.50
2009,05,28,03,14,8.60
2009,05,28,03,15,8.60
2009,05,28,03,16,8.70
2009,05,28,03,17,8.70
2009,05,28,03,18,8.70
2009,05,28,03,19,8.80
2009,05,28,03,20,8.80
2009,05,28,03,21,8.80
2009,05,28,03,22,8.80
2009,05,28,03,23,8.80
2009,05,28,03,24,8.80
2009,05,28,03,25,8.80
2009,05,28,03,26,8.80
2009,05,28,03,27,8.80
2009,05,28,03,28,8.80
2009,05,28,03,29,8.80
2009,05,28,03,30,8.80
2009,05,28,03,31,8.80
2009,05,28,03,32,8.70
2009,05,28,03,33,8.70
2009,05,28,03,34,8.70
2009,05,28,03,35,8.60
2009,05,28,03,36,8.60
2009,05,28,03,37,8.50
2009,05,28,03,38,8.50
2009,05,28,03,39,8.40
2009,05,28,03,40,8.40
2009,05,28,03,41,8.30
2009,05,28,03,42,8.30
2009,05,28,03,43,8.30
2009,05,28,03,44,8.30
2009,05,28,03,45,8.20
2009,05,28,03,46,8.20
2009,05,28,03,47,8.20
2009,05,28,03,48,8.20
2009,05,28,03,49,8.20
2009,05,28,03,50,8.20
2009,05,28,03,51,8.30
2009,05,28,03,52,8.30
2009,05,28,03,53,8.30
2009,05,28,03,54,8.30
2009,05,28,03,55,8.30
2009,05,28,03,56,8.30
2009,05,28,03,57,8.30
2009,05,28,03,58,8.30
2009,05,28,03,59,8.30
2009,05,28,04,00,8.30
2009,05,28,04,01,8.30
2009,05,28,04,02,8.30
2009,05,28,04,03,8.30
2009,05,28,04,04,8.30
2009,05,28,04,05,8.30
2009,05,28,04,06,8.30
2009,05,28,04,07,8.30
2009,05,28,04,08,8.30
2009,05,28,04,09,8.30
2009,05,28,04,10,8.30
2009,05,28,04,11,8.20
2009,05,28,04,12,8.20
2009,05,28,04,13,8.20
2009,05,28,04,14,8.20
2009,05,28,04,15,8.10
2009,05,28,04,16,8.10
2009,05,28,04,17,8.10
2009,05,28,04,18,8.00
2009,05,28,04,19,8.00
2009,05,28,04,20,8.00
2009,05,28,04,21,8.00
2009,05,28,04,22,8.00
2009,05,28,04,23,8.00
2009,05,28,04,24,8.00
2009,05,28,04,25,8.00
2009,05,28,04,26,7.90
2009,05,28,04,27,7.90
2009,05,28,04,28,7.90
2009,05,28,04,29,7.90
2009,05,28,04,30,7.90
2009,05,28,04,31,7.90
2009,05,28,04,32,7.80
2009,05,28,04,33,7.80
2009,05,28,04,34,7.80
2009,05,28,04,35,7.90
2009,05,28,04,36,7.90
2009,05,28,04,37,7.90
2009,05,28,04,38,7.90
2009,05,28,04,39,7.90
2009,05,28,04,40,7.90
2009,05,28,04,41,7.80
2009,05,28,04,42,7.80
2009,05,28,04,43,7.80
2009,05,28,04,44,7.80
2009,05,28,04,45,7.80
2009,05,28,04,46,7.80
2009,05,28,04,47,7.80
2009,05,28,04,48,7.70
2009,05,28,04,49,7.70
2009,05,28,04,50,7.70
2009,05,28,04,51,7.70
2009,05,28,04,52,7.70
2009,05,28,04,53,7.70
2009,05,28,04,54,7.60
2009,05,28,04,55,7.60
2009,05,28,04,56,7.60
2009,05,28,04,57,7.50
2009,05,28,04,58,7.50
2009,05,28,04,59,7.50
2009,05,28,05,00,7.50
2009,05,28,05,01,7.50
2009,05,28,05,02,7.40
2009,05,28,05,03,7.40
2009,05,28,05,04,7.40
2009,05,28,05,05,7.40
2009,05,28,05,06,7.40
2009,05,28,05,07,7.40
2009,05,28,05,08,7.40
2009,05,28,05,09,7.40
2009,05,28,05,10,7.40
2009,05,28,05,11,7.40
2009,05,28,05,12,7.30
2009,05,28,05,13,7.30
2009,05,28,05,14,7.30
2009,05,28,05,15,7.30
2009,05,28,05,16,7.30
2009,05,28,05,17,7.30
2009,05,28,05,18,7.30
2009,05,28,05,19,7.30
2009,05,28,05,20,7.30
2009,05,28,05,21,7.30
2009,05,28,05,22,7.30
2009,05,28,05,23,7.30
2009,05,28,05,24,7.30
2009,05,28,05,25,7.30
2009,05,28,05,26,7.30
2009,05,28,05,27,7.30
2009,05,28,05,28,7.30
2009,05,28,05,29,7.30
2009,05,28,05,30,7.30
2009,05,28,05,31,7.30
2009,05,28,05,32,7.30
2009,05,28,05,33,7.20
2009,05,28,05,34,7.20
2009,05,28,05,35,7.20
2009,05,28,05,36,7.20
2009,05,28,05,37,7.20
2009,05,28,05,38,7.20
2009,05,28,05,39,7.20
2009,05,28,05,40,7.20
2009,05,28,05,41,7.20
2009,05,28,05,42,7.20
2009,05,28,05,43,7.20
2009,05,28,05,44,7.20
2009,05,28,05,45,7.20
2009,05,28,05,46,7.20
2009,05,28,05,47,7.20
2009,05,28,05,48,7.20
2009,05,28,05,49,7.20
2009,05,28,05,50,7.20
2009,05,28,05,51,7.20
2009,05,28,05,52,7.20
2009,05,28,05,53,7.20
2009,05,28,05,54,7.10
2009,05,28,05,55,7.10
2009,05,28,05,56,7.10
2009,05,28,05,57,7.10
2009,05,28,05,58,7.10
2009,05,28,05,59,7.10
2009,05,28,06,00,7.10
2009,05,28,06,01,7.10
2009,05,28,06,02,7.10
2009,05,28,06,03,7.20
2009,05,28,06,04,7.20
2009,05,28,06,05,7.20
2009,05,28,06,06,7.20
2009,05,28,06,07,7.20
2009,05,28,06,08,7.20
2009,05,28,06,09,7.20
2009,05,28,06,10,7.20
2009,05,28,06,11,7.20
2009,05,28,06,12,7.20
2009,05,28,06,13,7.20
2009,05,28,06,14,7.20
2009,05,28,06,15,7.20
2009,05,28,06,16,7.20
2009,05,28,06,17,7.30
2009,05,28,06,18,7.30
2009,05,28,06,19,7.30
2009,05,28,06,20,7.30
2009,05,28,06,21,7.40
2009,05,28,06,22,7.40
2009,05,28,06,23,7.40
2009,05,28,06,24,7.40
2009,05,28,06,25,7.50
2009,05,28,06,26,7.50
2009,05,28,06,27,7.60
2009,05,28,06,28,7.60
2009,05,28,06,29,7.70
2009,05,28,06,30,7.80
2009,05,28,06,31,7.90
2009,05,28,06,32,8.00
2009,05,28,06,33,8.10
2009,05,28,06,34,8.20
2009,05,28,06,35,8.20
2009,05,28,06,36,8.40
2009,05,28,06,37,8.50
2009,05,28,06,38,8.60
2009,05,28,06,39,8.70
2009,05,28,06,40,8.80
2009,05,28,06,41,8.80
2009,05,28,06,42,8.90
2009,05,28,06,43,9.00
2009,05,28,06,44,9.10
2009,05,28,06,45,9.20
2009,05,28,06,46,9.30
2009,05,28,06,47,9.40
2009,05,28,06,48,9.40
2009,05,28,06,49,9.50
2009,05,28,06,50,9.50
2009,05,28,06,51,9.60
2009,05,28,06,52,9.60
2009,05,28,06,53,9.60
2009,05,28,06,54,9.60
2009,05,28,06,55,9.60
2009,05,28,06,56,9.60
2009,05,28,06,57,9.60
2009,05,28,06,58,9.70
2009,05,28,06,59,9.70
2009,05,28,07,00,9.70
2009,05,28,07,01,9.80
2009,05,28,07,02,9.90
2009,05,28,07,03,10.00
2009,05,28,07,04,10.10
2009,05,28,07,05,10.30
2009,05,28,07,06,10.40
2009,05,28,07,07,10.50
2009,05,28,07,08,10.70
2009,05,28,07,09,10.80
2009,05,28,07,10,10.90
2009,05,28,07,11,11.00
2009,05,28,07,12,11.10
2009,05,28,07,13,11.20
2009,05,28,07,14,11.20
2009,05,28,07,15,11.30
2009,05,28,07,16,11.40
2009,05,28,07,17,11.40
2009,05,28,07,18,11.40
2009,05,28,07,19,11.50
2009,05,28,07,20,11.50
2009,05,28,07,21,11.60
2009,05,28,07,22,11.60
2009,05,28,07,23,11.60
2009,05,28,07,24,11.60
2009,05,28,07,25,11.60
2009,05,28,07,26,11.60
2009,05,28,07,27,11.60
2009,05,28,07,28,11.60
2009,05,28,07,29,11.60
2009,05,28,07,30,11.70
2009,05,28,07,31,11.70
2009,05,28,07,32,11.70
2009,05,28,07,33,11.80
2009,05,28,07,34,11.80
2009,05,28,07,35,11.80
2009,05,28,07,36,11.80
2009,05,28,07,37,11.90
2009,05,28,07,38,11.90
2009,05,28,07,39,12.00
2009,05,28,07,40,12.00
2009,05,28,07,41,12.10
2009,05,28,07,42,12.10
2009,05,28,07,43,12.10
2009,05,28,07,44,12.10
2009,05,28,07,45,12.10
2009,05,28,07,46,12.10
2009,05,28,07,47,12.00
2009,05,28,07,48,12.00
2009,05,28,07,49,11.90
2009,05,28,07,50,11.90
2009,05,28,07,51,12.00
2009,05,28,07,52,12.10
2009,05,28,07,53,12.10
2009,05,28,07,54,12.10
2009,05,28,07,55,12.10
2009,05,28,07,56,12.10
2009,05,28,07,57,12.20
2009,05,28,07,58,12.20
2009,05,28,07,59,12.30
2009,05,28,08,00,12.30
2009,05,28,08,01,12.30
2009,05,28,08,02,12.40
2009,05,28,08,03,12.50
2009,05,28,08,04,12.60
2009,05,28,08,05,12.60
2009,05,28,08,06,12.70
2009,05,28,08,07,12.80
2009,05,28,08,08,12.90
2009,05,28,08,09,12.90
2009,05,28,08,10,12.90
2009,05,28,08,11,12.90
2009,05,28,08,12,12.90
2009,05,28,08,13,12.90
2009,05,28,08,14,12.90
2009,05,28,08,15,12.90
2009,05,28,08,16,12.90
2009,05,28,08,17,13.00
2009,05,28,08,18,13.00
2009,05,28,08,19,13.10
2009,05,28,08,20,13.20
2009,05,28,08,21,13.30
2009,05,28,08,22,13.30
2009,05,28,08,23,13.40
2009,05,28,08,24,13.40
2009,05,28,08,25,13.50
2009,05,28,08,26,13.70
2009,05,28,08,27,13.70
2009,05,28,08,28,13.80
2009,05,28,08,29,13.90
2009,05,28,08,30,14.00
2009,05,28,08,31,14.00
2009,05,28,08,32,14.10
2009,05,28,08,33,14.10
2009,05,28,08,34,14.20
2009,05,28,08,35,14.20
2009,05,28,08,36,14.30
2009,05,28,08,37,14.30
2009,05,28,08,38,14.30
2009,05,28,08,39,14.30
2009,05,28,08,40,14.40
2009,05,28,08,41,14.40
2009,05,28,08,42,14.40
2009,05,28,08,43,14.40
2009,05,28,08,44,14.40
2009,05,28,08,45,14.40
2009,05,28,08,46,14.40
2009,05,28,08,47,14.50
2009,05,28,08,48,14.60
2009,05,28,08,49,14.70
2009,05,28,08,50,14.70
2009,05,28,08,51,14.70
2009,05,28,08,52,14.80
2009,05,28,08,53,14.80
2009,05,28,08,54,14.90
2009,05,28,08,55,14.90
2009,05,28,08,56,14.80
2009,05,28,08,57,14.70
2009,05,28,08,58,14.80
2009,05,28,08,59,14.90
2009,05,28,09,00,15.00
2009,05,28,09,01,15.00
2009,05,28,09,02,15.00
2009,05,28,09,03,15.00
2009,05,28,09,04,15.00
2009,05,28,09,05,15.00
2009,05,28,09,06,15.00
2009,05,28,09,07,15.00
2009,05,28,09,08,15.00
2009,05,28,09,09,15.00
2009,05,28,09,10,15.00
2009,05,28,09,11,15.00
2009,05,28,09,12,15.00
2009,05,28,09,13,15.00
2009,05,28,09,14,15.00
2009,05,28,09,15,15.00
2009,05,28,09,16,15.00
2009,05,28,09,17,15.00
2009,05,28,09,18,15.00
2009,05,28,09,19,15.00
2009,05,28,09,20,15.00
2009,05,28,09,21,15.00
2009,05,28,09,22,15.00
2009,05,28,09,23,15.00
2009,05,28,09,24,15.00
2009,05,28,09,25,15.00
2009,05,28,09,26,15.00
2009,05,28,09,27,15.00
2009,05,28,09,28,15.00
2009,05,28,09,29,15.00
2009,05,28,09,30,15.00
2009,05,28,09,31,15.00
2009,05,28,09,32,15.00
2009,05,28,09,33,15.00
2009,05,28,09,34,15.00
2009,05,28,09,35,15.10
2009,05,28,09,36,15.20
2009,05,28,09,37,15.20
2009,05,28,09,38,15.20
2009,05,28,09,39,15.20
2009,05,28,09,40,15.20
2009,05,28,09,41,15.20
2009,05,28,09,42,15.20
2009,05,28,09,43,15.30
2009,05,28,09,44,15.30
2009,05,28,09,45,15.40
2009,05,28,09,46,15.40
2009,05,28,09,47,15.40
2009,05,28,09,48,15.40
2009,05,28,09,49,15.40
2009,05,28,09,50,15.40
2009,05,28,09,51,15.40
2009,05,28,09,52,15.40
2009,05,28,09,53,15.50
2009,05,28,09,54,15.70
2009,05,28,09,55,15.80
2009,05,28,09,56,15.90
2009,05,28,09,57,15.90
2009,05,28,09,58,15.80
2009,05,28,09,59,15.80
2009,05,28,10,00,15.80
2009,05,28,10,01,15.80
2009,05,28,10,02,15.90
2009,05,28,10,03,15.90
2009,05,28,10,04,15.90
2009,05,28,10,05,15.80
2009,05,28,10,06,15.80
2009,05,28,10,07,15.80
2009,05,28,10,08,15.80
2009,05,28,10,09,15.80
2009,05,28,10,10,15.80
2009,05,28,10,11,15.80
2009,05,28,10,12,15.70
2009,05,28,10,13,15.70
2009,05,28,10,14,15.70
2009,05,28,10,15,15.70
2009,05,28,10,16,15.70
2009,05,28,10,17,15.70
2009,05,28,10,18,15.90
2009,05,28,10,19,15.90
2009,05,28,10,20,15.90
2009,05,28,10,21,15.90
2009,05,28,10,22,15.80
2009,05,28,10,23,15.80
2009,05,28,10,24,15.90
2009,05,28,10,25,15.90
2009,05,28,10,26,15.90
2009,05,28,10,27,15.80
2009,05,28,10,28,15.90
2009,05,28,10,29,16.00
2009,05,28,10,30,16.10
2009,05,28,10,31,16.20
2009,05,28,10,32,16.40
2009,05,28,10,33,16.50
2009,05,28,10,34,16.60
2009,05,28,10,35,16.50
2009,05,28,10,36,16.50
2009,05,28,10,37,16.40
2009,05,28,10,38,16.50
2009,05,28,10,39,16.40
2009,05,28,10,40,16.30
2009,05,28,10,41,16.30
2009,05,28,10,42,16.30
2009,05,28,10,43,16.30
2009,05,28,10,44,16.30
2009,05,28,10,45,16.20
2009,05,28,10,46,16.20
2009,05,28,10,47,16.10
2009,05,28,10,48,16.10
2009,05,28,10,49,16.20
2009,05,28,10,50,16.20
2009,05,28,10,51,16.20
2009,05,28,10,52,16.30
2009,05,28,10,53,16.30
2009,05,28,10,54,16.40
2009,05,28,10,55,16.40
2009,05,28,10,56,16.40
2009,05,28,10,57,16.50
2009,05,28,10,58,16.50
2009,05,28,10,59,16.50
2009,05,28,11,00,16.50
2009,05,28,11,01,16.60
2009,05,28,11,02,16.60
2009,05,28,11,03,16.60
2009,05,28,11,04,16.60
2009,05,28,11,05,16.60
2009,05,28,11,06,16.50
2009,05,28,11,07,16.50
2009,05,28,11,08,16.60
2009,05,28,11,09,16.60
2009,05,28,11,10,16.50
2009,05,28,11,11,16.50
2009,05,28,11,12,16.60
2009,05,28,11,13,16.50
2009,05,28,11,14,16.50
2009,05,28,11,15,16.60
2009,05,28,11,16,16.60
2009,05,28,11,17,16.60
2009,05,28,11,18,16.70
2009,05,28,11,19,16.60
2009,05,28,11,20,16.60
2009,05,28,11,21,16.60
2009,05,28,11,22,16.60
2009,05,28,11,23,16.60
2009,05,28,11,24,16.60
2009,05,28,11,25,16.60
2009,05,28,11,26,16.70
2009,05,28,11,27,16.60
2009,05,28,11,28,16.70
2009,05,28,11,29,16.70
2009,05,28,11,30,16.70
2009,05,28,11,31,16.70
2009,05,28,11,32,16.80
2009,05,28,11,33,16.80
2009,05,28,11,34,16.80
2009,05,28,11,35,16.80
2009,05,28,11,36,16.80
2009,05,28,11,37,16.90
2009,05,28,11,38,16.90
2009,05,28,11,39,16.90
2009,05,28,11,40,16.90
2009,05,28,11,41,17.00
2009,05,28,11,42,17.10
2009,05,28,11,43,17.10
2009,05,28,11,44,17.00
2009,05,28,11,45,16.90
2009,05,28,11,46,16.90
2009,05,28,11,47,16.90
2009,05,28,11,48,16.90
2009,05,28,11,49,16.90
2009,05,28,11,50,17.00
2009,05,28,11,51,17.20
2009,05,28,11,52,17.20
2009,05,28,11,53,17.20
2009,05,28,11,54,17.20
2009,05,28,11,55,17.20
2009,05,28,11,56,17.20
2009,05,28,11,57,17.30
2009,05,28,11,58,17.30
2009,05,28,11,59,17.30
2009,05,28,12,00,17.40
2009,05,28,12,01,17.40
2009,05,28,12,02,17.40
2009,05,28,12,03,17.40
2009,05,28,12,04,17.40
2009,05,28,12,05,17.30
2009,05,28,12,06,17.30
2009,05,28,12,07,17.40
2009,05,28,12,08,17.50
2009,05,28,12,09,17.50
2009,05,28,12,10,17.60
2009,05,28,12,11,17.70
2009,05,28,12,12,17.70
2009,05,28,12,13,17.80
2009,05,28,12,14,17.80
2009,05,28,12,15,17.90
2009,05,28,12,16,17.90
2009,05,28,12,17,17.90
2009,05,28,12,18,17.90
2009,05,28,12,19,17.90
2009,05,28,12,20,17.90
2009,05,28,12,21,17.90
2009,05,28,12,22,17.80
2009,05,28,12,23,17.80
2009,05,28,12,24,17.80
2009,05,28,12,25,17.80
2009,05,28,12,26,18.00
2009,05,28,12,27,18.00
2009,05,28,12,28,18.20
2009,05,28,12,29,18.30
2009,05,28,12,30,18.30
2009,05,28,12,31,18.30
2009,05,28,12,32,18.40
2009,05,28,12,33,18.40
2009,05,28,12,34,18.40
2009,05,28,12,35,18.40
2009,05,28,12,36,18.30
2009,05,28,12,37,18.20
2009,05,28,12,38,18.20
2009,05,28,12,39,18.10
2009,05,28,12,40,18.00
2009,05,28,12,41,17.90
2009,05,28,12,42,17.80
2009,05,28,12,43,17.80
2009,05,28,12,44,17.80
2009,05,28,12,45,17.80
2009,05,28,12,46,17.90
2009,05,28,12,47,18.00
2009,05,28,12,48,18.10
2009,05,28,12,49,18.30
2009,05,28,12,50,18.40
2009,05,28,12,51,18.40
2009,05,28,12,52,18.40
2009,05,28,12,53,18.30
2009,05,28,12,54,18.20
2009,05,28,12,55,18.20
2009,05,28,12,56,18.30
2009,05,28,12,57,18.40
2009,05,28,12,58,18.50
2009,05,28,12,59,18.70
2009,05,28,13,00,18.70
2009,05,28,13,01,18.70
2009,05,28,13,02,18.60
2009,05,28,13,03,18.50
2009,05,28,13,04,18.40
2009,05,28,13,05,18.30
2009,05,28,13,06,18.30
2009,05,28,13,07,18.40
2009,05,28,13,08,18.50
2009,05,28,13,09,18.50
2009,05,28,13,10,18.60
2009,05,28,13,11,18.70
2009,05,28,13,12,18.70
2009,05,28,13,13,18.80
2009,05,28,13,14,18.80
2009,05,28,13,15,18.90
2009,05,28,13,16,18.90
2009,05,28,13,17,18.90
2009,05,28,13,18,18.90
2009,05,28,13,19,18.90
2009,05,28,13,20,18.80
2009,05,28,13,21,18.70
2009,05,28,13,22,18.70
2009,05,28,13,23,18.70
2009,05,28,13,24,18.70
2009,05,28,13,25,18.70
2009,05,28,13,26,18.70
2009,05,28,13,27,18.60
2009,05,28,13,28,18.60
2009,05,28,13,29,18.70
2009,05,28,13,30,18.90
2009,05,28,13,31,19.00
2009,05,28,13,32,19.10
2009,05,28,13,33,19.10
2009,05,28,13,34,19.10
2009,05,28,13,35,19.20
2009,05,28,13,36,19.10
2009,05,28,13,37,19.10
2009,05,28,13,38,19.00
2009,05,28,13,39,18.90
2009,05,28,13,40,18.90
2009,05,28,13,41,19.00
2009,05,28,13,42,19.20
2009,05,28,13,43,19.40
2009,05,28,13,44,19.40
2009,05,28,13,45,19.50
2009,05,28,13,46,19.70
2009,05,28,13,47,19.70
2009,05,28,13,48,19.80
2009,05,28,13,49,19.80
2009,05,28,13,50,19.70
2009,05,28,13,51,19.60
2009,05,28,13,52,19.60
2009,05,28,13,53,19.80
2009,05,28,13,54,19.80
2009,05,28,13,55,20.00
2009,05,28,13,56,20.10
2009,05,28,13,57,20.20
2009,05,28,13,58,20.30
2009,05,28,13,59,20.20
2009,05,28,14,00,20.10
2009,05,28,14,01,19.90
2009,05,28,14,02,19.80
2009,05,28,14,03,19.80
2009,05,28,14,04,19.80
2009,05,28,14,05,19.80
2009,05,28,14,06,19.80
2009,05,28,14,07,19.90
2009,05,28,14,08,19.90
2009,05,28,14,09,19.90
2009,05,28,14,10,19.80
2009,05,28,14,11,19.60
2009,05,28,14,12,19.60
2009,05,28,14,13,19.40
2009,05,28,14,14,19.40
2009,05,28,14,15,19.50
2009,05,28,14,16,19.60
2009,05,28,14,17,19.60
2009,05,28,14,18,19.70
2009,05,28,14,19,19.80
2009,05,28,14,20,19.80
2009,05,28,14,21,19.80
2009,05,28,14,22,19.70
2009,05,28,14,23,19.70
2009,05,28,14,24,19.70
2009,05,28,14,25,19.60
2009,05,28,14,26,19.60
2009,05,28,14,27,19.60
2009,05,28,14,28,19.60
2009,05,28,14,29,19.70
2009,05,28,14,30,19.60
2009,05,28,14,31,19.50
2009,05,28,14,32,19.50
2009,05,28,14,33,19.50
2009,05,28,14,34,19.60
2009,05,28,14,35,19.60
2009,05,28,14,36,19.60
2009,05,28,14,37,19.60
2009,05,28,14,38,19.60
2009,05,28,14,39,19.60
2009,05,28,14,40,19.70
2009,05,28,14,41,19.70
2009,05,28,14,42,19.70
2009,05,28,14,43,19.70
2009,05,28,14,44,19.70
2009,05,28,14,45,19.80
2009,05,28,14,46,19.80
2009,05,28,14,47,19.90
2009,05,28,14,48,19.90
2009,05,28,14,49,20.00
2009,05,28,14,50,20.10
2009,05,28,14,51,20.10
2009,05,28,14,52,20.10
2009,05,28,14,53,20.10
2009,05,28,14,54,20.10
2009,05,28,14,55,20.00
2009,05,28,14,56,19.90
2009,05,28,14,57,19.90
2009,05,28,14,58,20.00
2009,05,28,14,59,20.00
2009,05,28,15,00,20.00
2009,05,28,15,01,20.00
2009,05,28,15,02,20.10
2009,05,28,15,03,20.10
2009,05,28,15,04,20.20
2009,05,28,15,05,20.30
2009,05,28,15,06,20.30
2009,05,28,15,07,20.40
2009,05,28,15,08,20.40
2009,05,28,15,09,20.40
2009,05,28,15,10,20.30
2009,05,28,15,11,20.30
2009,05,28,15,12,20.20
2009,05,28,15,13,20.10
2009,05,28,15,14,20.10
2009,05,28,15,15,20.00
2009,05,28,15,16,20.00
2009,05,28,15,17,20.00
2009,05,28,15,18,20.00
2009,05,28,15,19,20.10
2009,05,28,15,20,20.10
2009,05,28,15,21,20.20
2009,05,28,15,22,20.30
2009,05,28,15,23,20.40
2009,05,28,15,24,20.50
2009,05,28,15,25,20.50
2009,05,28,15,26,20.50
2009,05,28,15,27,20.50
2009,05,28,15,28,20.60
2009,05,28,15,29,20.60
2009,05,28,15,30,20.70
