Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,16,00,00,15.70
2009,07,16,00,01,15.70
2009,07,16,00,02,15.70
2009,07,16,00,03,15.70
2009,07,16,00,04,15.70
2009,07,16,00,05,15.70
2009,07,16,00,06,15.70
2009,07,16,00,07,15.70
2009,07,16,00,08,15.70
2009,07,16,00,09,15.70
2009,07,16,00,10,15.60
2009,07,16,00,11,15.60
2009,07,16,00,12,15.60
2009,07,16,00,13,15.50
2009,07,16,00,14,15.50
2009,07,16,00,15,15.40
2009,07,16,00,16,15.40
2009,07,16,00,17,15.40
2009,07,16,00,18,15.40
2009,07,16,00,19,15.40
2009,07,16,00,20,15.40
2009,07,16,00,21,15.40
2009,07,16,00,22,15.40
2009,07,16,00,23,15.40
2009,07,16,00,24,15.40
2009,07,16,00,25,15.40
2009,07,16,00,26,15.40
2009,07,16,00,27,15.40
2009,07,16,00,28,15.40
2009,07,16,00,29,15.30
2009,07,16,00,30,15.30
2009,07,16,00,31,15.30
2009,07,16,00,32,15.20
2009,07,16,00,33,15.20
2009,07,16,00,34,15.20
2009,07,16,00,35,15.20
2009,07,16,00,36,15.10
2009,07,16,00,37,15.10
2009,07,16,00,38,15.00
2009,07,16,00,39,15.00
2009,07,16,00,40,15.00
2009,07,16,00,41,15.00
2009,07,16,00,42,15.00
2009,07,16,00,43,15.00
2009,07,16,00,44,15.00
2009,07,16,00,45,15.00
2009,07,16,00,46,15.00
2009,07,16,00,47,15.00
2009,07,16,00,48,14.90
2009,07,16,00,49,14.90
2009,07,16,00,50,14.80
2009,07,16,00,51,14.80
2009,07,16,00,52,14.80
2009,07,16,00,53,14.80
2009,07,16,00,54,14.80
2009,07,16,00,55,14.90
2009,07,16,00,56,14.90
2009,07,16,00,57,14.90
2009,07,16,00,58,15.00
2009,07,16,00,59,15.00
2009,07,16,01,00,15.00
2009,07,16,01,01,15.00
2009,07,16,01,02,15.00
2009,07,16,01,03,15.00
2009,07,16,01,04,15.00
2009,07,16,01,05,15.00
2009,07,16,01,06,15.00
2009,07,16,01,07,15.00
2009,07,16,01,08,15.00
2009,07,16,01,09,15.00
2009,07,16,01,10,15.00
2009,07,16,01,11,15.00
2009,07,16,01,12,15.00
2009,07,16,01,13,15.00
2009,07,16,01,14,15.00
2009,07,16,01,15,15.00
2009,07,16,01,16,15.00
2009,07,16,01,17,15.00
2009,07,16,01,18,15.00
2009,07,16,01,19,14.90
2009,07,16,01,20,14.90
2009,07,16,01,21,14.80
2009,07,16,01,22,14.80
2009,07,16,01,23,14.80
2009,07,16,01,24,14.70
2009,07,16,01,25,14.70
2009,07,16,01,26,14.60
2009,07,16,01,27,14.60
2009,07,16,01,28,14.60
2009,07,16,01,29,14.60
2009,07,16,01,30,14.60
2009,07,16,01,31,14.60
2009,07,16,01,32,14.60
2009,07,16,01,33,14.60
2009,07,16,01,34,14.60
2009,07,16,01,35,14.60
2009,07,16,01,36,14.60
2009,07,16,01,37,14.70
2009,07,16,01,38,14.70
2009,07,16,01,39,14.70
2009,07,16,01,40,14.70
2009,07,16,01,41,14.70
2009,07,16,01,42,14.70
2009,07,16,01,43,14.70
2009,07,16,01,44,14.70
2009,07,16,01,45,14.70
2009,07,16,01,46,14.60
2009,07,16,01,47,14.60
2009,07,16,01,48,14.60
2009,07,16,01,49,14.60
2009,07,16,01,50,14.60
2009,07,16,01,51,14.60
2009,07,16,01,52,14.50
2009,07,16,01,53,14.50
2009,07,16,01,54,14.50
2009,07,16,01,55,14.50
2009,07,16,01,56,14.40
2009,07,16,01,57,14.40
2009,07,16,01,58,14.40
2009,07,16,01,59,14.30
2009,07,16,02,00,14.30
2009,07,16,02,01,14.30
2009,07,16,02,02,14.30
2009,07,16,02,03,14.30
2009,07,16,02,04,14.30
2009,07,16,02,05,14.20
2009,07,16,02,06,14.20
2009,07,16,02,07,14.20
2009,07,16,02,08,14.20
2009,07,16,02,09,14.20
2009,07,16,02,10,14.20
2009,07,16,02,11,14.20
2009,07,16,02,12,14.10
2009,07,16,02,13,14.10
2009,07,16,02,14,14.10
2009,07,16,02,15,14.00
2009,07,16,02,16,14.00
2009,07,16,02,17,14.00
2009,07,16,02,18,13.90
2009,07,16,02,19,13.90
2009,07,16,02,20,13.90
2009,07,16,02,21,13.90
2009,07,16,02,22,13.80
2009,07,16,02,23,13.80
2009,07,16,02,24,13.80
2009,07,16,02,25,13.80
2009,07,16,02,26,13.80
2009,07,16,02,27,13.80
2009,07,16,02,28,13.80
2009,07,16,02,29,13.80
2009,07,16,02,30,13.80
2009,07,16,02,31,13.80
2009,07,16,02,32,13.80
2009,07,16,02,33,13.80
2009,07,16,02,34,13.80
2009,07,16,02,35,13.80
2009,07,16,02,36,13.80
2009,07,16,02,37,13.80
2009,07,16,02,38,13.80
2009,07,16,02,39,13.70
2009,07,16,02,40,13.70
2009,07,16,02,41,13.70
2009,07,16,02,42,13.70
2009,07,16,02,43,13.70
2009,07,16,02,44,13.70
2009,07,16,02,45,13.70
2009,07,16,02,46,13.70
2009,07,16,02,47,13.60
2009,07,16,02,48,13.60
2009,07,16,02,49,13.60
2009,07,16,02,50,13.60
2009,07,16,02,51,13.60
2009,07,16,02,52,13.60
2009,07,16,02,53,13.60
2009,07,16,02,54,13.60
2009,07,16,02,55,13.50
2009,07,16,02,56,13.50
2009,07,16,02,57,13.50
2009,07,16,02,58,13.50
2009,07,16,02,59,13.40
2009,07,16,03,00,13.40
2009,07,16,03,01,13.40
2009,07,16,03,02,13.40
2009,07,16,03,03,13.40
2009,07,16,03,04,13.40
2009,07,16,03,05,13.40
2009,07,16,03,06,13.40
2009,07,16,03,07,13.40
2009,07,16,03,08,13.40
2009,07,16,03,09,13.40
2009,07,16,03,10,13.40
2009,07,16,03,11,13.50
2009,07,16,03,12,13.50
2009,07,16,03,13,13.60
2009,07,16,03,14,13.60
2009,07,16,03,15,13.60
2009,07,16,03,16,13.60
2009,07,16,03,17,13.60
2009,07,16,03,18,13.70
2009,07,16,03,19,13.70
2009,07,16,03,20,13.70
2009,07,16,03,21,13.80
2009,07,16,03,22,13.80
2009,07,16,03,23,13.80
2009,07,16,03,24,13.80
2009,07,16,03,25,13.80
2009,07,16,03,26,13.80
2009,07,16,03,27,13.80
2009,07,16,03,28,13.80
2009,07,16,03,29,13.90
2009,07,16,03,30,13.80
2009,07,16,03,31,13.80
2009,07,16,03,32,13.80
2009,07,16,03,33,13.80
2009,07,16,03,34,13.70
2009,07,16,03,35,13.70
2009,07,16,03,36,13.70
2009,07,16,03,37,13.70
2009,07,16,03,38,13.60
2009,07,16,03,39,13.60
2009,07,16,03,40,13.60
2009,07,16,03,41,13.60
2009,07,16,03,42,13.50
2009,07,16,03,43,13.50
2009,07,16,03,44,13.50
2009,07,16,03,45,13.50
2009,07,16,03,46,13.40
2009,07,16,03,47,13.40
2009,07,16,03,48,13.40
2009,07,16,03,49,13.40
2009,07,16,03,50,13.40
2009,07,16,03,51,13.40
2009,07,16,03,52,13.40
2009,07,16,03,53,13.40
2009,07,16,03,54,13.30
2009,07,16,03,55,13.30
2009,07,16,03,56,13.30
2009,07,16,03,57,13.30
2009,07,16,03,58,13.30
2009,07,16,03,59,13.30
2009,07,16,04,00,13.30
2009,07,16,04,01,13.40
2009,07,16,04,02,13.40
2009,07,16,04,03,13.40
2009,07,16,04,04,13.40
2009,07,16,04,05,13.40
2009,07,16,04,06,13.40
2009,07,16,04,07,13.40
2009,07,16,04,08,13.40
2009,07,16,04,09,13.40
2009,07,16,04,10,13.40
2009,07,16,04,11,13.40
2009,07,16,04,12,13.40
2009,07,16,04,13,13.40
2009,07,16,04,14,13.40
2009,07,16,04,15,13.30
2009,07,16,04,16,13.30
2009,07,16,04,17,13.30
2009,07,16,04,18,13.30
2009,07,16,04,19,13.30
2009,07,16,04,20,13.30
2009,07,16,04,21,13.30
2009,07,16,04,22,13.30
2009,07,16,04,23,13.30
2009,07,16,04,24,13.30
2009,07,16,04,25,13.30
2009,07,16,04,26,13.30
2009,07,16,04,27,13.30
2009,07,16,04,28,13.20
2009,07,16,04,29,13.20
2009,07,16,04,30,13.20
2009,07,16,04,31,13.20
2009,07,16,04,32,13.20
2009,07,16,04,33,13.20
2009,07,16,04,34,13.20
2009,07,16,04,35,13.20
2009,07,16,04,36,13.20
2009,07,16,04,37,13.20
2009,07,16,04,38,13.20
2009,07,16,04,39,13.10
2009,07,16,04,40,13.10
2009,07,16,04,41,13.10
2009,07,16,04,42,13.10
2009,07,16,04,43,13.10
2009,07,16,04,44,13.10
2009,07,16,04,45,13.10
2009,07,16,04,46,13.10
2009,07,16,04,47,13.10
2009,07,16,04,48,13.10
2009,07,16,04,49,13.00
2009,07,16,04,50,13.00
2009,07,16,04,51,13.00
2009,07,16,04,52,13.00
2009,07,16,04,53,12.90
2009,07,16,04,54,12.90
2009,07,16,04,55,13.00
2009,07,16,04,56,13.00
2009,07,16,04,57,13.00
2009,07,16,04,58,13.00
2009,07,16,04,59,13.10
2009,07,16,05,00,13.10
2009,07,16,05,01,13.10
2009,07,16,05,02,13.10
2009,07,16,05,03,13.10
2009,07,16,05,04,13.10
2009,07,16,05,05,13.10
2009,07,16,05,06,13.10
2009,07,16,05,07,13.10
2009,07,16,05,08,13.10
2009,07,16,05,09,13.10
2009,07,16,05,10,13.00
2009,07,16,05,11,13.00
2009,07,16,05,12,13.00
2009,07,16,05,13,13.00
2009,07,16,05,14,12.90
2009,07,16,05,15,12.90
2009,07,16,05,16,12.90
2009,07,16,05,17,12.80
2009,07,16,05,18,12.80
2009,07,16,05,19,12.80
2009,07,16,05,20,12.80
2009,07,16,05,21,12.70
2009,07,16,05,22,12.70
2009,07,16,05,23,12.70
2009,07,16,05,24,12.70
2009,07,16,05,25,12.70
2009,07,16,05,26,12.70
2009,07,16,05,27,12.70
2009,07,16,05,28,12.70
2009,07,16,05,29,12.70
2009,07,16,05,30,12.70
2009,07,16,05,31,12.70
2009,07,16,05,32,12.60
2009,07,16,05,33,12.70
2009,07,16,05,34,12.70
2009,07,16,05,35,12.70
2009,07,16,05,36,12.70
2009,07,16,05,37,12.70
2009,07,16,05,38,12.70
2009,07,16,05,39,12.70
2009,07,16,05,40,12.70
2009,07,16,05,41,12.70
2009,07,16,05,42,12.70
2009,07,16,05,43,12.70
2009,07,16,05,44,12.70
2009,07,16,05,45,12.70
2009,07,16,05,46,12.70
2009,07,16,05,47,12.70
2009,07,16,05,48,12.70
2009,07,16,05,49,12.70
2009,07,16,05,50,12.80
2009,07,16,05,51,12.80
2009,07,16,05,52,12.80
2009,07,16,05,53,12.80
2009,07,16,05,54,12.80
2009,07,16,05,55,12.90
2009,07,16,05,56,12.90
2009,07,16,05,57,12.90
2009,07,16,05,58,13.00
2009,07,16,05,59,13.00
2009,07,16,06,00,13.00
2009,07,16,06,01,13.10
2009,07,16,06,02,13.10
2009,07,16,06,03,13.10
2009,07,16,06,04,13.10
2009,07,16,06,05,13.10
2009,07,16,06,06,13.10
2009,07,16,06,07,13.10
2009,07,16,06,08,13.10
2009,07,16,06,09,13.20
2009,07,16,06,10,13.20
2009,07,16,06,11,13.20
2009,07,16,06,12,13.20
2009,07,16,06,13,13.20
2009,07,16,06,14,13.20
2009,07,16,06,15,13.20
2009,07,16,06,16,13.20
2009,07,16,06,17,13.20
2009,07,16,06,18,13.20
2009,07,16,06,19,13.30
2009,07,16,06,20,13.30
2009,07,16,06,21,13.30
2009,07,16,06,22,13.30
2009,07,16,06,23,13.30
2009,07,16,06,24,13.40
2009,07,16,06,25,13.40
2009,07,16,06,26,13.40
2009,07,16,06,27,13.40
2009,07,16,06,28,13.50
2009,07,16,06,29,13.50
2009,07,16,06,30,13.50
2009,07,16,06,31,13.60
2009,07,16,06,32,13.60
2009,07,16,06,33,13.60
2009,07,16,06,34,13.60
2009,07,16,06,35,13.70
2009,07,16,06,36,13.70
2009,07,16,06,37,13.70
2009,07,16,06,38,13.80
2009,07,16,06,39,13.80
2009,07,16,06,40,13.80
2009,07,16,06,41,13.90
2009,07,16,06,42,13.90
2009,07,16,06,43,14.00
2009,07,16,06,44,14.00
2009,07,16,06,45,14.00
2009,07,16,06,46,14.10
2009,07,16,06,47,14.10
2009,07,16,06,48,14.10
2009,07,16,06,49,14.20
2009,07,16,06,50,14.20
2009,07,16,06,51,14.20
2009,07,16,06,52,14.20
2009,07,16,06,53,14.30
2009,07,16,06,54,14.30
2009,07,16,06,55,14.30
2009,07,16,06,56,14.40
2009,07,16,06,57,14.40
2009,07,16,06,58,14.40
2009,07,16,06,59,14.50
2009,07,16,07,00,14.60
2009,07,16,07,01,14.60
2009,07,16,07,02,14.70
2009,07,16,07,03,14.70
2009,07,16,07,04,14.80
2009,07,16,07,05,14.90
2009,07,16,07,06,15.00
2009,07,16,07,07,15.00
2009,07,16,07,08,15.00
2009,07,16,07,09,15.00
2009,07,16,07,10,15.00
2009,07,16,07,11,15.10
2009,07,16,07,12,15.20
2009,07,16,07,13,15.30
2009,07,16,07,14,15.30
2009,07,16,07,15,15.40
2009,07,16,07,16,15.50
2009,07,16,07,17,15.50
2009,07,16,07,18,15.60
2009,07,16,07,19,15.70
2009,07,16,07,20,15.70
2009,07,16,07,21,15.80
2009,07,16,07,22,15.80
2009,07,16,07,23,15.90
2009,07,16,07,24,16.00
2009,07,16,07,25,16.00
2009,07,16,07,26,16.10
2009,07,16,07,27,16.20
2009,07,16,07,28,16.20
2009,07,16,07,29,16.30
2009,07,16,07,30,16.30
2009,07,16,07,31,16.40
2009,07,16,07,32,16.40
2009,07,16,07,33,16.50
2009,07,16,07,34,16.60
2009,07,16,07,35,16.60
2009,07,16,07,36,16.70
2009,07,16,07,37,16.80
2009,07,16,07,38,16.80
2009,07,16,07,39,16.80
2009,07,16,07,40,16.90
2009,07,16,07,41,16.90
2009,07,16,07,42,17.00
2009,07,16,07,43,17.00
2009,07,16,07,44,17.10
2009,07,16,07,45,17.10
2009,07,16,07,46,17.10
2009,07,16,07,47,17.20
2009,07,16,07,48,17.20
2009,07,16,07,49,17.30
2009,07,16,07,50,17.30
2009,07,16,07,51,17.30
2009,07,16,07,52,17.30
2009,07,16,07,53,17.30
2009,07,16,07,54,17.40
2009,07,16,07,55,17.40
2009,07,16,07,56,17.40
2009,07,16,07,57,17.50
2009,07,16,07,58,17.50
2009,07,16,07,59,17.50
2009,07,16,08,00,17.60
2009,07,16,08,01,17.60
2009,07,16,08,02,17.60
2009,07,16,08,03,17.60
2009,07,16,08,04,17.60
2009,07,16,08,05,17.70
2009,07,16,08,06,17.70
2009,07,16,08,07,17.70
2009,07,16,08,08,17.80
2009,07,16,08,09,17.80
2009,07,16,08,10,17.90
2009,07,16,08,11,17.90
2009,07,16,08,12,17.90
2009,07,16,08,13,18.00
2009,07,16,08,14,18.00
2009,07,16,08,15,18.10
2009,07,16,08,16,18.10
2009,07,16,08,17,18.10
2009,07,16,08,18,18.20
2009,07,16,08,19,18.30
2009,07,16,08,20,18.30
2009,07,16,08,21,18.40
2009,07,16,08,22,18.50
2009,07,16,08,23,18.50
2009,07,16,08,24,18.60
2009,07,16,08,25,18.70
2009,07,16,08,26,18.80
2009,07,16,08,27,18.80
2009,07,16,08,28,18.90
2009,07,16,08,29,18.90
2009,07,16,08,30,18.90
2009,07,16,08,31,19.00
2009,07,16,08,32,19.10
2009,07,16,08,33,19.10
2009,07,16,08,34,19.20
2009,07,16,08,35,19.20
2009,07,16,08,36,19.30
2009,07,16,08,37,19.30
2009,07,16,08,38,19.40
2009,07,16,08,39,19.40
2009,07,16,08,40,19.50
2009,07,16,08,41,19.50
2009,07,16,08,42,19.60
2009,07,16,08,43,19.60
2009,07,16,08,44,19.70
2009,07,16,08,45,19.70
2009,07,16,08,46,19.70
2009,07,16,08,47,19.70
2009,07,16,08,48,19.80
2009,07,16,08,49,19.80
2009,07,16,08,50,19.80
2009,07,16,08,51,19.90
2009,07,16,08,52,19.90
2009,07,16,08,53,19.90
2009,07,16,08,54,20.00
2009,07,16,08,55,20.10
2009,07,16,08,56,20.10
2009,07,16,08,57,20.20
2009,07,16,08,58,20.20
2009,07,16,08,59,20.30
2009,07,16,09,00,20.30
2009,07,16,09,01,20.30
2009,07,16,09,02,20.40
2009,07,16,09,03,20.40
2009,07,16,09,04,20.50
2009,07,16,09,05,20.60
2009,07,16,09,06,20.60
2009,07,16,09,07,20.60
2009,07,16,09,08,20.60
2009,07,16,09,09,20.60
2009,07,16,09,10,20.60
2009,07,16,09,11,20.60
2009,07,16,09,12,20.60
2009,07,16,09,13,20.60
2009,07,16,09,14,20.60
2009,07,16,09,15,20.60
2009,07,16,09,16,20.70
2009,07,16,09,17,20.70
2009,07,16,09,18,20.80
2009,07,16,09,19,20.80
2009,07,16,09,20,21.00
2009,07,16,09,21,21.10
2009,07,16,09,22,21.20
2009,07,16,09,23,21.30
2009,07,16,09,24,21.30
2009,07,16,09,25,21.40
2009,07,16,09,26,21.40
2009,07,16,09,27,21.40
2009,07,16,09,28,21.40
2009,07,16,09,29,21.40
2009,07,16,09,30,21.40
2009,07,16,09,31,21.40
2009,07,16,09,32,21.40
2009,07,16,09,33,21.50
2009,07,16,09,34,21.50
2009,07,16,09,35,21.60
2009,07,16,09,36,21.70
2009,07,16,09,37,21.80
2009,07,16,09,38,21.80
2009,07,16,09,39,21.80
2009,07,16,09,40,21.80
2009,07,16,09,41,21.80
2009,07,16,09,42,21.80
2009,07,16,09,43,21.90
2009,07,16,09,44,21.90
2009,07,16,09,45,21.90
2009,07,16,09,46,22.00
2009,07,16,09,47,22.00
2009,07,16,09,48,22.00
2009,07,16,09,49,21.90
2009,07,16,09,50,21.90
2009,07,16,09,51,21.90
2009,07,16,09,52,22.00
2009,07,16,09,53,22.00
2009,07,16,09,54,22.10
2009,07,16,09,55,22.10
2009,07,16,09,56,22.10
2009,07,16,09,57,22.10
2009,07,16,09,58,22.10
2009,07,16,09,59,22.10
2009,07,16,10,00,22.20
2009,07,16,10,01,22.20
2009,07,16,10,02,22.20
2009,07,16,10,03,22.30
2009,07,16,10,04,22.30
2009,07,16,10,05,22.30
2009,07,16,10,06,22.30
2009,07,16,10,07,22.30
2009,07,16,10,08,22.30
2009,07,16,10,09,22.30
2009,07,16,10,10,22.50
2009,07,16,10,11,22.50
2009,07,16,10,12,22.60
2009,07,16,10,13,22.60
2009,07,16,10,14,22.60
2009,07,16,10,15,22.60
2009,07,16,10,16,22.60
2009,07,16,10,17,22.70
2009,07,16,10,18,22.70
2009,07,16,10,19,22.60
2009,07,16,10,20,22.40
2009,07,16,10,21,22.30
2009,07,16,10,22,22.30
2009,07,16,10,23,22.30
2009,07,16,10,24,22.20
2009,07,16,10,25,22.20
2009,07,16,10,26,22.20
2009,07,16,10,27,22.20
2009,07,16,10,28,22.20
2009,07,16,10,29,22.30
2009,07,16,10,30,22.30
2009,07,16,10,31,22.40
2009,07,16,10,32,22.30
2009,07,16,10,33,22.30
2009,07,16,10,34,22.20
2009,07,16,10,35,22.20
2009,07,16,10,36,22.10
2009,07,16,10,37,22.10
2009,07,16,10,38,22.10
2009,07,16,10,39,22.10
2009,07,16,10,40,22.20
2009,07,16,10,41,22.20
2009,07,16,10,42,22.30
2009,07,16,10,43,22.30
2009,07,16,10,44,22.30
2009,07,16,10,45,22.30
2009,07,16,10,46,22.30
2009,07,16,10,47,22.30
2009,07,16,10,48,22.40
2009,07,16,10,49,22.50
2009,07,16,10,50,22.50
2009,07,16,10,51,22.60
2009,07,16,10,52,22.60
2009,07,16,10,53,22.60
2009,07,16,10,54,22.70
2009,07,16,10,55,22.80
2009,07,16,10,56,22.90
2009,07,16,10,57,22.90
2009,07,16,10,58,23.00
2009,07,16,10,59,23.10
2009,07,16,11,00,23.10
2009,07,16,11,01,23.10
2009,07,16,11,02,23.20
2009,07,16,11,03,23.30
2009,07,16,11,04,23.40
2009,07,16,11,05,23.60
2009,07,16,11,06,23.70
2009,07,16,11,07,23.80
2009,07,16,11,08,23.90
2009,07,16,11,09,23.90
2009,07,16,11,10,23.90
2009,07,16,11,11,24.00
2009,07,16,11,12,24.10
2009,07,16,11,13,24.20
2009,07,16,11,14,24.10
2009,07,16,11,15,24.00
2009,07,16,11,16,23.90
2009,07,16,11,17,23.90
2009,07,16,11,18,23.90
2009,07,16,11,19,23.80
2009,07,16,11,20,23.90
2009,07,16,11,21,24.00
2009,07,16,11,22,24.00
2009,07,16,11,23,24.10
2009,07,16,11,24,24.10
2009,07,16,11,25,24.00
2009,07,16,11,26,24.00
2009,07,16,11,27,23.90
2009,07,16,11,28,23.80
2009,07,16,11,29,23.70
2009,07,16,11,30,23.70
2009,07,16,11,31,23.80
2009,07,16,11,32,23.80
2009,07,16,11,33,23.90
2009,07,16,11,34,23.90
2009,07,16,11,35,24.00
2009,07,16,11,36,24.00
2009,07,16,11,37,23.80
2009,07,16,11,38,23.80
2009,07,16,11,39,23.70
2009,07,16,11,40,23.70
2009,07,16,11,41,23.70
2009,07,16,11,42,23.80
2009,07,16,11,43,23.80
2009,07,16,11,44,23.80
2009,07,16,11,45,23.90
2009,07,16,11,46,24.10
2009,07,16,11,47,24.20
2009,07,16,11,48,24.30
2009,07,16,11,49,24.30
2009,07,16,11,50,24.30
2009,07,16,11,51,24.30
2009,07,16,11,52,24.30
2009,07,16,11,53,24.20
2009,07,16,11,54,24.30
2009,07,16,11,55,24.20
2009,07,16,11,56,24.20
2009,07,16,11,57,24.10
2009,07,16,11,58,24.00
2009,07,16,11,59,23.90
2009,07,16,12,00,23.80
2009,07,16,12,01,23.80
2009,07,16,12,02,23.80
2009,07,16,12,03,23.80
2009,07,16,12,04,23.90
2009,07,16,12,05,24.00
2009,07,16,12,06,24.00
2009,07,16,12,07,24.10
2009,07,16,12,08,24.30
2009,07,16,12,09,24.40
2009,07,16,12,10,24.50
2009,07,16,12,11,24.50
2009,07,16,12,12,24.50
2009,07,16,12,13,24.50
2009,07,16,12,14,24.50
2009,07,16,12,15,24.50
2009,07,16,12,16,24.40
2009,07,16,12,17,24.40
2009,07,16,12,18,24.40
2009,07,16,12,19,24.40
2009,07,16,12,20,24.40
2009,07,16,12,21,24.50
2009,07,16,12,22,24.60
2009,07,16,12,23,24.70
2009,07,16,12,24,24.70
2009,07,16,12,25,24.80
2009,07,16,12,26,24.80
2009,07,16,12,27,24.80
2009,07,16,12,28,24.70
2009,07,16,12,29,24.80
2009,07,16,12,30,24.80
2009,07,16,12,31,24.80
2009,07,16,12,32,24.70
2009,07,16,12,33,24.60
2009,07,16,12,34,24.60
2009,07,16,12,35,24.50
2009,07,16,12,36,24.50
2009,07,16,12,37,24.60
2009,07,16,12,38,24.60
2009,07,16,12,39,24.60
2009,07,16,12,40,24.60
2009,07,16,12,41,24.60
2009,07,16,12,42,24.70
2009,07,16,12,43,24.80
2009,07,16,12,44,24.80
2009,07,16,12,45,24.90
2009,07,16,12,46,25.00
2009,07,16,12,47,25.00
2009,07,16,12,48,25.00
2009,07,16,12,49,25.10
2009,07,16,12,50,25.20
2009,07,16,12,51,25.30
2009,07,16,12,52,25.30
2009,07,16,12,53,25.40
2009,07,16,12,54,25.60
2009,07,16,12,55,25.70
2009,07,16,12,56,25.50
2009,07,16,12,57,25.50
2009,07,16,12,58,25.40
2009,07,16,12,59,25.40
2009,07,16,13,00,25.50
2009,07,16,13,01,25.70
2009,07,16,13,02,25.60
2009,07,16,13,03,25.40
2009,07,16,13,04,25.30
2009,07,16,13,05,25.20
2009,07,16,13,06,25.20
2009,07,16,13,07,25.10
2009,07,16,13,08,25.00
2009,07,16,13,09,25.00
2009,07,16,13,10,25.00
2009,07,16,13,11,25.10
2009,07,16,13,12,25.10
2009,07,16,13,13,24.90
2009,07,16,13,14,24.80
2009,07,16,13,15,24.80
2009,07,16,13,16,24.80
2009,07,16,13,17,24.90
2009,07,16,13,18,25.10
2009,07,16,13,19,25.10
2009,07,16,13,20,25.20
2009,07,16,13,21,25.30
2009,07,16,13,22,25.40
2009,07,16,13,23,25.50
2009,07,16,13,24,25.60
2009,07,16,13,25,25.70
2009,07,16,13,26,25.90
2009,07,16,13,27,25.90
2009,07,16,13,28,25.90
2009,07,16,13,29,25.90
2009,07,16,13,30,25.90
2009,07,16,13,31,25.90
2009,07,16,13,32,26.00
2009,07,16,13,33,26.10
2009,07,16,13,34,26.20
2009,07,16,13,35,26.20
2009,07,16,13,36,26.20
2009,07,16,13,37,26.30
2009,07,16,13,38,26.30
2009,07,16,13,39,26.20
2009,07,16,13,40,26.20
2009,07,16,13,41,26.10
2009,07,16,13,42,25.90
2009,07,16,13,43,26.00
2009,07,16,13,44,25.90
2009,07,16,13,45,25.90
2009,07,16,13,46,25.80
2009,07,16,13,47,25.70
2009,07,16,13,48,25.70
2009,07,16,13,49,25.70
2009,07,16,13,50,25.70
2009,07,16,13,51,25.60
2009,07,16,13,52,25.50
2009,07,16,13,53,25.50
2009,07,16,13,54,25.50
2009,07,16,13,55,25.50
2009,07,16,13,56,25.60
2009,07,16,13,57,25.60
2009,07,16,13,58,25.70
2009,07,16,13,59,25.70
2009,07,16,14,00,25.60
2009,07,16,14,01,25.60
2009,07,16,14,02,25.60
2009,07,16,14,03,25.40
2009,07,16,14,04,25.40
2009,07,16,14,05,25.40
2009,07,16,14,06,25.20
2009,07,16,14,07,25.00
2009,07,16,14,08,24.90
2009,07,16,14,09,24.80
2009,07,16,14,10,24.80
2009,07,16,14,11,24.90
2009,07,16,14,12,24.90
2009,07,16,14,13,24.80
2009,07,16,14,14,24.80
2009,07,16,14,15,24.80
2009,07,16,14,16,24.90
2009,07,16,14,17,24.90
2009,07,16,14,18,25.00
2009,07,16,14,19,25.10
2009,07,16,14,20,25.10
2009,07,16,14,21,25.10
2009,07,16,14,22,25.10
2009,07,16,14,23,25.00
2009,07,16,14,24,24.90
2009,07,16,14,25,24.90
2009,07,16,14,26,24.90
2009,07,16,14,27,24.90
2009,07,16,14,28,25.00
2009,07,16,14,29,25.00
2009,07,16,14,30,25.10
2009,07,16,14,31,25.20
2009,07,16,14,32,25.30
2009,07,16,14,33,25.30
2009,07,16,14,34,25.20
2009,07,16,14,35,25.10
2009,07,16,14,36,25.00
2009,07,16,14,37,24.90
2009,07,16,14,38,24.80
2009,07,16,14,39,24.80
2009,07,16,14,40,24.80
2009,07,16,14,41,24.90
2009,07,16,14,42,24.90
2009,07,16,14,43,25.00
2009,07,16,14,44,25.10
2009,07,16,14,45,25.10
2009,07,16,14,46,25.10
2009,07,16,14,47,24.90
2009,07,16,14,48,24.80
2009,07,16,14,49,24.80
2009,07,16,14,50,24.90
2009,07,16,14,51,24.90
2009,07,16,14,52,25.00
2009,07,16,14,53,25.10
2009,07,16,14,54,25.10
2009,07,16,14,55,25.20
2009,07,16,14,56,25.20
2009,07,16,14,57,25.20
2009,07,16,14,58,25.20
2009,07,16,14,59,25.30
2009,07,16,15,00,25.30
2009,07,16,15,01,25.30
2009,07,16,15,02,25.40
2009,07,16,15,03,25.50
2009,07,16,15,04,25.50
2009,07,16,15,05,25.60
2009,07,16,15,06,25.70
2009,07,16,15,07,25.80
2009,07,16,15,08,25.90
2009,07,16,15,09,26.00
2009,07,16,15,10,26.10
2009,07,16,15,11,26.30
2009,07,16,15,12,26.30
2009,07,16,15,13,26.40
2009,07,16,15,14,26.40
2009,07,16,15,15,26.40
2009,07,16,15,16,26.40
2009,07,16,15,17,26.40
2009,07,16,15,18,26.40
2009,07,16,15,19,26.30
2009,07,16,15,20,26.20
2009,07,16,15,21,26.00
2009,07,16,15,22,25.80
2009,07,16,15,23,25.80
2009,07,16,15,24,25.70
2009,07,16,15,25,25.60
2009,07,16,15,26,25.60
2009,07,16,15,27,25.50
2009,07,16,15,28,25.40
2009,07,16,15,29,25.30
2009,07,16,15,30,25.30
