Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,05,00,00,13.20
2009,08,05,00,01,13.20
2009,08,05,00,02,13.20
2009,08,05,00,03,13.20
2009,08,05,00,04,13.20
2009,08,05,00,05,13.10
2009,08,05,00,06,13.10
2009,08,05,00,07,13.10
2009,08,05,00,08,13.10
2009,08,05,00,09,13.10
2009,08,05,00,10,13.10
2009,08,05,00,11,13.10
2009,08,05,00,12,13.10
2009,08,05,00,13,13.10
2009,08,05,00,14,13.10
2009,08,05,00,15,13.10
2009,08,05,00,16,13.10
2009,08,05,00,17,13.10
2009,08,05,00,18,13.10
2009,08,05,00,19,13.10
2009,08,05,00,20,13.10
2009,08,05,00,21,13.10
2009,08,05,00,22,13.10
2009,08,05,00,23,13.10
2009,08,05,00,24,13.10
2009,08,05,00,25,13.00
2009,08,05,00,26,13.00
2009,08,05,00,27,13.00
2009,08,05,00,28,13.00
2009,08,05,00,29,12.90
2009,08,05,00,30,12.90
2009,08,05,00,31,12.90
2009,08,05,00,32,12.90
2009,08,05,00,33,12.90
2009,08,05,00,34,12.80
2009,08,05,00,35,12.80
2009,08,05,00,36,12.80
2009,08,05,00,37,12.80
2009,08,05,00,38,12.80
2009,08,05,00,39,12.80
2009,08,05,00,40,12.80
2009,08,05,00,41,12.80
2009,08,05,00,42,12.80
2009,08,05,00,43,12.80
2009,08,05,00,44,12.70
2009,08,05,00,45,12.70
2009,08,05,00,46,12.70
2009,08,05,00,47,12.60
2009,08,05,00,48,12.60
2009,08,05,00,49,12.60
2009,08,05,00,50,12.50
2009,08,05,00,51,12.50
2009,08,05,00,52,12.50
2009,08,05,00,53,12.40
2009,08,05,00,54,12.40
2009,08,05,00,55,12.40
2009,08,05,00,56,12.40
2009,08,05,00,57,12.40
2009,08,05,00,58,12.40
2009,08,05,00,59,12.40
2009,08,05,01,00,12.30
2009,08,05,01,01,12.30
2009,08,05,01,02,12.30
2009,08,05,01,03,12.30
2009,08,05,01,04,12.30
2009,08,05,01,05,12.30
2009,08,05,01,06,12.40
2009,08,05,01,07,12.40
2009,08,05,01,08,12.30
2009,08,05,01,09,12.40
2009,08,05,01,10,12.30
2009,08,05,01,11,12.30
2009,08,05,01,12,12.30
2009,08,05,01,13,12.30
2009,08,05,01,14,12.30
2009,08,05,01,15,12.30
2009,08,05,01,16,12.30
2009,08,05,01,17,12.30
2009,08,05,01,18,12.20
2009,08,05,01,19,12.20
2009,08,05,01,20,12.20
2009,08,05,01,21,12.20
2009,08,05,01,22,12.20
2009,08,05,01,23,12.20
2009,08,05,01,24,12.20
2009,08,05,01,25,12.20
2009,08,05,01,26,12.20
2009,08,05,01,27,12.20
2009,08,05,01,28,12.20
2009,08,05,01,29,12.20
2009,08,05,01,30,12.20
2009,08,05,01,31,12.20
2009,08,05,01,32,12.20
2009,08,05,01,33,12.20
2009,08,05,01,34,12.20
2009,08,05,01,35,12.20
2009,08,05,01,36,12.20
2009,08,05,01,37,12.20
2009,08,05,01,38,12.20
2009,08,05,01,39,12.20
2009,08,05,01,40,12.20
2009,08,05,01,41,12.10
2009,08,05,01,42,12.10
2009,08,05,01,43,12.10
2009,08,05,01,44,12.10
2009,08,05,01,45,12.10
2009,08,05,01,46,12.10
2009,08,05,01,47,12.10
2009,08,05,01,48,12.10
2009,08,05,01,49,12.10
2009,08,05,01,50,12.10
2009,08,05,01,51,12.10
2009,08,05,01,52,12.10
2009,08,05,01,53,12.10
2009,08,05,01,54,12.10
2009,08,05,01,55,12.10
2009,08,05,01,56,12.10
2009,08,05,01,57,12.10
2009,08,05,01,58,12.10
2009,08,05,01,59,12.10
2009,08,05,02,00,12.10
2009,08,05,02,01,12.10
2009,08,05,02,02,12.10
2009,08,05,02,03,12.10
2009,08,05,02,04,12.10
2009,08,05,02,05,12.10
2009,08,05,02,06,12.10
2009,08,05,02,07,12.10
2009,08,05,02,08,12.10
2009,08,05,02,09,12.10
2009,08,05,02,10,12.00
2009,08,05,02,11,12.00
2009,08,05,02,12,12.00
2009,08,05,02,13,12.00
2009,08,05,02,14,12.00
2009,08,05,02,15,11.90
2009,08,05,02,16,11.90
2009,08,05,02,17,11.90
2009,08,05,02,18,11.90
2009,08,05,02,19,11.90
2009,08,05,02,20,11.90
2009,08,05,02,21,11.80
2009,08,05,02,22,11.80
2009,08,05,02,23,11.80
2009,08,05,02,24,11.80
2009,08,05,02,25,11.80
2009,08,05,02,26,11.80
2009,08,05,02,27,11.80
2009,08,05,02,28,11.80
2009,08,05,02,29,11.80
2009,08,05,02,30,11.80
2009,08,05,02,31,11.80
2009,08,05,02,32,11.70
2009,08,05,02,33,11.70
2009,08,05,02,34,11.70
2009,08,05,02,35,11.70
2009,08,05,02,36,11.70
2009,08,05,02,37,11.70
2009,08,05,02,38,11.70
2009,08,05,02,39,11.70
2009,08,05,02,40,11.70
2009,08,05,02,41,11.70
2009,08,05,02,42,11.70
2009,08,05,02,43,11.70
2009,08,05,02,44,11.70
2009,08,05,02,45,11.70
2009,08,05,02,46,11.70
2009,08,05,02,47,11.70
2009,08,05,02,48,11.70
2009,08,05,02,49,11.70
2009,08,05,02,50,11.60
2009,08,05,02,51,11.60
2009,08,05,02,52,11.60
2009,08,05,02,53,11.60
2009,08,05,02,54,11.60
2009,08,05,02,55,11.60
2009,08,05,02,56,11.60
2009,08,05,02,57,11.60
2009,08,05,02,58,11.60
2009,08,05,02,59,11.60
2009,08,05,03,00,11.60
2009,08,05,03,01,11.60
2009,08,05,03,02,11.50
2009,08,05,03,03,11.50
2009,08,05,03,04,11.50
2009,08,05,03,05,11.50
2009,08,05,03,06,11.40
2009,08,05,03,07,11.40
2009,08,05,03,08,11.40
2009,08,05,03,09,11.40
2009,08,05,03,10,11.40
2009,08,05,03,11,11.40
2009,08,05,03,12,11.40
2009,08,05,03,13,11.40
2009,08,05,03,14,11.40
2009,08,05,03,15,11.30
2009,08,05,03,16,11.30
2009,08,05,03,17,11.30
2009,08,05,03,18,11.30
2009,08,05,03,19,11.30
2009,08,05,03,20,11.30
2009,08,05,03,21,11.30
2009,08,05,03,22,11.30
2009,08,05,03,23,11.30
2009,08,05,03,24,11.30
2009,08,05,03,25,11.30
2009,08,05,03,26,11.30
2009,08,05,03,27,11.30
2009,08,05,03,28,11.30
2009,08,05,03,29,11.30
2009,08,05,03,30,11.30
2009,08,05,03,31,11.30
2009,08,05,03,32,11.30
2009,08,05,03,33,11.20
2009,08,05,03,34,11.20
2009,08,05,03,35,11.20
2009,08,05,03,36,11.20
2009,08,05,03,37,11.20
2009,08,05,03,38,11.20
2009,08,05,03,39,11.20
2009,08,05,03,40,11.10
2009,08,05,03,41,11.10
2009,08,05,03,42,11.10
2009,08,05,03,43,11.10
2009,08,05,03,44,11.10
2009,08,05,03,45,11.10
2009,08,05,03,46,11.10
2009,08,05,03,47,11.10
2009,08,05,03,48,11.10
2009,08,05,03,49,11.10
2009,08,05,03,50,11.10
2009,08,05,03,51,11.10
2009,08,05,03,52,11.10
2009,08,05,03,53,11.10
2009,08,05,03,54,11.10
2009,08,05,03,55,11.10
2009,08,05,03,56,11.20
2009,08,05,03,57,11.20
2009,08,05,03,58,11.20
2009,08,05,03,59,11.20
2009,08,05,04,00,11.20
2009,08,05,04,01,11.20
2009,08,05,04,02,11.10
2009,08,05,04,03,11.10
2009,08,05,04,04,11.10
2009,08,05,04,05,11.10
2009,08,05,04,06,11.10
2009,08,05,04,07,11.10
2009,08,05,04,08,11.10
2009,08,05,04,09,11.10
2009,08,05,04,10,11.10
2009,08,05,04,11,11.10
2009,08,05,04,12,11.10
2009,08,05,04,13,11.10
2009,08,05,04,14,11.10
2009,08,05,04,15,11.10
2009,08,05,04,16,11.10
2009,08,05,04,17,11.10
2009,08,05,04,18,11.20
2009,08,05,04,19,11.20
2009,08,05,04,20,11.20
2009,08,05,04,21,11.20
2009,08,05,04,22,11.20
2009,08,05,04,23,11.20
2009,08,05,04,24,11.20
2009,08,05,04,25,11.20
2009,08,05,04,26,11.20
2009,08,05,04,27,11.20
2009,08,05,04,28,11.20
2009,08,05,04,29,11.20
2009,08,05,04,30,11.20
2009,08,05,04,31,11.20
2009,08,05,04,32,11.20
2009,08,05,04,33,11.20
2009,08,05,04,34,11.20
2009,08,05,04,35,11.20
2009,08,05,04,36,11.30
2009,08,05,04,37,11.30
2009,08,05,04,38,11.30
2009,08,05,04,39,11.30
2009,08,05,04,40,11.30
2009,08,05,04,41,11.30
2009,08,05,04,42,11.30
2009,08,05,04,43,11.30
2009,08,05,04,44,11.30
2009,08,05,04,45,11.30
2009,08,05,04,46,11.30
2009,08,05,04,47,11.30
2009,08,05,04,48,11.30
2009,08,05,04,49,11.30
2009,08,05,04,50,11.20
2009,08,05,04,51,11.20
2009,08,05,04,52,11.20
2009,08,05,04,53,11.20
2009,08,05,04,54,11.20
2009,08,05,04,55,11.20
2009,08,05,04,56,11.20
2009,08,05,04,57,11.20
2009,08,05,04,58,11.20
2009,08,05,04,59,11.20
2009,08,05,05,00,11.20
2009,08,05,05,01,11.20
2009,08,05,05,02,11.10
2009,08,05,05,03,11.10
2009,08,05,05,04,11.10
2009,08,05,05,05,11.20
2009,08,05,05,06,11.20
2009,08,05,05,07,11.20
2009,08,05,05,08,11.20
2009,08,05,05,09,11.20
2009,08,05,05,10,11.20
2009,08,05,05,11,11.20
2009,08,05,05,12,11.20
2009,08,05,05,13,11.20
2009,08,05,05,14,11.20
2009,08,05,05,15,11.20
2009,08,05,05,16,11.20
2009,08,05,05,17,11.20
2009,08,05,05,18,11.20
2009,08,05,05,19,11.20
2009,08,05,05,20,11.20
2009,08,05,05,21,11.20
2009,08,05,05,22,11.20
2009,08,05,05,23,11.20
2009,08,05,05,24,11.20
2009,08,05,05,25,11.20
2009,08,05,05,26,11.20
2009,08,05,05,27,11.30
2009,08,05,05,28,11.30
2009,08,05,05,29,11.30
2009,08,05,05,30,11.30
2009,08,05,05,31,11.30
2009,08,05,05,32,11.30
2009,08,05,05,33,11.30
2009,08,05,05,34,11.30
2009,08,05,05,35,11.30
2009,08,05,05,36,11.20
2009,08,05,05,37,11.20
2009,08,05,05,38,11.20
2009,08,05,05,39,11.20
2009,08,05,05,40,11.10
2009,08,05,05,41,11.10
2009,08,05,05,42,11.10
2009,08,05,05,43,11.00
2009,08,05,05,44,11.00
2009,08,05,05,45,11.00
2009,08,05,05,46,10.90
2009,08,05,05,47,10.90
2009,08,05,05,48,10.80
2009,08,05,05,49,10.80
2009,08,05,05,50,10.80
2009,08,05,05,51,10.80
2009,08,05,05,52,10.80
2009,08,05,05,53,10.80
2009,08,05,05,54,10.70
2009,08,05,05,55,10.70
2009,08,05,05,56,10.70
2009,08,05,05,57,10.70
2009,08,05,05,58,10.70
2009,08,05,05,59,10.70
2009,08,05,06,00,10.70
2009,08,05,06,01,10.70
2009,08,05,06,02,10.80
2009,08,05,06,03,10.80
2009,08,05,06,04,10.80
2009,08,05,06,05,10.80
2009,08,05,06,06,10.80
2009,08,05,06,07,10.80
2009,08,05,06,08,10.80
2009,08,05,06,09,10.80
2009,08,05,06,10,10.80
2009,08,05,06,11,10.80
2009,08,05,06,12,10.80
2009,08,05,06,13,10.80
2009,08,05,06,14,10.80
2009,08,05,06,15,10.80
2009,08,05,06,16,10.80
2009,08,05,06,17,10.80
2009,08,05,06,18,10.80
2009,08,05,06,19,10.80
2009,08,05,06,20,10.80
2009,08,05,06,21,10.80
2009,08,05,06,22,10.80
2009,08,05,06,23,10.80
2009,08,05,06,24,10.80
2009,08,05,06,25,10.80
2009,08,05,06,26,10.80
2009,08,05,06,27,10.80
2009,08,05,06,28,10.80
2009,08,05,06,29,10.80
2009,08,05,06,30,10.80
2009,08,05,06,31,10.80
2009,08,05,06,32,10.80
2009,08,05,06,33,10.80
2009,08,05,06,34,10.90
2009,08,05,06,35,10.90
2009,08,05,06,36,10.90
2009,08,05,06,37,11.00
2009,08,05,06,38,11.00
2009,08,05,06,39,11.00
2009,08,05,06,40,11.00
2009,08,05,06,41,11.00
2009,08,05,06,42,11.10
2009,08,05,06,43,11.10
2009,08,05,06,44,11.10
2009,08,05,06,45,11.10
2009,08,05,06,46,11.10
2009,08,05,06,47,11.10
2009,08,05,06,48,11.10
2009,08,05,06,49,11.20
2009,08,05,06,50,11.20
2009,08,05,06,51,11.20
2009,08,05,06,52,11.20
2009,08,05,06,53,11.20
2009,08,05,06,54,11.30
2009,08,05,06,55,11.30
2009,08,05,06,56,11.30
2009,08,05,06,57,11.30
2009,08,05,06,58,11.40
2009,08,05,06,59,11.40
2009,08,05,07,00,11.40
2009,08,05,07,01,11.40
2009,08,05,07,02,11.50
2009,08,05,07,03,11.50
2009,08,05,07,04,11.60
2009,08,05,07,05,11.60
2009,08,05,07,06,11.70
2009,08,05,07,07,11.70
2009,08,05,07,08,11.80
2009,08,05,07,09,11.90
2009,08,05,07,10,12.00
2009,08,05,07,11,12.10
2009,08,05,07,12,12.10
2009,08,05,07,13,12.20
2009,08,05,07,14,12.30
2009,08,05,07,15,12.40
2009,08,05,07,16,12.50
2009,08,05,07,17,12.60
2009,08,05,07,18,12.70
2009,08,05,07,19,12.80
2009,08,05,07,20,12.90
2009,08,05,07,21,13.00
2009,08,05,07,22,13.00
2009,08,05,07,23,13.10
2009,08,05,07,24,13.20
2009,08,05,07,25,13.20
2009,08,05,07,26,13.30
2009,08,05,07,27,13.30
2009,08,05,07,28,13.30
2009,08,05,07,29,13.40
2009,08,05,07,30,13.50
2009,08,05,07,31,13.50
2009,08,05,07,32,13.60
2009,08,05,07,33,13.70
2009,08,05,07,34,13.80
2009,08,05,07,35,13.90
2009,08,05,07,36,13.90
2009,08,05,07,37,14.00
2009,08,05,07,38,14.00
2009,08,05,07,39,14.10
2009,08,05,07,40,14.10
2009,08,05,07,41,14.10
2009,08,05,07,42,14.00
2009,08,05,07,43,14.00
2009,08,05,07,44,14.00
2009,08,05,07,45,13.90
2009,08,05,07,46,13.90
2009,08,05,07,47,13.90
2009,08,05,07,48,13.90
2009,08,05,07,49,13.80
2009,08,05,07,50,13.80
2009,08,05,07,51,13.80
2009,08,05,07,52,13.80
2009,08,05,07,53,13.80
2009,08,05,07,54,13.80
2009,08,05,07,55,13.80
2009,08,05,07,56,13.80
2009,08,05,07,57,13.80
2009,08,05,07,58,13.80
2009,08,05,07,59,13.80
2009,08,05,08,00,13.80
2009,08,05,08,01,13.90
2009,08,05,08,02,13.90
2009,08,05,08,03,13.90
2009,08,05,08,04,14.00
2009,08,05,08,05,14.00
2009,08,05,08,06,14.10
2009,08,05,08,07,14.20
2009,08,05,08,08,14.30
2009,08,05,08,09,14.40
2009,08,05,08,10,14.60
2009,08,05,08,11,14.70
2009,08,05,08,12,14.80
2009,08,05,08,13,14.80
2009,08,05,08,14,15.00
2009,08,05,08,15,15.00
2009,08,05,08,16,15.00
2009,08,05,08,17,15.00
2009,08,05,08,18,15.00
2009,08,05,08,19,15.00
2009,08,05,08,20,15.00
2009,08,05,08,21,15.00
2009,08,05,08,22,14.90
2009,08,05,08,23,14.80
2009,08,05,08,24,14.80
2009,08,05,08,25,14.70
2009,08,05,08,26,14.70
2009,08,05,08,27,14.70
2009,08,05,08,28,14.70
2009,08,05,08,29,14.80
2009,08,05,08,30,14.80
2009,08,05,08,31,14.80
2009,08,05,08,32,14.80
2009,08,05,08,33,14.80
2009,08,05,08,34,14.80
2009,08,05,08,35,14.80
2009,08,05,08,36,14.80
2009,08,05,08,37,14.80
2009,08,05,08,38,14.80
2009,08,05,08,39,14.80
2009,08,05,08,40,14.80
2009,08,05,08,41,14.80
2009,08,05,08,42,14.80
2009,08,05,08,43,14.80
2009,08,05,08,44,14.70
2009,08,05,08,45,14.70
2009,08,05,08,46,14.70
2009,08,05,08,47,14.70
2009,08,05,08,48,14.70
2009,08,05,08,49,14.70
2009,08,05,08,50,14.70
2009,08,05,08,51,14.70
2009,08,05,08,52,14.80
2009,08,05,08,53,14.80
2009,08,05,08,54,14.90
2009,08,05,08,55,15.00
2009,08,05,08,56,15.00
2009,08,05,08,57,15.00
2009,08,05,08,58,15.00
2009,08,05,08,59,15.00
2009,08,05,09,00,15.00
2009,08,05,09,01,15.00
2009,08,05,09,02,15.00
2009,08,05,09,03,15.00
2009,08,05,09,04,15.00
2009,08,05,09,05,15.10
2009,08,05,09,06,15.20
2009,08,05,09,07,15.20
2009,08,05,09,08,15.30
2009,08,05,09,09,15.30
2009,08,05,09,10,15.40
2009,08,05,09,11,15.60
2009,08,05,09,12,15.60
2009,08,05,09,13,15.70
2009,08,05,09,14,15.70
2009,08,05,09,15,15.70
2009,08,05,09,16,15.70
2009,08,05,09,17,15.80
2009,08,05,09,18,15.80
2009,08,05,09,19,15.80
2009,08,05,09,20,15.90
2009,08,05,09,21,15.90
2009,08,05,09,22,16.00
2009,08,05,09,23,16.00
2009,08,05,09,24,15.90
2009,08,05,09,25,15.90
2009,08,05,09,26,15.90
2009,08,05,09,27,16.00
2009,08,05,09,28,16.00
2009,08,05,09,29,16.10
2009,08,05,09,30,16.10
2009,08,05,09,31,16.10
2009,08,05,09,32,16.10
2009,08,05,09,33,16.10
2009,08,05,09,34,16.10
2009,08,05,09,35,16.00
2009,08,05,09,36,16.00
2009,08,05,09,37,15.90
2009,08,05,09,38,15.90
2009,08,05,09,39,16.00
2009,08,05,09,40,16.00
2009,08,05,09,41,16.10
2009,08,05,09,42,16.10
2009,08,05,09,43,16.20
2009,08,05,09,44,16.20
2009,08,05,09,45,16.20
2009,08,05,09,46,16.20
2009,08,05,09,47,16.20
2009,08,05,09,48,16.20
2009,08,05,09,49,16.20
2009,08,05,09,50,16.10
2009,08,05,09,51,16.20
2009,08,05,09,52,16.20
2009,08,05,09,53,16.20
2009,08,05,09,54,16.20
2009,08,05,09,55,16.20
2009,08,05,09,56,16.20
2009,08,05,09,57,16.30
2009,08,05,09,58,16.40
2009,08,05,09,59,16.50
2009,08,05,10,00,16.50
2009,08,05,10,01,16.40
2009,08,05,10,02,16.40
2009,08,05,10,03,16.40
2009,08,05,10,04,16.40
2009,08,05,10,05,16.30
2009,08,05,10,06,16.30
2009,08,05,10,07,16.40
2009,08,05,10,08,16.40
2009,08,05,10,09,16.40
2009,08,05,10,10,16.50
2009,08,05,10,11,16.50
2009,08,05,10,12,16.60
2009,08,05,10,13,16.70
2009,08,05,10,14,16.70
2009,08,05,10,15,16.80
2009,08,05,10,16,16.90
2009,08,05,10,17,16.90
2009,08,05,10,18,17.00
2009,08,05,10,19,17.00
2009,08,05,10,20,16.90
2009,08,05,10,21,16.80
2009,08,05,10,22,16.80
2009,08,05,10,23,16.70
2009,08,05,10,24,16.70
2009,08,05,10,25,16.60
2009,08,05,10,26,16.70
2009,08,05,10,27,16.80
2009,08,05,10,28,16.80
2009,08,05,10,29,16.80
2009,08,05,10,30,16.70
2009,08,05,10,31,16.70
2009,08,05,10,32,16.60
2009,08,05,10,33,16.60
2009,08,05,10,34,16.60
2009,08,05,10,35,16.60
2009,08,05,10,36,16.60
2009,08,05,10,37,16.60
2009,08,05,10,38,16.60
2009,08,05,10,39,16.60
2009,08,05,10,40,16.60
2009,08,05,10,41,16.60
2009,08,05,10,42,16.60
2009,08,05,10,43,16.70
2009,08,05,10,44,16.70
2009,08,05,10,45,16.80
2009,08,05,10,46,16.80
2009,08,05,10,47,16.80
2009,08,05,10,48,16.70
2009,08,05,10,49,16.70
2009,08,05,10,50,16.80
2009,08,05,10,51,16.80
2009,08,05,10,52,16.90
2009,08,05,10,53,17.00
2009,08,05,10,54,17.20
2009,08,05,10,55,17.30
2009,08,05,10,56,17.40
2009,08,05,10,57,17.50
2009,08,05,10,58,17.60
2009,08,05,10,59,17.70
2009,08,05,11,00,17.80
2009,08,05,11,01,17.80
2009,08,05,11,02,17.80
2009,08,05,11,03,17.80
2009,08,05,11,04,17.90
2009,08,05,11,05,17.90
2009,08,05,11,06,17.80
2009,08,05,11,07,17.70
2009,08,05,11,08,17.60
2009,08,05,11,09,17.60
2009,08,05,11,10,17.70
2009,08,05,11,11,17.70
2009,08,05,11,12,17.60
2009,08,05,11,13,17.70
2009,08,05,11,14,17.70
2009,08,05,11,15,17.80
2009,08,05,11,16,17.90
2009,08,05,11,17,18.00
2009,08,05,11,18,18.00
2009,08,05,11,19,18.00
2009,08,05,11,20,17.90
2009,08,05,11,21,17.90
2009,08,05,11,22,17.90
2009,08,05,11,23,17.90
2009,08,05,11,24,18.00
2009,08,05,11,25,18.20
2009,08,05,11,26,18.30
2009,08,05,11,27,18.40
2009,08,05,11,28,18.40
2009,08,05,11,29,18.40
2009,08,05,11,30,18.40
2009,08,05,11,31,18.50
2009,08,05,11,32,18.60
2009,08,05,11,33,18.70
2009,08,05,11,34,18.90
2009,08,05,11,35,19.00
2009,08,05,11,36,19.00
2009,08,05,11,37,19.10
2009,08,05,11,38,19.20
2009,08,05,11,39,19.20
2009,08,05,11,40,19.20
2009,08,05,11,41,19.30
2009,08,05,11,42,19.30
2009,08,05,11,43,19.40
2009,08,05,11,44,19.50
2009,08,05,11,45,19.60
2009,08,05,11,46,19.60
2009,08,05,11,47,19.60
2009,08,05,11,48,19.70
2009,08,05,11,49,19.70
2009,08,05,11,50,19.70
2009,08,05,11,51,19.60
2009,08,05,11,52,19.50
2009,08,05,11,53,19.50
2009,08,05,11,54,19.40
2009,08,05,11,55,19.40
2009,08,05,11,56,19.40
2009,08,05,11,57,19.50
2009,08,05,11,58,19.40
2009,08,05,11,59,19.50
2009,08,05,12,00,19.60
2009,08,05,12,01,19.70
2009,08,05,12,02,19.80
2009,08,05,12,03,19.90
2009,08,05,12,04,20.00
2009,08,05,12,05,19.90
2009,08,05,12,06,19.80
2009,08,05,12,07,19.70
2009,08,05,12,08,19.50
2009,08,05,12,09,19.40
2009,08,05,12,10,19.30
2009,08,05,12,11,19.30
2009,08,05,12,12,19.30
2009,08,05,12,13,19.30
2009,08,05,12,14,19.30
2009,08,05,12,15,19.30
2009,08,05,12,16,19.40
2009,08,05,12,17,19.30
2009,08,05,12,18,19.30
2009,08,05,12,19,19.30
2009,08,05,12,20,19.30
2009,08,05,12,21,19.40
2009,08,05,12,22,19.50
2009,08,05,12,23,19.60
2009,08,05,12,24,19.80
2009,08,05,12,25,19.90
2009,08,05,12,26,19.90
2009,08,05,12,27,19.90
2009,08,05,12,28,19.90
2009,08,05,12,29,19.80
2009,08,05,12,30,19.70
2009,08,05,12,31,19.60
2009,08,05,12,32,19.50
2009,08,05,12,33,19.40
2009,08,05,12,34,19.20
2009,08,05,12,35,19.10
2009,08,05,12,36,19.10
2009,08,05,12,37,19.10
2009,08,05,12,38,19.20
2009,08,05,12,39,19.30
2009,08,05,12,40,19.40
2009,08,05,12,41,19.50
2009,08,05,12,42,19.50
2009,08,05,12,43,19.50
2009,08,05,12,44,19.40
2009,08,05,12,45,19.30
2009,08,05,12,46,19.20
2009,08,05,12,47,19.20
2009,08,05,12,48,19.30
2009,08,05,12,49,19.50
2009,08,05,12,50,19.70
2009,08,05,12,51,19.80
2009,08,05,12,52,19.90
2009,08,05,12,53,19.90
2009,08,05,12,54,19.90
2009,08,05,12,55,19.80
2009,08,05,12,56,19.60
2009,08,05,12,57,19.50
2009,08,05,12,58,19.30
2009,08,05,12,59,19.10
2009,08,05,13,00,18.90
2009,08,05,13,01,18.80
2009,08,05,13,02,18.70
2009,08,05,13,03,18.60
2009,08,05,13,04,18.60
2009,08,05,13,05,18.60
2009,08,05,13,06,18.50
2009,08,05,13,07,18.40
2009,08,05,13,08,18.30
2009,08,05,13,09,18.20
2009,08,05,13,10,18.10
2009,08,05,13,11,18.10
2009,08,05,13,12,18.10
2009,08,05,13,13,18.20
2009,08,05,13,14,18.20
2009,08,05,13,15,18.20
2009,08,05,13,16,18.30
2009,08,05,13,17,18.30
2009,08,05,13,18,18.30
2009,08,05,13,19,18.30
2009,08,05,13,20,18.30
2009,08,05,13,21,18.30
2009,08,05,13,22,18.40
2009,08,05,13,23,18.50
2009,08,05,13,24,18.70
2009,08,05,13,25,18.50
2009,08,05,13,26,18.30
2009,08,05,13,27,18.20
2009,08,05,13,28,18.30
2009,08,05,13,29,18.40
2009,08,05,13,30,18.50
2009,08,05,13,31,18.60
2009,08,05,13,32,18.70
2009,08,05,13,33,18.70
2009,08,05,13,34,18.80
2009,08,05,13,35,18.90
2009,08,05,13,36,18.90
2009,08,05,13,37,18.90
2009,08,05,13,38,19.00
2009,08,05,13,39,19.10
2009,08,05,13,40,19.10
2009,08,05,13,41,19.10
2009,08,05,13,42,19.10
2009,08,05,13,43,19.00
2009,08,05,13,44,19.00
2009,08,05,13,45,19.00
2009,08,05,13,46,19.00
2009,08,05,13,47,19.00
2009,08,05,13,48,19.00
2009,08,05,13,49,18.90
2009,08,05,13,50,18.90
2009,08,05,13,51,18.90
2009,08,05,13,52,18.80
2009,08,05,13,53,18.80
2009,08,05,13,54,18.80
2009,08,05,13,55,18.90
2009,08,05,13,56,19.10
2009,08,05,13,57,19.20
2009,08,05,13,58,19.30
2009,08,05,13,59,19.30
2009,08,05,14,00,19.20
2009,08,05,14,01,19.20
2009,08,05,14,02,19.10
2009,08,05,14,03,19.10
2009,08,05,14,04,19.10
2009,08,05,14,05,19.10
2009,08,05,14,06,19.00
2009,08,05,14,07,18.90
2009,08,05,14,08,19.00
2009,08,05,14,09,19.00
2009,08,05,14,10,19.00
2009,08,05,14,11,19.10
2009,08,05,14,12,19.30
2009,08,05,14,13,19.30
2009,08,05,14,14,19.40
2009,08,05,14,15,19.50
2009,08,05,14,16,19.60
2009,08,05,14,17,19.60
2009,08,05,14,18,19.60
2009,08,05,14,19,19.60
2009,08,05,14,20,19.70
2009,08,05,14,21,19.80
2009,08,05,14,22,19.80
2009,08,05,14,23,19.80
2009,08,05,14,24,19.80
2009,08,05,14,25,19.70
2009,08,05,14,26,19.60
2009,08,05,14,27,19.50
2009,08,05,14,28,19.60
2009,08,05,14,29,19.60
2009,08,05,14,30,19.70
2009,08,05,14,31,19.80
2009,08,05,14,32,19.90
2009,08,05,14,33,20.10
2009,08,05,14,34,20.10
2009,08,05,14,35,20.10
2009,08,05,14,36,20.20
2009,08,05,14,37,20.30
2009,08,05,14,38,20.30
2009,08,05,14,39,20.40
2009,08,05,14,40,20.30
2009,08,05,14,41,20.20
2009,08,05,14,42,20.30
2009,08,05,14,43,20.40
2009,08,05,14,44,20.40
2009,08,05,14,45,20.20
2009,08,05,14,46,20.20
2009,08,05,14,47,20.20
2009,08,05,14,48,20.10
2009,08,05,14,49,20.10
2009,08,05,14,50,20.20
2009,08,05,14,51,20.20
2009,08,05,14,52,20.20
2009,08,05,14,53,20.20
2009,08,05,14,54,20.20
2009,08,05,14,55,20.30
2009,08,05,14,56,20.30
2009,08,05,14,57,20.30
2009,08,05,14,58,20.30
2009,08,05,14,59,20.40
2009,08,05,15,00,20.40
2009,08,05,15,01,20.30
2009,08,05,15,02,20.20
2009,08,05,15,03,20.10
2009,08,05,15,04,20.00
2009,08,05,15,05,19.90
2009,08,05,15,06,19.90
2009,08,05,15,07,19.90
2009,08,05,15,08,20.00
2009,08,05,15,09,20.10
2009,08,05,15,10,20.10
2009,08,05,15,11,20.10
2009,08,05,15,12,20.00
2009,08,05,15,13,20.00
2009,08,05,15,14,20.00
2009,08,05,15,15,20.10
2009,08,05,15,16,20.10
2009,08,05,15,17,20.20
2009,08,05,15,18,20.30
2009,08,05,15,19,20.30
2009,08,05,15,20,20.40
2009,08,05,15,21,20.50
2009,08,05,15,22,20.60
2009,08,05,15,23,20.50
2009,08,05,15,24,20.40
2009,08,05,15,25,20.30
2009,08,05,15,26,20.30
2009,08,05,15,27,20.30
2009,08,05,15,28,20.20
2009,08,05,15,29,20.10
2009,08,05,15,30,20.10
