Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,16,13,04,15.30
2009,09,16,13,05,15.30
2009,09,16,13,08,15.30
2009,09,16,13,11,15.30
2009,09,16,13,12,15.30
2009,09,16,13,13,15.30
2009,09,16,13,14,15.30
2009,09,16,13,15,15.40
2009,09,16,13,16,15.40
2009,09,16,13,17,15.40
2009,09,16,13,18,15.40
2009,09,16,13,19,15.50
2009,09,16,13,20,15.50
2009,09,16,13,21,15.60
2009,09,16,13,22,15.60
2009,09,16,13,23,15.60
2009,09,16,13,24,15.60
2009,09,16,13,25,15.60
2009,09,16,13,26,15.70
2009,09,16,13,27,15.70
2009,09,16,13,28,15.70
2009,09,16,13,29,15.80
2009,09,16,13,30,15.80
2009,09,16,13,31,15.80
2009,09,16,13,32,15.80
2009,09,16,13,33,15.80
2009,09,16,13,34,15.80
2009,09,16,13,35,15.90
2009,09,16,13,36,16.00
2009,09,16,13,37,16.10
2009,09,16,13,38,16.10
2009,09,16,13,39,16.20
2009,09,16,13,40,16.20
2009,09,16,13,41,16.20
2009,09,16,13,42,16.30
2009,09,16,13,43,16.30
2009,09,16,13,44,16.40
2009,09,16,13,45,16.40
2009,09,16,13,46,16.40
2009,09,16,13,47,16.50
2009,09,16,13,48,16.60
2009,09,16,13,49,16.70
2009,09,16,13,50,16.70
2009,09,16,13,51,16.70
2009,09,16,13,52,16.70
2009,09,16,13,53,16.70
2009,09,16,13,54,16.80
2009,09,16,13,55,16.90
2009,09,16,13,56,16.90
2009,09,16,13,57,17.00
2009,09,16,13,58,17.00
2009,09,16,13,59,17.10
2009,09,16,14,00,17.20
2009,09,16,14,01,17.20
2009,09,16,14,02,17.20
2009,09,16,14,03,17.20
2009,09,16,14,04,17.20
2009,09,16,14,05,17.20
2009,09,16,14,06,17.20
2009,09,16,14,07,17.20
2009,09,16,14,08,17.30
2009,09,16,14,09,17.20
2009,09,16,14,10,17.10
2009,09,16,14,11,17.10
2009,09,16,14,12,17.10
2009,09,16,14,13,17.10
2009,09,16,14,14,17.10
2009,09,16,14,15,17.10
2009,09,16,14,16,17.10
2009,09,16,14,17,17.10
2009,09,16,14,18,17.10
2009,09,16,14,19,17.10
2009,09,16,14,20,17.10
2009,09,16,14,21,17.10
2009,09,16,14,22,17.20
2009,09,16,14,23,17.20
2009,09,16,14,24,17.20
2009,09,16,14,25,17.20
2009,09,16,14,26,17.20
2009,09,16,14,27,17.20
2009,09,16,14,28,17.20
2009,09,16,14,29,17.20
2009,09,16,14,30,17.30
2009,09,16,14,31,17.30
2009,09,16,14,32,17.30
2009,09,16,14,33,17.30
2009,09,16,14,34,17.30
2009,09,16,14,35,17.30
2009,09,16,14,36,17.30
2009,09,16,14,37,17.30
2009,09,16,14,38,17.30
2009,09,16,14,39,17.30
2009,09,16,14,40,17.30
2009,09,16,14,41,17.30
2009,09,16,14,42,17.30
2009,09,16,14,43,17.30
2009,09,16,14,44,17.30
2009,09,16,14,45,17.30
2009,09,16,14,46,17.30
2009,09,16,14,47,17.30
2009,09,16,14,48,17.30
2009,09,16,14,49,17.30
2009,09,16,14,50,17.30
2009,09,16,14,51,17.30
2009,09,16,14,52,17.30
2009,09,16,14,53,17.30
2009,09,16,14,54,17.30
2009,09,16,14,55,17.20
2009,09,16,14,56,17.20
2009,09,16,14,57,17.20
2009,09,16,14,58,17.20
2009,09,16,14,59,17.10
2009,09,16,15,00,17.10
2009,09,16,15,01,17.10
2009,09,16,15,02,17.00
2009,09,16,15,03,17.00
2009,09,16,15,04,16.90
2009,09,16,15,05,16.90
2009,09,16,15,06,16.90
2009,09,16,15,07,16.90
2009,09,16,15,08,16.90
2009,09,16,15,09,16.80
2009,09,16,15,10,16.80
2009,09,16,15,11,16.80
2009,09,16,15,12,16.80
2009,09,16,15,13,16.80
2009,09,16,15,14,16.70
2009,09,16,15,15,16.70
2009,09,16,15,16,16.70
2009,09,16,15,17,16.70
2009,09,16,15,18,16.70
2009,09,16,15,19,16.70
2009,09,16,15,20,16.60
2009,09,16,15,21,16.50
2009,09,16,15,22,16.40
2009,09,16,15,23,16.30
2009,09,16,15,24,16.30
2009,09,16,15,25,16.30
2009,09,16,15,26,16.30
2009,09,16,15,27,16.20
2009,09,16,15,28,16.20
2009,09,16,15,29,16.20
2009,09,16,15,30,16.10
2009,09,16,15,31,16.10
2009,09,16,15,32,16.10
2009,09,16,15,33,16.00
2009,09,16,15,34,15.90
2009,09,16,15,35,15.90
2009,09,16,15,36,15.80
2009,09,16,15,37,15.80
2009,09,16,15,38,15.80
2009,09,16,15,39,15.80
2009,09,16,15,40,15.80
2009,09,16,15,41,15.80
2009,09,16,15,42,15.80
2009,09,16,15,43,15.80
2009,09,16,15,44,15.80
2009,09,16,15,45,15.80
2009,09,16,15,46,15.80
2009,09,16,15,47,15.80
2009,09,16,15,48,15.80
2009,09,16,15,49,15.80
2009,09,16,15,50,15.80
2009,09,16,15,51,15.80
2009,09,16,15,52,15.80
2009,09,16,15,53,15.80
2009,09,16,15,54,15.80
2009,09,16,15,55,15.80
2009,09,16,15,56,15.80
2009,09,16,15,57,15.80
2009,09,16,15,58,15.90
2009,09,16,15,59,15.90
2009,09,16,16,00,15.90
2009,09,16,16,01,15.90
2009,09,16,16,02,15.90
2009,09,16,16,03,15.90
2009,09,16,16,04,15.90
2009,09,16,16,05,16.00
2009,09,16,16,06,16.10
2009,09,16,16,07,16.10
2009,09,16,16,08,16.20
2009,09,16,16,09,16.20
2009,09,16,16,10,16.30
2009,09,16,16,11,16.30
2009,09,16,16,12,16.40
2009,09,16,16,13,16.40
2009,09,16,16,14,16.40
2009,09,16,16,15,16.40
2009,09,16,16,16,16.30
2009,09,16,16,17,16.30
2009,09,16,16,18,16.30
2009,09,16,16,19,16.30
2009,09,16,16,20,16.30
2009,09,16,16,21,16.30
2009,09,16,16,22,16.40
2009,09,16,16,23,16.40
2009,09,16,16,24,16.40
2009,09,16,16,25,16.50
2009,09,16,16,26,16.60
2009,09,16,16,27,16.60
2009,09,16,16,28,16.70
2009,09,16,16,29,16.70
2009,09,16,16,30,16.70
2009,09,16,16,31,16.70
2009,09,16,16,32,16.80
2009,09,16,16,33,16.90
2009,09,16,16,34,16.90
2009,09,16,16,35,17.00
2009,09,16,16,36,17.00
2009,09,16,16,37,17.10
2009,09,16,16,38,17.20
2009,09,16,16,39,17.20
2009,09,16,16,40,17.20
2009,09,16,16,41,17.30
2009,09,16,16,42,17.30
2009,09,16,16,43,17.30
2009,09,16,16,44,17.30
2009,09,16,16,45,17.30
2009,09,16,16,46,17.20
2009,09,16,16,47,17.20
2009,09,16,16,48,17.30
2009,09,16,16,49,17.30
2009,09,16,16,50,17.30
2009,09,16,16,51,17.40
2009,09,16,16,52,17.50
2009,09,16,16,53,17.50
2009,09,16,16,54,17.60
2009,09,16,16,55,17.60
2009,09,16,16,56,17.60
2009,09,16,16,57,17.60
2009,09,16,16,58,17.60
2009,09,16,16,59,17.60
2009,09,16,17,00,17.60
2009,09,16,17,01,17.60
2009,09,16,17,02,17.60
2009,09,16,17,03,17.60
2009,09,16,17,04,17.60
2009,09,16,17,05,17.60
2009,09,16,17,06,17.60
2009,09,16,17,07,17.70
2009,09,16,17,08,17.70
2009,09,16,17,09,17.70
2009,09,16,17,10,17.70
2009,09,16,17,11,17.60
2009,09,16,17,12,17.60
2009,09,16,17,13,17.60
2009,09,16,17,14,17.60
2009,09,16,17,15,17.60
2009,09,16,17,16,17.60
2009,09,16,17,17,17.60
2009,09,16,17,18,17.60
2009,09,16,17,19,17.60
2009,09,16,17,20,17.60
2009,09,16,17,21,17.60
2009,09,16,17,22,17.60
2009,09,16,17,23,17.60
2009,09,16,17,24,17.50
2009,09,16,17,25,17.50
2009,09,16,17,26,17.40
2009,09,16,17,27,17.30
2009,09,16,17,28,17.30
2009,09,16,17,29,17.30
2009,09,16,17,30,17.10
2009,09,16,17,31,17.00
2009,09,16,17,32,16.80
2009,09,16,17,33,16.70
2009,09,16,17,34,16.50
2009,09,16,17,35,16.40
2009,09,16,17,36,16.40
2009,09,16,17,37,16.30
2009,09,16,17,38,16.20
2009,09,16,17,39,16.10
2009,09,16,17,40,16.00
2009,09,16,17,41,15.90
2009,09,16,17,42,15.80
2009,09,16,17,43,15.80
2009,09,16,17,44,15.80
2009,09,16,17,45,15.80
2009,09,16,17,46,15.80
2009,09,16,17,47,15.80
2009,09,16,17,48,15.80
2009,09,16,17,49,15.70
2009,09,16,17,50,15.70
2009,09,16,17,51,15.80
2009,09,16,17,52,15.80
2009,09,16,17,53,15.70
2009,09,16,17,54,15.70
2009,09,16,17,55,15.70
2009,09,16,17,56,15.70
2009,09,16,17,57,15.60
2009,09,16,17,58,15.70
2009,09,16,17,59,15.70
2009,09,16,18,00,15.70
2009,09,16,18,01,15.70
2009,09,16,18,02,15.70
2009,09,16,18,03,15.80
2009,09,16,18,04,15.80
2009,09,16,18,05,15.80
2009,09,16,18,06,15.80
2009,09,16,18,07,15.80
2009,09,16,18,08,15.80
2009,09,16,18,09,15.80
2009,09,16,18,10,15.80
2009,09,16,18,11,15.80
2009,09,16,18,12,15.90
2009,09,16,18,13,15.90
2009,09,16,18,14,15.90
2009,09,16,18,15,15.90
2009,09,16,18,16,15.90
2009,09,16,18,17,15.90
2009,09,16,18,18,15.90
2009,09,16,18,19,15.90
2009,09,16,18,20,15.90
2009,09,16,18,21,15.90
2009,09,16,18,22,15.90
2009,09,16,18,23,15.90
2009,09,16,18,24,15.90
2009,09,16,18,25,15.90
2009,09,16,18,26,15.90
2009,09,16,18,27,15.90
2009,09,16,18,28,15.90
2009,09,16,18,29,15.90
2009,09,16,18,30,15.90
2009,09,16,18,31,15.80
2009,09,16,18,32,15.80
2009,09,16,18,33,15.80
2009,09,16,18,34,15.80
2009,09,16,18,35,15.80
2009,09,16,18,36,15.80
2009,09,16,18,37,15.80
2009,09,16,18,38,15.80
2009,09,16,18,39,15.80
2009,09,16,18,40,15.80
2009,09,16,18,41,15.80
2009,09,16,18,42,15.80
2009,09,16,18,43,15.80
2009,09,16,18,44,15.80
2009,09,16,18,45,15.80
2009,09,16,18,46,15.80
2009,09,16,18,47,15.80
2009,09,16,18,48,15.80
2009,09,16,18,49,15.70
2009,09,16,18,50,15.70
2009,09,16,18,51,15.70
2009,09,16,18,52,15.70
2009,09,16,18,53,15.80
2009,09,16,18,54,15.80
2009,09,16,18,55,15.80
2009,09,16,18,56,15.80
2009,09,16,18,57,15.70
2009,09,16,18,58,15.70
2009,09,16,18,59,15.70
2009,09,16,19,00,15.70
2009,09,16,19,01,15.70
2009,09,16,19,02,15.70
2009,09,16,19,03,15.70
2009,09,16,19,04,15.70
2009,09,16,19,05,15.70
2009,09,16,19,06,15.70
2009,09,16,19,07,15.70
2009,09,16,19,08,15.70
2009,09,16,19,09,15.70
2009,09,16,19,10,15.70
2009,09,16,19,11,15.70
2009,09,16,19,12,15.70
2009,09,16,19,13,15.60
2009,09,16,19,14,15.60
2009,09,16,19,15,15.60
2009,09,16,19,16,15.60
2009,09,16,19,17,15.60
2009,09,16,19,18,15.60
2009,09,16,19,19,15.60
2009,09,16,19,20,15.50
2009,09,16,19,21,15.50
2009,09,16,19,22,15.50
2009,09,16,19,23,15.50
2009,09,16,19,24,15.50
2009,09,16,19,25,15.50
2009,09,16,19,26,15.50
2009,09,16,19,27,15.50
2009,09,16,19,28,15.50
2009,09,16,19,29,15.50
2009,09,16,19,30,15.50
2009,09,16,19,31,15.50
2009,09,16,19,32,15.40
2009,09,16,19,33,15.40
2009,09,16,19,34,15.40
2009,09,16,19,35,15.30
2009,09,16,19,36,15.30
2009,09,16,19,37,15.30
2009,09,16,19,38,15.30
2009,09,16,19,39,15.30
2009,09,16,19,40,15.30
2009,09,16,19,41,15.20
2009,09,16,19,42,15.20
2009,09,16,19,43,15.20
2009,09,16,19,44,15.20
2009,09,16,19,45,15.20
2009,09,16,19,46,15.10
2009,09,16,19,47,15.10
2009,09,16,19,48,15.10
2009,09,16,19,49,15.10
2009,09,16,19,50,15.10
2009,09,16,19,51,15.10
2009,09,16,19,52,15.10
2009,09,16,19,53,15.10
2009,09,16,19,54,15.10
2009,09,16,19,55,15.10
2009,09,16,19,56,15.10
2009,09,16,19,57,15.00
2009,09,16,19,58,15.00
2009,09,16,19,59,15.00
2009,09,16,20,00,15.00
2009,09,16,20,01,15.00
2009,09,16,20,02,15.00
2009,09,16,20,03,15.00
2009,09,16,20,04,14.90
2009,09,16,20,05,14.90
2009,09,16,20,06,14.90
2009,09,16,20,07,14.90
2009,09,16,20,08,14.90
2009,09,16,20,09,14.90
2009,09,16,20,10,14.80
2009,09,16,20,11,14.80
2009,09,16,20,12,14.80
2009,09,16,20,13,14.80
2009,09,16,20,14,14.70
2009,09,16,20,15,14.70
2009,09,16,20,16,14.70
2009,09,16,20,17,14.60
2009,09,16,20,18,14.60
2009,09,16,20,19,14.60
2009,09,16,20,20,14.60
2009,09,16,20,21,14.60
2009,09,16,20,22,14.50
2009,09,16,20,23,14.50
2009,09,16,20,24,14.50
2009,09,16,20,25,14.50
2009,09,16,20,26,14.50
2009,09,16,20,27,14.40
2009,09,16,20,28,14.40
2009,09,16,20,29,14.40
2009,09,16,20,30,14.40
2009,09,16,20,31,14.40
2009,09,16,20,32,14.40
2009,09,16,20,33,14.40
2009,09,16,20,34,14.40
2009,09,16,20,35,14.40
2009,09,16,20,36,14.40
2009,09,16,20,37,14.40
2009,09,16,20,38,14.40
2009,09,16,20,39,14.40
2009,09,16,20,40,14.40
2009,09,16,20,41,14.40
2009,09,16,20,42,14.40
2009,09,16,20,43,14.40
2009,09,16,20,44,14.40
2009,09,16,20,45,14.40
2009,09,16,20,46,14.40
2009,09,16,20,47,14.40
2009,09,16,20,48,14.40
2009,09,16,20,49,14.30
2009,09,16,20,50,14.30
2009,09,16,20,51,14.30
2009,09,16,20,52,14.30
2009,09,16,20,53,14.20
2009,09,16,20,54,14.20
2009,09,16,20,55,14.20
2009,09,16,20,56,14.20
2009,09,16,20,57,14.20
2009,09,16,20,58,14.20
2009,09,16,20,59,14.20
2009,09,16,21,00,14.20
2009,09,16,21,01,14.10
2009,09,16,21,02,14.10
2009,09,16,21,03,14.10
2009,09,16,21,04,14.10
2009,09,16,21,05,14.10
2009,09,16,21,06,14.00
2009,09,16,21,07,14.00
2009,09,16,21,08,14.00
2009,09,16,21,09,14.00
2009,09,16,21,10,14.00
2009,09,16,21,11,14.00
2009,09,16,21,12,14.00
2009,09,16,21,13,14.00
2009,09,16,21,14,14.00
2009,09,16,21,15,13.90
2009,09,16,21,16,13.90
2009,09,16,21,17,13.90
2009,09,16,21,18,13.80
2009,09,16,21,19,13.80
2009,09,16,21,20,13.70
2009,09,16,21,21,13.70
2009,09,16,21,22,13.70
2009,09,16,21,23,13.70
2009,09,16,21,24,13.70
2009,09,16,21,25,13.70
2009,09,16,21,26,13.60
2009,09,16,21,27,13.60
2009,09,16,21,28,13.60
2009,09,16,21,29,13.60
2009,09,16,21,30,13.60
2009,09,16,21,31,13.50
2009,09,16,21,32,13.50
2009,09,16,21,33,13.50
2009,09,16,21,34,13.50
2009,09,16,21,35,13.40
2009,09,16,21,36,13.40
2009,09,16,21,37,13.40
2009,09,16,21,38,13.40
2009,09,16,21,39,13.40
2009,09,16,21,40,13.30
2009,09,16,21,41,13.30
2009,09,16,21,42,13.30
2009,09,16,21,43,13.30
2009,09,16,21,44,13.30
2009,09,16,21,45,13.30
2009,09,16,21,46,13.30
2009,09,16,21,47,13.30
2009,09,16,21,48,13.30
2009,09,16,21,49,13.30
2009,09,16,21,50,13.30
2009,09,16,21,51,13.30
2009,09,16,21,52,13.30
2009,09,16,21,53,13.20
2009,09,16,21,54,13.20
2009,09,16,21,55,13.20
2009,09,16,21,56,13.20
2009,09,16,21,57,13.20
2009,09,16,21,58,13.10
2009,09,16,21,59,13.10
2009,09,16,22,00,13.10
2009,09,16,22,01,13.00
2009,09,16,22,02,13.00
2009,09,16,22,03,12.90
2009,09,16,22,04,12.90
2009,09,16,22,05,12.90
2009,09,16,22,06,12.90
2009,09,16,22,07,12.90
2009,09,16,22,08,12.90
2009,09,16,22,09,12.80
2009,09,16,22,10,12.80
2009,09,16,22,11,12.80
2009,09,16,22,12,12.80
2009,09,16,22,13,12.80
2009,09,16,22,14,12.90
2009,09,16,22,15,12.90
2009,09,16,22,16,12.90
2009,09,16,22,17,12.90
2009,09,16,22,18,12.90
2009,09,16,22,19,12.90
2009,09,16,22,20,12.90
2009,09,16,22,21,12.80
2009,09,16,22,22,12.80
2009,09,16,22,23,12.80
2009,09,16,22,24,12.80
2009,09,16,22,25,12.80
2009,09,16,22,26,12.80
2009,09,16,22,27,12.80
2009,09,16,22,28,12.80
2009,09,16,22,29,12.70
2009,09,16,22,30,12.70
2009,09,16,22,31,12.70
2009,09,16,22,32,12.70
2009,09,16,22,33,12.60
2009,09,16,22,34,12.60
2009,09,16,22,35,12.60
2009,09,16,22,36,12.50
2009,09,16,22,37,12.50
2009,09,16,22,38,12.50
2009,09,16,22,39,12.40
2009,09,16,22,40,12.40
2009,09,16,22,41,12.40
2009,09,16,22,42,12.30
2009,09,16,22,43,12.30
2009,09,16,22,44,12.30
2009,09,16,22,45,12.30
2009,09,16,22,46,12.30
2009,09,16,22,47,12.30
2009,09,16,22,48,12.30
2009,09,16,22,49,12.30
2009,09,16,22,50,12.20
2009,09,16,22,51,12.20
2009,09,16,22,52,12.20
2009,09,16,22,53,12.20
2009,09,16,22,54,12.10
2009,09,16,22,55,12.10
2009,09,16,22,56,12.10
2009,09,16,22,57,12.10
2009,09,16,22,58,12.10
2009,09,16,22,59,12.20
2009,09,16,23,00,12.20
2009,09,16,23,01,12.20
2009,09,16,23,02,12.30
2009,09,16,23,03,12.30
2009,09,16,23,04,12.30
2009,09,16,23,05,12.30
2009,09,16,23,06,12.30
2009,09,16,23,07,12.30
2009,09,16,23,08,12.30
2009,09,16,23,09,12.30
2009,09,16,23,10,12.20
2009,09,16,23,11,12.20
2009,09,16,23,12,12.20
2009,09,16,23,13,12.20
2009,09,16,23,14,12.10
2009,09,16,23,15,12.10
2009,09,16,23,16,12.10
2009,09,16,23,17,12.10
2009,09,16,23,18,12.10
2009,09,16,23,19,12.10
2009,09,16,23,20,12.10
2009,09,16,23,21,12.20
2009,09,16,23,22,12.20
2009,09,16,23,23,12.30
2009,09,16,23,24,12.30
2009,09,16,23,25,12.30
2009,09,16,23,26,12.30
2009,09,16,23,27,12.30
2009,09,16,23,28,12.30
2009,09,16,23,29,12.30
2009,09,16,23,30,12.30
2009,09,16,23,31,12.30
2009,09,16,23,32,12.30
2009,09,16,23,33,12.30
2009,09,16,23,34,12.30
2009,09,16,23,35,12.30
2009,09,16,23,36,12.30
2009,09,16,23,37,12.20
2009,09,16,23,38,12.20
2009,09,16,23,39,12.20
2009,09,16,23,40,12.10
2009,09,16,23,41,12.10
2009,09,16,23,42,12.00
2009,09,16,23,43,12.00
2009,09,16,23,44,11.90
2009,09,16,23,45,11.90
2009,09,16,23,46,11.80
2009,09,16,23,47,11.80
2009,09,16,23,48,11.80
2009,09,16,23,49,11.80
2009,09,16,23,50,11.80
2009,09,16,23,51,11.80
2009,09,16,23,52,11.70
2009,09,16,23,53,11.70
2009,09,16,23,54,11.70
2009,09,16,23,55,11.70
2009,09,16,23,56,11.70
2009,09,16,23,57,11.60
2009,09,16,23,58,11.60
2009,09,16,23,59,11.60
