Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,17,00,00,13.40
2009,06,17,00,01,13.40
2009,06,17,00,02,13.40
2009,06,17,00,03,13.40
2009,06,17,00,04,13.40
2009,06,17,00,05,13.40
2009,06,17,00,06,13.40
2009,06,17,00,07,13.40
2009,06,17,00,08,13.30
2009,06,17,00,09,13.30
2009,06,17,00,10,13.30
2009,06,17,00,11,13.30
2009,06,17,00,12,13.30
2009,06,17,00,13,13.30
2009,06,17,00,14,13.30
2009,06,17,00,15,13.30
2009,06,17,00,16,13.30
2009,06,17,00,17,13.30
2009,06,17,00,18,13.30
2009,06,17,00,19,13.30
2009,06,17,00,20,13.30
2009,06,17,00,21,13.30
2009,06,17,00,22,13.30
2009,06,17,00,23,13.40
2009,06,17,00,24,13.40
2009,06,17,00,25,13.40
2009,06,17,00,26,13.40
2009,06,17,00,27,13.40
2009,06,17,00,28,13.40
2009,06,17,00,29,13.40
2009,06,17,00,30,13.40
2009,06,17,00,31,13.40
2009,06,17,00,32,13.40
2009,06,17,00,33,13.40
2009,06,17,00,34,13.40
2009,06,17,00,35,13.40
2009,06,17,00,36,13.40
2009,06,17,00,37,13.40
2009,06,17,00,38,13.50
2009,06,17,00,39,13.50
2009,06,17,00,40,13.50
2009,06,17,00,41,13.50
2009,06,17,00,42,13.50
2009,06,17,00,43,13.50
2009,06,17,00,44,13.50
2009,06,17,00,45,13.50
2009,06,17,00,46,13.50
2009,06,17,00,47,13.50
2009,06,17,00,48,13.50
2009,06,17,00,49,13.60
2009,06,17,00,50,13.60
2009,06,17,00,51,13.60
2009,06,17,00,52,13.60
2009,06,17,00,53,13.60
2009,06,17,00,54,13.60
2009,06,17,00,55,13.70
2009,06,17,00,56,13.70
2009,06,17,00,57,13.70
2009,06,17,00,58,13.70
2009,06,17,00,59,13.70
2009,06,17,01,00,13.70
2009,06,17,01,01,13.70
2009,06,17,01,02,13.70
2009,06,17,01,03,13.70
2009,06,17,01,04,13.70
2009,06,17,01,05,13.70
2009,06,17,01,06,13.70
2009,06,17,01,07,13.80
2009,06,17,01,08,13.80
2009,06,17,01,09,13.80
2009,06,17,01,10,13.80
2009,06,17,01,11,13.80
2009,06,17,01,12,13.80
2009,06,17,01,13,13.80
2009,06,17,01,14,13.80
2009,06,17,01,15,13.80
2009,06,17,01,16,13.90
2009,06,17,01,17,13.90
2009,06,17,01,18,13.90
2009,06,17,01,19,13.90
2009,06,17,01,20,13.90
2009,06,17,01,21,13.90
2009,06,17,01,22,13.90
2009,06,17,01,23,13.90
2009,06,17,01,24,13.90
2009,06,17,01,25,13.90
2009,06,17,01,26,13.90
2009,06,17,01,27,14.00
2009,06,17,01,28,14.00
2009,06,17,01,29,14.00
2009,06,17,01,30,14.00
2009,06,17,01,31,14.00
2009,06,17,01,32,14.00
2009,06,17,01,33,14.00
2009,06,17,01,34,14.10
2009,06,17,01,35,14.10
2009,06,17,01,36,14.10
2009,06,17,01,37,14.20
2009,06,17,01,38,14.30
2009,06,17,01,39,14.30
2009,06,17,01,40,14.40
2009,06,17,01,41,14.40
2009,06,17,01,42,14.50
2009,06,17,01,43,14.50
2009,06,17,01,44,14.50
2009,06,17,01,45,14.50
2009,06,17,01,46,14.50
2009,06,17,01,47,14.40
2009,06,17,01,48,14.40
2009,06,17,01,49,14.40
2009,06,17,01,50,14.30
2009,06,17,01,51,14.30
2009,06,17,01,52,14.30
2009,06,17,01,53,14.30
2009,06,17,01,54,14.40
2009,06,17,01,55,14.40
2009,06,17,01,56,14.40
2009,06,17,01,57,14.40
2009,06,17,01,58,14.50
2009,06,17,01,59,14.50
2009,06,17,02,00,14.60
2009,06,17,02,01,14.60
2009,06,17,02,02,14.80
2009,06,17,02,03,14.80
2009,06,17,02,04,14.90
2009,06,17,02,05,14.90
2009,06,17,02,06,15.00
2009,06,17,02,07,15.10
2009,06,17,02,08,15.10
2009,06,17,02,09,15.20
2009,06,17,02,10,15.30
2009,06,17,02,11,15.30
2009,06,17,02,12,15.30
2009,06,17,02,13,15.40
2009,06,17,02,14,15.40
2009,06,17,02,15,15.40
2009,06,17,02,16,15.50
2009,06,17,02,17,15.50
2009,06,17,02,18,15.50
2009,06,17,02,19,15.50
2009,06,17,02,20,15.50
2009,06,17,02,21,15.50
2009,06,17,02,22,15.60
2009,06,17,02,23,15.60
2009,06,17,02,24,15.60
2009,06,17,02,25,15.60
2009,06,17,02,26,15.60
2009,06,17,02,27,15.50
2009,06,17,02,28,15.50
2009,06,17,02,29,15.50
2009,06,17,02,30,15.50
2009,06,17,02,31,15.50
2009,06,17,02,32,15.50
2009,06,17,02,33,15.50
2009,06,17,02,34,15.50
2009,06,17,02,35,15.50
2009,06,17,02,36,15.50
2009,06,17,02,37,15.50
2009,06,17,02,38,15.50
2009,06,17,02,39,15.40
2009,06,17,02,40,15.40
2009,06,17,02,41,15.40
2009,06,17,02,42,15.40
2009,06,17,02,43,15.30
2009,06,17,02,44,15.30
2009,06,17,02,45,15.30
2009,06,17,02,46,15.30
2009,06,17,02,47,15.30
2009,06,17,02,48,15.20
2009,06,17,02,49,15.20
2009,06,17,02,50,15.10
2009,06,17,02,51,15.10
2009,06,17,02,52,15.00
2009,06,17,02,53,15.00
2009,06,17,02,54,15.00
2009,06,17,02,55,14.90
2009,06,17,02,56,14.90
2009,06,17,02,57,14.90
2009,06,17,02,58,14.80
2009,06,17,02,59,14.80
2009,06,17,03,00,14.80
2009,06,17,03,01,14.70
2009,06,17,03,02,14.70
2009,06,17,03,03,14.70
2009,06,17,03,04,14.60
2009,06,17,03,05,14.60
2009,06,17,03,06,14.60
2009,06,17,03,07,14.60
2009,06,17,03,08,14.60
2009,06,17,03,09,14.60
2009,06,17,03,10,14.50
2009,06,17,03,11,14.50
2009,06,17,03,12,14.50
2009,06,17,03,13,14.50
2009,06,17,03,14,14.50
2009,06,17,03,15,14.50
2009,06,17,03,16,14.40
2009,06,17,03,17,14.40
2009,06,17,03,18,14.40
2009,06,17,03,19,14.40
2009,06,17,03,20,14.40
2009,06,17,03,21,14.40
2009,06,17,03,22,14.40
2009,06,17,03,23,14.30
2009,06,17,03,24,14.30
2009,06,17,03,25,14.30
2009,06,17,03,26,14.30
2009,06,17,03,27,14.30
2009,06,17,03,28,14.30
2009,06,17,03,29,14.30
2009,06,17,03,30,14.30
2009,06,17,03,31,14.30
2009,06,17,03,32,14.30
2009,06,17,03,33,14.30
2009,06,17,03,34,14.30
2009,06,17,03,35,14.20
2009,06,17,03,36,14.20
2009,06,17,03,37,14.20
2009,06,17,03,38,14.20
2009,06,17,03,39,14.20
2009,06,17,03,40,14.20
2009,06,17,03,41,14.20
2009,06,17,03,42,14.20
2009,06,17,03,43,14.10
2009,06,17,03,44,14.10
2009,06,17,03,45,14.10
2009,06,17,03,46,14.10
2009,06,17,03,47,14.10
2009,06,17,03,48,14.10
2009,06,17,03,49,14.10
2009,06,17,03,50,14.10
2009,06,17,03,51,14.10
2009,06,17,03,52,14.10
2009,06,17,03,53,14.00
2009,06,17,03,54,14.00
2009,06,17,03,55,14.00
2009,06,17,03,56,14.00
2009,06,17,03,57,14.00
2009,06,17,03,58,14.00
2009,06,17,03,59,14.00
2009,06,17,04,00,14.00
2009,06,17,04,01,14.00
2009,06,17,04,02,14.00
2009,06,17,04,03,14.00
2009,06,17,04,04,14.00
2009,06,17,04,05,14.00
2009,06,17,04,06,13.90
2009,06,17,04,07,13.90
2009,06,17,04,08,13.90
2009,06,17,04,09,13.90
2009,06,17,04,10,13.80
2009,06,17,04,11,13.80
2009,06,17,04,12,13.80
2009,06,17,04,13,13.80
2009,06,17,04,14,13.80
2009,06,17,04,15,13.80
2009,06,17,04,16,13.80
2009,06,17,04,17,13.80
2009,06,17,04,18,13.80
2009,06,17,04,19,13.80
2009,06,17,04,20,13.80
2009,06,17,04,21,13.80
2009,06,17,04,22,13.80
2009,06,17,04,23,13.80
2009,06,17,04,24,13.80
2009,06,17,04,25,13.80
2009,06,17,04,26,13.80
2009,06,17,04,27,13.80
2009,06,17,04,28,13.80
2009,06,17,04,29,13.80
2009,06,17,04,30,13.80
2009,06,17,04,31,13.80
2009,06,17,04,32,13.70
2009,06,17,04,33,13.70
2009,06,17,04,34,13.70
2009,06,17,04,35,13.70
2009,06,17,04,36,13.70
2009,06,17,04,37,13.70
2009,06,17,04,38,13.70
2009,06,17,04,39,13.70
2009,06,17,04,40,13.80
2009,06,17,04,41,13.80
2009,06,17,04,42,13.80
2009,06,17,04,43,13.80
2009,06,17,04,44,13.80
2009,06,17,04,45,13.80
2009,06,17,04,46,13.80
2009,06,17,04,47,13.80
2009,06,17,04,48,13.80
2009,06,17,04,49,13.80
2009,06,17,04,50,13.80
2009,06,17,04,51,13.80
2009,06,17,04,52,13.80
2009,06,17,04,53,13.80
2009,06,17,04,54,13.80
2009,06,17,04,55,13.80
2009,06,17,04,56,13.80
2009,06,17,04,57,13.80
2009,06,17,04,58,13.80
2009,06,17,04,59,13.70
2009,06,17,05,00,13.70
2009,06,17,05,01,13.70
2009,06,17,05,02,13.70
2009,06,17,05,03,13.80
2009,06,17,05,04,13.70
2009,06,17,05,05,13.70
2009,06,17,05,06,13.70
2009,06,17,05,07,13.70
2009,06,17,05,08,13.70
2009,06,17,05,09,13.70
2009,06,17,05,10,13.70
2009,06,17,05,11,13.70
2009,06,17,05,12,13.70
2009,06,17,05,13,13.70
2009,06,17,05,14,13.70
2009,06,17,05,15,13.70
2009,06,17,05,16,13.70
2009,06,17,05,17,13.70
2009,06,17,05,18,13.70
2009,06,17,05,19,13.70
2009,06,17,05,20,13.70
2009,06,17,05,21,13.70
2009,06,17,05,22,13.70
2009,06,17,05,23,13.70
2009,06,17,05,24,13.70
2009,06,17,05,25,13.70
2009,06,17,05,26,13.70
2009,06,17,05,27,13.70
2009,06,17,05,28,13.70
2009,06,17,05,29,13.70
2009,06,17,05,30,13.70
2009,06,17,05,31,13.70
2009,06,17,05,32,13.70
2009,06,17,05,33,13.70
2009,06,17,05,34,13.70
2009,06,17,05,35,13.70
2009,06,17,05,36,13.70
2009,06,17,05,37,13.70
2009,06,17,05,38,13.70
2009,06,17,05,39,13.70
2009,06,17,05,40,13.70
2009,06,17,05,41,13.70
2009,06,17,05,42,13.70
2009,06,17,05,43,13.70
2009,06,17,05,44,13.70
2009,06,17,05,45,13.70
2009,06,17,05,46,13.70
2009,06,17,05,47,13.70
2009,06,17,05,48,13.70
2009,06,17,05,49,13.70
2009,06,17,05,50,13.70
2009,06,17,05,51,13.70
2009,06,17,05,52,13.70
2009,06,17,05,53,13.70
2009,06,17,05,54,13.70
2009,06,17,05,55,13.70
2009,06,17,05,56,13.70
2009,06,17,05,57,13.70
2009,06,17,05,58,13.80
2009,06,17,05,59,13.80
2009,06,17,06,00,13.80
2009,06,17,06,01,13.80
2009,06,17,06,02,13.80
2009,06,17,06,03,13.80
2009,06,17,06,04,13.80
2009,06,17,06,05,13.80
2009,06,17,06,06,13.80
2009,06,17,06,07,13.90
2009,06,17,06,08,13.90
2009,06,17,06,09,13.90
2009,06,17,06,10,13.90
2009,06,17,06,11,13.90
2009,06,17,06,12,13.90
2009,06,17,06,13,13.90
2009,06,17,06,14,13.90
2009,06,17,06,15,14.00
2009,06,17,06,16,14.00
2009,06,17,06,17,14.00
2009,06,17,06,18,14.00
2009,06,17,06,19,14.10
2009,06,17,06,20,14.10
2009,06,17,06,21,14.10
2009,06,17,06,22,14.10
2009,06,17,06,23,14.10
2009,06,17,06,24,14.20
2009,06,17,06,25,14.20
2009,06,17,06,26,14.20
2009,06,17,06,27,14.20
2009,06,17,06,28,14.20
2009,06,17,06,29,14.20
2009,06,17,06,30,14.20
2009,06,17,06,31,14.20
2009,06,17,06,32,14.20
2009,06,17,06,33,14.20
2009,06,17,06,34,14.20
2009,06,17,06,35,14.20
2009,06,17,06,36,14.20
2009,06,17,06,37,14.20
2009,06,17,06,38,14.20
2009,06,17,06,39,14.20
2009,06,17,06,40,14.20
2009,06,17,06,41,14.20
2009,06,17,06,42,14.20
2009,06,17,06,43,14.20
2009,06,17,06,44,14.30
2009,06,17,06,45,14.30
2009,06,17,06,46,14.30
2009,06,17,06,47,14.30
2009,06,17,06,48,14.30
2009,06,17,06,49,14.30
2009,06,17,06,50,14.30
2009,06,17,06,51,14.40
2009,06,17,06,52,14.40
2009,06,17,06,53,14.50
2009,06,17,06,54,14.50
2009,06,17,06,55,14.50
2009,06,17,06,56,14.60
2009,06,17,06,57,14.60
2009,06,17,06,58,14.60
2009,06,17,06,59,14.70
2009,06,17,07,00,14.70
2009,06,17,07,01,14.70
2009,06,17,07,02,14.70
2009,06,17,07,03,14.80
2009,06,17,07,04,14.80
2009,06,17,07,05,14.80
2009,06,17,07,06,14.80
2009,06,17,07,07,14.80
2009,06,17,07,08,14.80
2009,06,17,07,09,14.80
2009,06,17,07,10,14.80
2009,06,17,07,11,14.90
2009,06,17,07,12,14.90
2009,06,17,07,13,14.90
2009,06,17,07,14,14.90
2009,06,17,07,15,14.90
2009,06,17,07,16,14.90
2009,06,17,07,17,14.90
2009,06,17,07,18,14.90
2009,06,17,07,19,14.90
2009,06,17,07,20,14.90
2009,06,17,07,21,14.90
2009,06,17,07,22,14.90
2009,06,17,07,23,14.90
2009,06,17,07,24,14.80
2009,06,17,07,25,14.80
2009,06,17,07,26,14.80
2009,06,17,07,27,14.80
2009,06,17,07,28,14.80
2009,06,17,07,29,14.90
2009,06,17,07,30,14.90
2009,06,17,07,31,15.00
2009,06,17,07,32,15.00
2009,06,17,07,33,15.10
2009,06,17,07,34,15.20
2009,06,17,07,35,15.30
2009,06,17,07,36,15.30
2009,06,17,07,37,15.30
2009,06,17,07,38,15.40
2009,06,17,07,39,15.40
2009,06,17,07,40,15.50
2009,06,17,07,41,15.50
2009,06,17,07,42,15.50
2009,06,17,07,43,15.60
2009,06,17,07,44,15.60
2009,06,17,07,45,15.60
2009,06,17,07,46,15.60
2009,06,17,07,47,15.70
2009,06,17,07,48,15.70
2009,06,17,07,49,15.70
2009,06,17,07,50,15.70
2009,06,17,07,51,15.80
2009,06,17,07,52,15.80
2009,06,17,07,53,15.80
2009,06,17,07,54,15.80
2009,06,17,07,55,15.80
2009,06,17,07,56,15.80
2009,06,17,07,57,15.80
2009,06,17,07,58,15.80
2009,06,17,07,59,15.80
2009,06,17,08,00,15.80
2009,06,17,08,01,15.80
2009,06,17,08,02,15.80
2009,06,17,08,03,15.80
2009,06,17,08,04,15.80
2009,06,17,08,05,15.90
2009,06,17,08,06,15.90
2009,06,17,08,07,15.90
2009,06,17,08,08,15.90
2009,06,17,08,09,15.90
2009,06,17,08,10,15.90
2009,06,17,08,11,15.90
2009,06,17,08,12,16.00
2009,06,17,08,13,16.10
2009,06,17,08,14,16.10
2009,06,17,08,15,16.10
2009,06,17,08,16,16.10
2009,06,17,08,17,16.10
2009,06,17,08,18,16.10
2009,06,17,08,19,16.10
2009,06,17,08,20,16.10
2009,06,17,08,21,16.10
2009,06,17,08,22,16.10
2009,06,17,08,23,16.10
2009,06,17,08,24,16.10
2009,06,17,08,25,16.10
2009,06,17,08,26,16.10
2009,06,17,08,27,16.20
2009,06,17,08,28,16.20
2009,06,17,08,29,16.20
2009,06,17,08,30,16.20
2009,06,17,08,31,16.20
2009,06,17,08,32,16.10
2009,06,17,08,33,16.10
2009,06,17,08,34,16.10
2009,06,17,08,35,16.10
2009,06,17,08,36,16.10
2009,06,17,08,37,16.10
2009,06,17,08,38,16.00
2009,06,17,08,39,15.80
2009,06,17,08,40,15.70
2009,06,17,08,41,15.60
2009,06,17,08,42,15.60
2009,06,17,08,43,15.50
2009,06,17,08,44,15.40
2009,06,17,08,45,15.30
2009,06,17,08,46,15.30
2009,06,17,08,47,15.30
2009,06,17,08,48,15.20
2009,06,17,08,49,15.10
2009,06,17,08,50,15.00
2009,06,17,08,51,14.90
2009,06,17,08,52,14.90
2009,06,17,08,53,14.90
2009,06,17,08,54,14.90
2009,06,17,08,55,14.90
2009,06,17,08,56,15.00
2009,06,17,08,57,14.90
2009,06,17,08,58,15.00
2009,06,17,08,59,15.00
2009,06,17,09,00,15.00
2009,06,17,09,01,15.00
2009,06,17,09,02,15.00
2009,06,17,09,03,15.00
2009,06,17,09,04,15.10
2009,06,17,09,05,15.10
2009,06,17,09,06,15.20
2009,06,17,09,07,15.20
2009,06,17,09,08,15.20
2009,06,17,09,09,15.30
2009,06,17,09,10,15.30
2009,06,17,09,11,15.40
2009,06,17,09,12,15.40
2009,06,17,09,13,15.50
2009,06,17,09,14,15.50
2009,06,17,09,15,15.60
2009,06,17,09,16,15.60
2009,06,17,09,17,15.70
2009,06,17,09,18,15.60
2009,06,17,09,19,15.50
2009,06,17,09,20,15.50
2009,06,17,09,21,15.40
2009,06,17,09,22,15.30
2009,06,17,09,23,15.20
2009,06,17,09,24,15.00
2009,06,17,09,25,14.80
2009,06,17,09,26,14.60
2009,06,17,09,27,14.50
2009,06,17,09,28,14.50
2009,06,17,09,29,14.40
2009,06,17,09,30,14.40
2009,06,17,09,31,14.30
2009,06,17,09,32,14.30
2009,06,17,09,33,14.30
2009,06,17,09,34,14.30
2009,06,17,09,35,14.30
2009,06,17,09,36,14.20
2009,06,17,09,37,14.20
2009,06,17,09,38,14.20
2009,06,17,09,39,14.10
2009,06,17,09,40,14.10
2009,06,17,09,41,14.20
2009,06,17,09,42,14.20
2009,06,17,09,43,14.20
2009,06,17,09,44,14.20
2009,06,17,09,45,14.30
2009,06,17,09,46,14.40
2009,06,17,09,47,14.40
2009,06,17,09,48,14.40
2009,06,17,09,49,14.50
2009,06,17,09,50,14.50
2009,06,17,09,51,14.50
2009,06,17,09,52,14.50
2009,06,17,09,53,14.40
2009,06,17,09,54,14.40
2009,06,17,09,55,14.40
2009,06,17,09,56,14.30
2009,06,17,09,57,14.30
2009,06,17,09,58,14.30
2009,06,17,09,59,14.40
2009,06,17,10,00,14.50
2009,06,17,10,01,14.60
2009,06,17,10,02,14.70
2009,06,17,10,03,14.80
2009,06,17,10,04,14.80
2009,06,17,10,05,14.90
2009,06,17,10,06,14.90
2009,06,17,10,07,14.90
2009,06,17,10,08,14.80
2009,06,17,10,09,14.80
2009,06,17,10,10,14.80
2009,06,17,10,11,14.80
2009,06,17,10,12,14.80
2009,06,17,10,13,14.80
2009,06,17,10,14,14.80
2009,06,17,10,15,14.80
2009,06,17,10,16,14.80
2009,06,17,10,17,14.70
2009,06,17,10,18,14.60
2009,06,17,10,19,14.60
2009,06,17,10,20,14.60
2009,06,17,10,21,14.50
2009,06,17,10,22,14.50
2009,06,17,10,23,14.50
2009,06,17,10,24,14.50
2009,06,17,10,25,14.50
2009,06,17,10,26,14.50
2009,06,17,10,27,14.50
2009,06,17,10,28,14.50
2009,06,17,10,29,14.50
2009,06,17,10,30,14.50
2009,06,17,10,31,14.50
2009,06,17,10,32,14.50
2009,06,17,10,33,14.50
2009,06,17,10,34,14.60
2009,06,17,10,35,14.60
2009,06,17,10,36,14.60
2009,06,17,10,37,14.70
2009,06,17,10,38,14.70
2009,06,17,10,39,14.80
2009,06,17,10,40,14.70
2009,06,17,10,41,14.70
2009,06,17,10,42,14.80
2009,06,17,10,43,14.80
2009,06,17,10,44,14.80
2009,06,17,10,45,14.80
2009,06,17,10,46,14.90
2009,06,17,10,47,15.00
2009,06,17,10,48,15.00
2009,06,17,10,49,15.00
2009,06,17,10,50,15.00
2009,06,17,10,51,15.00
2009,06,17,10,52,15.00
2009,06,17,10,53,15.00
2009,06,17,10,54,15.00
2009,06,17,10,55,15.00
2009,06,17,10,56,15.00
2009,06,17,10,57,15.10
2009,06,17,10,58,15.20
2009,06,17,10,59,15.20
2009,06,17,11,00,15.20
2009,06,17,11,01,15.20
2009,06,17,11,02,15.20
2009,06,17,11,03,15.20
2009,06,17,11,04,15.20
2009,06,17,11,05,15.30
2009,06,17,11,06,15.30
2009,06,17,11,07,15.30
2009,06,17,11,08,15.30
2009,06,17,11,09,15.30
2009,06,17,11,10,15.30
2009,06,17,11,11,15.20
2009,06,17,11,12,15.20
2009,06,17,11,13,15.20
2009,06,17,11,14,15.10
2009,06,17,11,15,15.10
2009,06,17,11,16,15.10
2009,06,17,11,17,15.00
2009,06,17,11,18,15.00
2009,06,17,11,19,14.90
2009,06,17,11,20,14.90
2009,06,17,11,21,15.00
2009,06,17,11,22,15.00
2009,06,17,11,23,15.00
2009,06,17,11,24,15.10
2009,06,17,11,25,15.10
2009,06,17,11,26,15.10
2009,06,17,11,27,15.20
2009,06,17,11,28,15.30
2009,06,17,11,29,15.30
2009,06,17,11,30,15.40
2009,06,17,11,31,15.30
2009,06,17,11,32,15.40
2009,06,17,11,33,15.40
2009,06,17,11,34,15.50
2009,06,17,11,35,15.50
2009,06,17,11,36,15.50
2009,06,17,11,37,15.50
2009,06,17,11,38,15.50
2009,06,17,11,39,15.50
2009,06,17,11,40,15.50
2009,06,17,11,41,15.50
2009,06,17,11,42,15.60
2009,06,17,11,43,15.70
2009,06,17,11,44,15.60
2009,06,17,11,45,15.60
2009,06,17,11,46,15.60
2009,06,17,11,47,15.50
2009,06,17,11,48,15.50
2009,06,17,11,49,15.50
2009,06,17,11,50,15.50
2009,06,17,11,51,15.40
2009,06,17,11,52,15.30
2009,06,17,11,53,15.30
2009,06,17,11,54,15.30
2009,06,17,11,55,15.30
2009,06,17,11,56,15.40
2009,06,17,11,57,15.60
2009,06,17,11,58,15.70
2009,06,17,11,59,15.80
2009,06,17,12,00,15.80
2009,06,17,12,01,15.80
2009,06,17,12,02,15.80
2009,06,17,12,03,15.70
2009,06,17,12,04,15.60
2009,06,17,12,05,15.50
2009,06,17,12,06,15.50
2009,06,17,12,07,15.40
2009,06,17,12,08,15.40
2009,06,17,12,09,15.40
2009,06,17,12,10,15.40
2009,06,17,12,11,15.50
2009,06,17,12,12,15.50
2009,06,17,12,13,15.70
2009,06,17,12,14,15.80
2009,06,17,12,15,15.90
2009,06,17,12,16,15.90
2009,06,17,12,17,15.90
2009,06,17,12,18,15.90
2009,06,17,12,19,15.90
2009,06,17,12,20,15.90
2009,06,17,12,21,15.90
2009,06,17,12,22,15.80
2009,06,17,12,23,15.80
2009,06,17,12,24,15.80
2009,06,17,12,25,15.80
2009,06,17,12,26,15.80
2009,06,17,12,27,15.80
2009,06,17,12,28,15.80
2009,06,17,12,29,15.90
2009,06,17,12,30,15.90
2009,06,17,12,31,15.90
2009,06,17,12,32,16.10
2009,06,17,12,33,16.20
2009,06,17,12,34,16.20
2009,06,17,12,35,16.30
2009,06,17,12,36,16.40
2009,06,17,12,37,16.40
2009,06,17,12,38,16.40
2009,06,17,12,39,16.40
2009,06,17,12,40,16.40
2009,06,17,12,41,16.40
2009,06,17,12,42,16.40
2009,06,17,12,43,16.40
2009,06,17,12,44,16.40
2009,06,17,12,45,16.40
2009,06,17,12,46,16.40
2009,06,17,12,47,16.40
2009,06,17,12,48,16.60
2009,06,17,12,49,16.70
2009,06,17,12,50,16.80
2009,06,17,12,51,16.80
2009,06,17,12,52,16.90
2009,06,17,12,53,16.90
2009,06,17,12,54,16.90
2009,06,17,12,55,16.80
2009,06,17,12,56,16.70
2009,06,17,12,57,16.70
2009,06,17,12,58,16.70
2009,06,17,12,59,16.70
2009,06,17,13,00,16.70
2009,06,17,13,01,16.60
2009,06,17,13,02,16.50
2009,06,17,13,03,16.40
2009,06,17,13,04,16.30
2009,06,17,13,05,16.10
2009,06,17,13,06,16.10
2009,06,17,13,07,16.10
2009,06,17,13,08,16.10
2009,06,17,13,09,16.10
2009,06,17,13,10,16.10
2009,06,17,13,11,16.30
2009,06,17,13,12,16.40
2009,06,17,13,13,16.40
2009,06,17,13,14,16.50
2009,06,17,13,15,16.60
2009,06,17,13,16,16.60
2009,06,17,13,17,16.60
2009,06,17,13,18,16.50
2009,06,17,13,19,16.40
2009,06,17,13,20,16.40
2009,06,17,13,21,16.30
2009,06,17,13,22,16.30
2009,06,17,13,23,16.40
2009,06,17,13,24,16.50
2009,06,17,13,25,16.70
2009,06,17,13,26,16.70
2009,06,17,13,27,16.90
2009,06,17,13,28,16.90
2009,06,17,13,29,17.00
2009,06,17,13,30,17.10
2009,06,17,13,31,17.30
2009,06,17,13,32,17.30
2009,06,17,13,33,17.30
2009,06,17,13,34,17.30
2009,06,17,13,35,17.30
2009,06,17,13,36,17.30
2009,06,17,13,37,17.40
2009,06,17,13,38,17.40
2009,06,17,13,39,17.30
2009,06,17,13,40,17.20
2009,06,17,13,41,17.10
2009,06,17,13,42,17.00
2009,06,17,13,43,16.90
2009,06,17,13,44,16.90
2009,06,17,13,45,17.00
2009,06,17,13,46,17.00
2009,06,17,13,47,17.00
2009,06,17,13,48,16.90
2009,06,17,13,49,16.90
2009,06,17,13,50,16.90
2009,06,17,13,51,16.90
2009,06,17,13,52,16.90
2009,06,17,13,53,16.90
2009,06,17,13,54,16.70
2009,06,17,13,55,16.70
2009,06,17,13,56,16.70
2009,06,17,13,57,16.50
2009,06,17,13,58,16.40
2009,06,17,13,59,16.30
2009,06,17,14,00,16.20
2009,06,17,14,01,16.10
2009,06,17,14,02,16.10
2009,06,17,14,03,16.10
2009,06,17,14,04,16.10
2009,06,17,14,05,16.10
2009,06,17,14,06,16.20
2009,06,17,14,07,16.20
2009,06,17,14,08,16.20
2009,06,17,14,09,16.10
2009,06,17,14,10,16.00
2009,06,17,14,11,15.90
2009,06,17,14,12,15.90
2009,06,17,14,13,15.80
2009,06,17,14,14,15.90
2009,06,17,14,15,16.10
2009,06,17,14,16,16.20
2009,06,17,14,17,16.20
2009,06,17,14,18,16.20
2009,06,17,14,19,16.10
2009,06,17,14,20,16.10
2009,06,17,14,21,16.10
2009,06,17,14,22,16.10
2009,06,17,14,23,16.10
2009,06,17,14,24,16.10
2009,06,17,14,25,16.20
2009,06,17,14,26,16.20
2009,06,17,14,27,16.20
2009,06,17,14,28,16.10
2009,06,17,14,29,16.10
2009,06,17,14,30,15.90
2009,06,17,14,31,15.90
2009,06,17,14,32,15.90
2009,06,17,14,33,15.80
2009,06,17,14,34,15.80
2009,06,17,14,35,15.80
2009,06,17,14,36,15.80
2009,06,17,14,37,15.90
2009,06,17,14,38,16.10
2009,06,17,14,39,16.20
2009,06,17,14,40,16.20
2009,06,17,14,41,16.20
2009,06,17,14,42,16.10
2009,06,17,14,43,16.10
2009,06,17,14,44,16.10
2009,06,17,14,45,16.10
2009,06,17,14,46,16.10
2009,06,17,14,47,16.10
2009,06,17,14,48,16.10
2009,06,17,14,49,16.10
2009,06,17,14,50,16.10
2009,06,17,14,51,16.10
2009,06,17,14,52,16.10
2009,06,17,14,53,15.90
2009,06,17,14,54,15.90
2009,06,17,14,55,15.90
2009,06,17,14,56,15.90
2009,06,17,14,57,15.90
2009,06,17,14,58,15.80
2009,06,17,14,59,15.80
2009,06,17,15,00,15.80
2009,06,17,15,01,15.80
2009,06,17,15,02,15.70
2009,06,17,15,03,15.70
2009,06,17,15,04,15.80
2009,06,17,15,05,15.90
2009,06,17,15,06,16.20
2009,06,17,15,07,16.60
2009,06,17,15,08,16.80
2009,06,17,15,09,17.00
2009,06,17,15,10,17.20
2009,06,17,15,11,17.40
2009,06,17,15,12,17.40
2009,06,17,15,13,17.40
2009,06,17,15,14,17.30
2009,06,17,15,15,17.30
2009,06,17,15,16,17.20
2009,06,17,15,17,17.10
2009,06,17,15,18,17.10
2009,06,17,15,19,17.10
2009,06,17,15,20,17.10
2009,06,17,15,21,17.10
2009,06,17,15,22,17.20
2009,06,17,15,23,17.30
2009,06,17,15,24,17.30
2009,06,17,15,25,17.50
2009,06,17,15,26,17.70
2009,06,17,15,27,17.80
2009,06,17,15,28,17.90
2009,06,17,15,29,18.00
2009,06,17,15,30,18.20
