Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,12,00,00,13.20
2009,08,12,00,01,13.20
2009,08,12,00,02,13.20
2009,08,12,00,03,13.20
2009,08,12,00,04,13.20
2009,08,12,00,05,13.10
2009,08,12,00,06,13.10
2009,08,12,00,07,13.10
2009,08,12,00,08,13.10
2009,08,12,00,09,13.10
2009,08,12,00,10,13.10
2009,08,12,00,11,13.10
2009,08,12,00,12,13.00
2009,08,12,00,13,13.00
2009,08,12,00,14,13.00
2009,08,12,00,15,13.00
2009,08,12,00,16,13.00
2009,08,12,00,17,12.90
2009,08,12,00,18,12.90
2009,08,12,00,19,12.90
2009,08,12,00,20,12.90
2009,08,12,00,21,12.90
2009,08,12,00,22,12.90
2009,08,12,00,23,12.80
2009,08,12,00,24,12.80
2009,08,12,00,25,12.80
2009,08,12,00,26,12.80
2009,08,12,00,27,12.80
2009,08,12,00,28,12.80
2009,08,12,00,29,12.80
2009,08,12,00,30,12.80
2009,08,12,00,31,12.80
2009,08,12,00,32,12.80
2009,08,12,00,33,12.80
2009,08,12,00,34,12.80
2009,08,12,00,35,12.80
2009,08,12,00,36,12.80
2009,08,12,00,37,12.80
2009,08,12,00,38,12.80
2009,08,12,00,39,12.80
2009,08,12,00,40,12.80
2009,08,12,00,41,12.80
2009,08,12,00,42,12.80
2009,08,12,00,43,12.80
2009,08,12,00,44,12.80
2009,08,12,00,45,12.80
2009,08,12,00,46,12.80
2009,08,12,00,47,12.80
2009,08,12,00,48,12.80
2009,08,12,00,49,12.80
2009,08,12,00,50,12.80
2009,08,12,00,51,12.80
2009,08,12,00,52,12.80
2009,08,12,00,53,12.80
2009,08,12,00,54,12.80
2009,08,12,00,55,12.80
2009,08,12,00,56,12.80
2009,08,12,00,57,12.80
2009,08,12,00,58,12.80
2009,08,12,00,59,12.80
2009,08,12,01,00,12.80
2009,08,12,01,01,12.80
2009,08,12,01,02,12.80
2009,08,12,01,03,12.70
2009,08,12,01,04,12.70
2009,08,12,01,05,12.70
2009,08,12,01,06,12.70
2009,08,12,01,07,12.70
2009,08,12,01,08,12.70
2009,08,12,01,09,12.70
2009,08,12,01,10,12.70
2009,08,12,01,11,12.70
2009,08,12,01,12,12.60
2009,08,12,01,13,12.60
2009,08,12,01,14,12.60
2009,08,12,01,15,12.50
2009,08,12,01,16,12.50
2009,08,12,01,17,12.50
2009,08,12,01,18,12.50
2009,08,12,01,19,12.40
2009,08,12,01,20,12.40
2009,08,12,01,21,12.40
2009,08,12,01,22,12.30
2009,08,12,01,23,12.30
2009,08,12,01,24,12.30
2009,08,12,01,25,12.30
2009,08,12,01,26,12.30
2009,08,12,01,27,12.30
2009,08,12,01,28,12.30
2009,08,12,01,29,12.30
2009,08,12,01,30,12.30
2009,08,12,01,31,12.30
2009,08,12,01,32,12.30
2009,08,12,01,33,12.30
2009,08,12,01,34,12.30
2009,08,12,01,35,12.30
2009,08,12,01,36,12.30
2009,08,12,01,37,12.30
2009,08,12,01,38,12.30
2009,08,12,01,39,12.20
2009,08,12,01,40,12.20
2009,08,12,01,41,12.20
2009,08,12,01,42,12.20
2009,08,12,01,43,12.10
2009,08,12,01,44,12.10
2009,08,12,01,45,12.10
2009,08,12,01,46,12.10
2009,08,12,01,47,12.10
2009,08,12,01,48,12.00
2009,08,12,01,49,12.00
2009,08,12,01,50,12.00
2009,08,12,01,51,12.00
2009,08,12,01,52,12.00
2009,08,12,01,53,12.00
2009,08,12,01,54,11.90
2009,08,12,01,55,11.90
2009,08,12,01,56,11.90
2009,08,12,01,57,11.90
2009,08,12,01,58,11.90
2009,08,12,01,59,11.90
2009,08,12,02,00,11.90
2009,08,12,02,01,11.90
2009,08,12,02,02,11.90
2009,08,12,02,03,11.90
2009,08,12,02,04,11.90
2009,08,12,02,05,11.80
2009,08,12,02,06,11.80
2009,08,12,02,07,11.80
2009,08,12,02,08,11.80
2009,08,12,02,09,11.80
2009,08,12,02,10,11.80
2009,08,12,02,11,11.80
2009,08,12,02,12,11.80
2009,08,12,02,13,11.80
2009,08,12,02,14,11.80
2009,08,12,02,15,11.80
2009,08,12,02,16,11.80
2009,08,12,02,17,11.80
2009,08,12,02,18,11.80
2009,08,12,02,19,11.80
2009,08,12,02,20,11.70
2009,08,12,02,21,11.70
2009,08,12,02,22,11.70
2009,08,12,02,23,11.60
2009,08,12,02,24,11.60
2009,08,12,02,25,11.60
2009,08,12,02,26,11.70
2009,08,12,02,27,11.70
2009,08,12,02,28,11.70
2009,08,12,02,29,11.70
2009,08,12,02,30,11.70
2009,08,12,02,31,11.70
2009,08,12,02,32,11.70
2009,08,12,02,33,11.70
2009,08,12,02,34,11.80
2009,08,12,02,35,11.80
2009,08,12,02,36,11.80
2009,08,12,02,37,11.80
2009,08,12,02,38,11.80
2009,08,12,02,39,11.80
2009,08,12,02,40,11.80
2009,08,12,02,41,11.80
2009,08,12,02,42,11.80
2009,08,12,02,43,11.80
2009,08,12,02,44,11.80
2009,08,12,02,45,11.80
2009,08,12,02,46,11.90
2009,08,12,02,47,11.90
2009,08,12,02,48,11.90
2009,08,12,02,49,12.00
2009,08,12,02,50,12.00
2009,08,12,02,51,12.00
2009,08,12,02,52,12.00
2009,08,12,02,53,12.10
2009,08,12,02,54,12.10
2009,08,12,02,55,12.10
2009,08,12,02,56,12.10
2009,08,12,02,57,12.10
2009,08,12,02,58,12.10
2009,08,12,02,59,12.20
2009,08,12,03,00,12.20
2009,08,12,03,01,12.20
2009,08,12,03,02,12.20
2009,08,12,03,03,12.20
2009,08,12,03,04,12.20
2009,08,12,03,05,12.20
2009,08,12,03,06,12.20
2009,08,12,03,07,12.20
2009,08,12,03,08,12.20
2009,08,12,03,09,12.20
2009,08,12,03,10,12.20
2009,08,12,03,11,12.20
2009,08,12,03,12,12.10
2009,08,12,03,13,12.10
2009,08,12,03,14,12.10
2009,08,12,03,15,12.10
2009,08,12,03,16,12.00
2009,08,12,03,17,12.00
2009,08,12,03,18,12.00
2009,08,12,03,19,12.00
2009,08,12,03,20,12.00
2009,08,12,03,21,12.00
2009,08,12,03,22,12.00
2009,08,12,03,23,11.90
2009,08,12,03,24,11.90
2009,08,12,03,25,11.90
2009,08,12,03,26,11.90
2009,08,12,03,27,11.90
2009,08,12,03,28,11.80
2009,08,12,03,29,11.80
2009,08,12,03,30,11.80
2009,08,12,03,31,11.70
2009,08,12,03,32,11.70
2009,08,12,03,33,11.70
2009,08,12,03,34,11.60
2009,08,12,03,35,11.60
2009,08,12,03,36,11.60
2009,08,12,03,37,11.60
2009,08,12,03,38,11.50
2009,08,12,03,39,11.40
2009,08,12,03,40,11.40
2009,08,12,03,41,11.40
2009,08,12,03,42,11.40
2009,08,12,03,43,11.40
2009,08,12,03,44,11.40
2009,08,12,03,45,11.40
2009,08,12,03,46,11.40
2009,08,12,03,47,11.40
2009,08,12,03,48,11.40
2009,08,12,03,49,11.40
2009,08,12,03,50,11.40
2009,08,12,03,51,11.40
2009,08,12,03,52,11.40
2009,08,12,03,53,11.40
2009,08,12,03,54,11.40
2009,08,12,03,55,11.30
2009,08,12,03,56,11.30
2009,08,12,03,57,11.30
2009,08,12,03,58,11.30
2009,08,12,03,59,11.30
2009,08,12,04,00,11.30
2009,08,12,04,01,11.20
2009,08,12,04,02,11.20
2009,08,12,04,03,11.20
2009,08,12,04,04,11.20
2009,08,12,04,05,11.20
2009,08,12,04,06,11.20
2009,08,12,04,07,11.20
2009,08,12,04,08,11.20
2009,08,12,04,09,11.20
2009,08,12,04,10,11.20
2009,08,12,04,11,11.20
2009,08,12,04,12,11.20
2009,08,12,04,13,11.20
2009,08,12,04,14,11.20
2009,08,12,04,15,11.20
2009,08,12,04,16,11.20
2009,08,12,04,17,11.30
2009,08,12,04,18,11.30
2009,08,12,04,19,11.30
2009,08,12,04,20,11.30
2009,08,12,04,21,11.30
2009,08,12,04,22,11.40
2009,08,12,04,23,11.40
2009,08,12,04,24,11.30
2009,08,12,04,25,11.30
2009,08,12,04,26,11.30
2009,08,12,04,27,11.20
2009,08,12,04,28,11.20
2009,08,12,04,29,11.20
2009,08,12,04,30,11.10
2009,08,12,04,31,11.10
2009,08,12,04,32,11.10
2009,08,12,04,33,11.10
2009,08,12,04,34,11.10
2009,08,12,04,35,11.10
2009,08,12,04,36,11.10
2009,08,12,04,37,11.10
2009,08,12,04,38,11.10
2009,08,12,04,39,11.10
2009,08,12,04,40,11.10
2009,08,12,04,41,11.10
2009,08,12,04,42,11.10
2009,08,12,04,43,11.10
2009,08,12,04,44,11.10
2009,08,12,04,45,11.20
2009,08,12,04,46,11.20
2009,08,12,04,47,11.20
2009,08,12,04,48,11.20
2009,08,12,04,49,11.20
2009,08,12,04,50,11.20
2009,08,12,04,51,11.20
2009,08,12,04,52,11.30
2009,08,12,04,53,11.30
2009,08,12,04,54,11.30
2009,08,12,04,55,11.30
2009,08,12,04,56,11.30
2009,08,12,04,57,11.30
2009,08,12,04,58,11.30
2009,08,12,04,59,11.30
2009,08,12,05,00,11.30
2009,08,12,05,01,11.30
2009,08,12,05,02,11.40
2009,08,12,05,03,11.40
2009,08,12,05,04,11.40
2009,08,12,05,05,11.40
2009,08,12,05,06,11.40
2009,08,12,05,07,11.50
2009,08,12,05,08,11.60
2009,08,12,05,09,11.60
2009,08,12,05,10,11.60
2009,08,12,05,11,11.60
2009,08,12,05,12,11.60
2009,08,12,05,13,11.60
2009,08,12,05,14,11.60
2009,08,12,05,15,11.70
2009,08,12,05,16,11.70
2009,08,12,05,17,11.70
2009,08,12,05,18,11.80
2009,08,12,05,19,11.80
2009,08,12,05,20,11.80
2009,08,12,05,21,11.80
2009,08,12,05,22,11.80
2009,08,12,05,23,11.80
2009,08,12,05,24,11.80
2009,08,12,05,25,11.80
2009,08,12,05,26,11.80
2009,08,12,05,27,11.80
2009,08,12,05,28,11.80
2009,08,12,05,29,11.80
2009,08,12,05,30,11.80
2009,08,12,05,31,11.80
2009,08,12,05,32,11.80
2009,08,12,05,33,11.80
2009,08,12,05,34,11.80
2009,08,12,05,35,11.80
2009,08,12,05,36,11.80
2009,08,12,05,37,11.80
2009,08,12,05,38,11.80
2009,08,12,05,39,11.80
2009,08,12,05,40,11.80
2009,08,12,05,41,11.80
2009,08,12,05,42,11.80
2009,08,12,05,43,11.80
2009,08,12,05,44,11.80
2009,08,12,05,45,11.80
2009,08,12,05,46,11.80
2009,08,12,05,47,11.80
2009,08,12,05,48,11.80
2009,08,12,05,49,11.80
2009,08,12,05,50,11.80
2009,08,12,05,51,11.80
2009,08,12,05,52,11.80
2009,08,12,05,53,11.70
2009,08,12,05,54,11.70
2009,08,12,05,55,11.70
2009,08,12,05,56,11.70
2009,08,12,05,57,11.70
2009,08,12,05,58,11.70
2009,08,12,05,59,11.70
2009,08,12,06,00,11.70
2009,08,12,06,01,11.70
2009,08,12,06,02,11.70
2009,08,12,06,03,11.70
2009,08,12,06,04,11.70
2009,08,12,06,05,11.60
2009,08,12,06,06,11.50
2009,08,12,06,07,11.30
2009,08,12,06,08,11.20
2009,08,12,06,09,11.10
2009,08,12,06,10,10.90
2009,08,12,06,11,10.90
2009,08,12,06,12,10.80
2009,08,12,06,13,10.70
2009,08,12,06,14,10.70
2009,08,12,06,15,10.60
2009,08,12,06,16,10.60
2009,08,12,06,17,10.60
2009,08,12,06,18,10.60
2009,08,12,06,19,10.60
2009,08,12,06,20,10.60
2009,08,12,06,21,10.60
2009,08,12,06,22,10.60
2009,08,12,06,23,10.60
2009,08,12,06,24,10.60
2009,08,12,06,25,10.60
2009,08,12,06,26,10.60
2009,08,12,06,27,10.60
2009,08,12,06,28,10.60
2009,08,12,06,29,10.60
2009,08,12,06,30,10.60
2009,08,12,06,31,10.60
2009,08,12,06,32,10.60
2009,08,12,06,33,10.70
2009,08,12,06,34,10.70
2009,08,12,06,35,10.80
2009,08,12,06,36,10.80
2009,08,12,06,37,10.90
2009,08,12,06,38,10.90
2009,08,12,06,39,10.90
2009,08,12,06,40,11.10
2009,08,12,06,41,11.10
2009,08,12,06,42,11.10
2009,08,12,06,43,11.10
2009,08,12,06,44,11.00
2009,08,12,06,45,10.90
2009,08,12,06,46,10.90
2009,08,12,06,47,10.90
2009,08,12,06,48,10.90
2009,08,12,06,49,10.90
2009,08,12,06,50,10.90
2009,08,12,06,51,11.00
2009,08,12,06,52,11.10
2009,08,12,06,53,11.10
2009,08,12,06,54,11.10
2009,08,12,06,55,11.10
2009,08,12,06,56,11.10
2009,08,12,06,57,11.10
2009,08,12,06,58,11.10
2009,08,12,06,59,11.10
2009,08,12,07,00,11.10
2009,08,12,07,01,11.10
2009,08,12,07,02,11.10
2009,08,12,07,03,11.20
2009,08,12,07,04,11.20
2009,08,12,07,05,11.20
2009,08,12,07,06,11.30
2009,08,12,07,07,11.30
2009,08,12,07,08,11.40
2009,08,12,07,09,11.40
2009,08,12,07,10,11.40
2009,08,12,07,11,11.40
2009,08,12,07,12,11.50
2009,08,12,07,13,11.60
2009,08,12,07,14,11.60
2009,08,12,07,15,11.60
2009,08,12,07,16,11.60
2009,08,12,07,17,11.70
2009,08,12,07,18,11.70
2009,08,12,07,19,11.70
2009,08,12,07,20,11.80
2009,08,12,07,21,11.80
2009,08,12,07,22,11.80
2009,08,12,07,23,11.80
2009,08,12,07,24,11.90
2009,08,12,07,25,11.90
2009,08,12,07,26,12.00
2009,08,12,07,27,12.00
2009,08,12,07,28,12.00
2009,08,12,07,29,12.10
2009,08,12,07,30,12.20
2009,08,12,07,31,12.20
2009,08,12,07,32,12.30
2009,08,12,07,33,12.30
2009,08,12,07,34,12.30
2009,08,12,07,35,12.30
2009,08,12,07,36,12.30
2009,08,12,07,37,12.40
2009,08,12,07,38,12.40
2009,08,12,07,39,12.40
2009,08,12,07,40,12.50
2009,08,12,07,41,12.50
2009,08,12,07,42,12.50
2009,08,12,07,43,12.60
2009,08,12,07,44,12.60
2009,08,12,07,45,12.70
2009,08,12,07,46,12.80
2009,08,12,07,47,12.80
2009,08,12,07,48,12.80
2009,08,12,07,49,12.80
2009,08,12,07,50,12.90
2009,08,12,07,51,12.90
2009,08,12,07,52,12.90
2009,08,12,07,53,12.90
2009,08,12,07,54,12.90
2009,08,12,07,55,13.00
2009,08,12,07,56,13.00
2009,08,12,07,57,13.00
2009,08,12,07,58,13.00
2009,08,12,07,59,13.10
2009,08,12,08,00,13.10
2009,08,12,08,01,13.10
2009,08,12,08,02,13.10
2009,08,12,08,03,13.20
2009,08,12,08,04,13.20
2009,08,12,08,05,13.30
2009,08,12,08,06,13.30
2009,08,12,08,07,13.30
2009,08,12,08,08,13.30
2009,08,12,08,09,13.40
2009,08,12,08,10,13.40
2009,08,12,08,11,13.50
2009,08,12,08,12,13.50
2009,08,12,08,13,13.60
2009,08,12,08,14,13.60
2009,08,12,08,15,13.70
2009,08,12,08,16,13.70
2009,08,12,08,17,13.70
2009,08,12,08,18,13.80
2009,08,12,08,19,13.90
2009,08,12,08,20,14.00
2009,08,12,08,21,14.00
2009,08,12,08,22,14.20
2009,08,12,08,23,14.20
2009,08,12,08,24,14.40
2009,08,12,08,25,14.50
2009,08,12,08,26,14.60
2009,08,12,08,27,14.70
2009,08,12,08,28,14.80
2009,08,12,08,29,14.80
2009,08,12,08,30,14.90
2009,08,12,08,31,15.00
2009,08,12,08,32,15.00
2009,08,12,08,33,15.10
2009,08,12,08,34,15.10
2009,08,12,08,35,15.20
2009,08,12,08,36,15.20
2009,08,12,08,37,15.30
2009,08,12,08,38,15.30
2009,08,12,08,39,15.40
2009,08,12,08,40,15.50
2009,08,12,08,41,15.60
2009,08,12,08,42,15.70
2009,08,12,08,43,15.80
2009,08,12,08,44,15.80
2009,08,12,08,45,15.80
2009,08,12,08,46,15.80
2009,08,12,08,47,15.80
2009,08,12,08,48,15.80
2009,08,12,08,49,15.80
2009,08,12,08,50,15.80
2009,08,12,08,51,15.80
2009,08,12,08,52,15.80
2009,08,12,08,53,15.80
2009,08,12,08,54,15.80
2009,08,12,08,55,15.80
2009,08,12,08,56,15.90
2009,08,12,08,57,16.00
2009,08,12,08,58,16.10
2009,08,12,08,59,16.10
2009,08,12,09,00,16.20
2009,08,12,09,01,16.20
2009,08,12,09,02,16.30
2009,08,12,09,03,16.30
2009,08,12,09,04,16.30
2009,08,12,09,05,16.30
2009,08,12,09,06,16.30
2009,08,12,09,07,16.30
2009,08,12,09,08,16.30
2009,08,12,09,09,16.20
2009,08,12,09,10,16.10
2009,08,12,09,11,16.10
2009,08,12,09,12,16.10
2009,08,12,09,13,15.90
2009,08,12,09,14,15.90
2009,08,12,09,15,15.90
2009,08,12,09,16,15.90
2009,08,12,09,17,15.90
2009,08,12,09,18,15.90
2009,08,12,09,19,15.90
2009,08,12,09,20,15.90
2009,08,12,09,21,16.00
2009,08,12,09,22,16.10
2009,08,12,09,23,16.00
2009,08,12,09,24,15.90
2009,08,12,09,25,15.90
2009,08,12,09,26,15.90
2009,08,12,09,27,15.90
2009,08,12,09,28,15.90
2009,08,12,09,29,15.90
2009,08,12,09,30,15.90
2009,08,12,09,31,15.80
2009,08,12,09,32,15.80
2009,08,12,09,33,15.80
2009,08,12,09,34,15.80
2009,08,12,09,35,15.80
2009,08,12,09,36,15.80
2009,08,12,09,37,15.80
2009,08,12,09,38,15.80
2009,08,12,09,39,15.80
2009,08,12,09,40,15.80
2009,08,12,09,41,15.80
2009,08,12,09,42,15.80
2009,08,12,09,43,15.90
2009,08,12,09,44,16.10
2009,08,12,09,45,16.10
2009,08,12,09,46,16.10
2009,08,12,09,47,16.10
2009,08,12,09,48,16.10
2009,08,12,09,49,16.10
2009,08,12,09,50,16.20
2009,08,12,09,51,16.30
2009,08,12,09,52,16.40
2009,08,12,09,53,16.40
2009,08,12,09,54,16.50
2009,08,12,09,55,16.60
2009,08,12,09,56,16.60
2009,08,12,09,57,16.70
2009,08,12,09,58,16.70
2009,08,12,09,59,16.70
2009,08,12,10,00,16.80
2009,08,12,10,01,16.80
2009,08,12,10,02,16.80
2009,08,12,10,03,16.70
2009,08,12,10,04,16.70
2009,08,12,10,05,16.70
2009,08,12,10,06,16.70
2009,08,12,10,07,16.70
2009,08,12,10,08,16.70
2009,08,12,10,09,16.70
2009,08,12,10,10,16.70
2009,08,12,10,11,16.70
2009,08,12,10,12,16.70
2009,08,12,10,13,16.70
2009,08,12,10,14,16.60
2009,08,12,10,15,16.60
2009,08,12,10,16,16.60
2009,08,12,10,17,16.60
2009,08,12,10,18,16.60
2009,08,12,10,19,16.70
2009,08,12,10,20,16.70
2009,08,12,10,21,16.70
2009,08,12,10,22,16.70
2009,08,12,10,23,16.70
2009,08,12,10,24,16.80
2009,08,12,10,25,16.80
2009,08,12,10,26,16.90
2009,08,12,10,27,17.00
2009,08,12,10,28,17.00
2009,08,12,10,29,17.10
2009,08,12,10,30,17.20
2009,08,12,10,31,17.20
2009,08,12,10,32,17.20
2009,08,12,10,33,17.30
2009,08,12,10,34,17.30
2009,08,12,10,35,17.30
2009,08,12,10,36,17.30
2009,08,12,10,37,17.30
2009,08,12,10,38,17.30
2009,08,12,10,39,17.10
2009,08,12,10,40,17.10
2009,08,12,10,41,17.10
2009,08,12,10,42,17.20
2009,08,12,10,43,17.20
2009,08,12,10,44,17.20
2009,08,12,10,45,17.30
2009,08,12,10,46,17.30
2009,08,12,10,47,17.30
2009,08,12,10,48,17.30
2009,08,12,10,49,17.30
2009,08,12,10,50,17.20
2009,08,12,10,51,17.20
2009,08,12,10,52,17.20
2009,08,12,10,53,17.20
2009,08,12,10,54,17.20
2009,08,12,10,55,17.10
2009,08,12,10,56,17.20
2009,08,12,10,57,17.20
2009,08,12,10,58,17.10
2009,08,12,10,59,17.10
2009,08,12,11,00,17.00
2009,08,12,11,01,17.00
2009,08,12,11,02,17.00
2009,08,12,11,03,17.10
2009,08,12,11,04,17.20
2009,08,12,11,05,17.20
2009,08,12,11,06,17.30
2009,08,12,11,07,17.40
2009,08,12,11,08,17.50
2009,08,12,11,09,17.50
2009,08,12,11,10,17.60
2009,08,12,11,11,17.70
2009,08,12,11,12,17.70
2009,08,12,11,13,17.70
2009,08,12,11,14,17.80
2009,08,12,11,15,17.80
2009,08,12,11,16,17.80
2009,08,12,11,17,17.80
2009,08,12,11,18,17.90
2009,08,12,11,19,17.90
2009,08,12,11,20,17.90
2009,08,12,11,21,18.10
2009,08,12,11,22,18.20
2009,08,12,11,23,18.20
2009,08,12,11,24,18.30
2009,08,12,11,25,18.30
2009,08,12,11,26,18.20
2009,08,12,11,27,18.10
2009,08,12,11,28,18.00
2009,08,12,11,29,17.90
2009,08,12,11,30,17.90
2009,08,12,11,31,17.80
2009,08,12,11,32,17.80
2009,08,12,11,33,17.80
2009,08,12,11,34,17.80
2009,08,12,11,35,17.80
2009,08,12,11,36,17.90
2009,08,12,11,37,17.90
2009,08,12,11,38,17.90
2009,08,12,11,39,17.90
2009,08,12,11,40,18.00
2009,08,12,11,41,18.20
2009,08,12,11,42,18.20
2009,08,12,11,43,18.40
2009,08,12,11,44,18.50
2009,08,12,11,45,18.50
2009,08,12,11,46,18.50
2009,08,12,11,47,18.50
2009,08,12,11,48,18.60
2009,08,12,11,49,18.50
2009,08,12,11,50,18.50
2009,08,12,11,51,18.50
2009,08,12,11,52,18.40
2009,08,12,11,53,18.40
2009,08,12,11,54,18.30
2009,08,12,11,55,18.30
2009,08,12,11,56,18.40
2009,08,12,11,57,18.50
2009,08,12,11,58,18.50
2009,08,12,11,59,18.70
2009,08,12,12,00,18.80
2009,08,12,12,01,18.90
2009,08,12,12,02,18.90
2009,08,12,12,03,19.10
2009,08,12,12,04,19.20
2009,08,12,12,05,19.40
2009,08,12,12,06,19.60
2009,08,12,12,07,19.70
2009,08,12,12,08,19.90
2009,08,12,12,09,20.00
2009,08,12,12,10,20.10
2009,08,12,12,11,20.10
2009,08,12,12,12,20.10
2009,08,12,12,13,20.20
2009,08,12,12,14,20.20
2009,08,12,12,15,20.30
2009,08,12,12,16,20.40
2009,08,12,12,17,20.50
2009,08,12,12,18,20.60
2009,08,12,12,19,20.70
2009,08,12,12,20,20.80
2009,08,12,12,21,20.80
2009,08,12,12,22,21.00
2009,08,12,12,23,21.10
2009,08,12,12,24,21.10
2009,08,12,12,25,21.20
2009,08,12,12,26,21.30
2009,08,12,12,27,21.40
2009,08,12,12,28,21.40
2009,08,12,12,29,21.40
2009,08,12,12,30,21.30
2009,08,12,12,31,21.30
2009,08,12,12,32,21.30
2009,08,12,12,33,21.30
2009,08,12,12,34,21.20
2009,08,12,12,35,21.10
2009,08,12,12,36,21.00
2009,08,12,12,37,21.00
2009,08,12,12,38,21.00
2009,08,12,12,39,21.00
2009,08,12,12,40,21.10
2009,08,12,12,41,21.20
2009,08,12,12,42,21.20
2009,08,12,12,43,21.10
2009,08,12,12,44,21.20
2009,08,12,12,45,21.20
2009,08,12,12,46,21.30
2009,08,12,12,47,21.30
2009,08,12,12,48,21.30
2009,08,12,12,49,21.30
2009,08,12,12,50,21.30
2009,08,12,12,51,21.30
2009,08,12,12,52,21.40
2009,08,12,12,53,21.50
2009,08,12,12,54,21.60
2009,08,12,12,55,21.60
2009,08,12,12,56,21.60
2009,08,12,12,57,21.60
2009,08,12,12,58,21.60
2009,08,12,12,59,21.60
2009,08,12,13,00,21.40
2009,08,12,13,01,21.30
2009,08,12,13,02,21.20
2009,08,12,13,03,21.20
2009,08,12,13,04,21.10
2009,08,12,13,05,21.00
2009,08,12,13,06,20.90
2009,08,12,13,07,20.90
2009,08,12,13,08,20.80
2009,08,12,13,09,20.70
2009,08,12,13,10,20.70
2009,08,12,13,11,20.60
2009,08,12,13,12,20.60
2009,08,12,13,13,20.60
2009,08,12,13,14,20.60
2009,08,12,13,15,20.50
2009,08,12,13,16,20.50
2009,08,12,13,17,20.40
2009,08,12,13,18,20.50
2009,08,12,13,19,20.50
2009,08,12,13,20,20.50
2009,08,12,13,21,20.70
2009,08,12,13,22,20.80
2009,08,12,13,23,20.90
2009,08,12,13,24,21.00
2009,08,12,13,25,21.00
2009,08,12,13,26,21.00
2009,08,12,13,27,21.00
2009,08,12,13,28,21.20
2009,08,12,13,29,21.20
2009,08,12,13,30,21.20
2009,08,12,13,31,21.20
2009,08,12,13,32,21.10
2009,08,12,13,33,21.20
2009,08,12,13,34,21.20
2009,08,12,13,35,21.30
2009,08,12,13,36,21.30
2009,08,12,13,37,21.30
2009,08,12,13,38,21.40
2009,08,12,13,39,21.50
2009,08,12,13,40,21.60
2009,08,12,13,41,21.50
2009,08,12,13,42,21.40
2009,08,12,13,43,21.40
2009,08,12,13,44,21.40
2009,08,12,13,45,21.30
2009,08,12,13,46,21.30
2009,08,12,13,47,21.30
2009,08,12,13,48,21.30
2009,08,12,13,49,21.30
2009,08,12,13,50,21.30
2009,08,12,13,51,21.40
2009,08,12,13,52,21.50
2009,08,12,13,53,21.60
2009,08,12,13,54,21.50
2009,08,12,13,55,21.40
2009,08,12,13,56,21.50
2009,08,12,13,57,21.40
2009,08,12,13,58,21.30
2009,08,12,13,59,21.30
2009,08,12,14,00,21.30
2009,08,12,14,01,21.30
2009,08,12,14,02,21.30
2009,08,12,14,03,21.20
2009,08,12,14,04,21.10
2009,08,12,14,05,21.20
2009,08,12,14,06,21.30
2009,08,12,14,07,21.30
2009,08,12,14,08,21.30
2009,08,12,14,09,21.30
2009,08,12,14,10,21.50
2009,08,12,14,11,21.60
2009,08,12,14,12,21.60
2009,08,12,14,13,21.60
2009,08,12,14,14,21.60
2009,08,12,14,15,21.60
2009,08,12,14,16,21.60
2009,08,12,14,17,21.70
2009,08,12,14,18,21.90
2009,08,12,14,19,21.90
2009,08,12,14,20,21.80
2009,08,12,14,21,21.70
2009,08,12,14,22,21.80
2009,08,12,14,23,21.80
2009,08,12,14,24,21.80
2009,08,12,14,25,21.80
2009,08,12,14,26,21.80
2009,08,12,14,27,21.80
2009,08,12,14,28,21.90
2009,08,12,14,29,22.00
2009,08,12,14,30,22.00
2009,08,12,14,31,22.10
2009,08,12,14,32,22.20
2009,08,12,14,33,22.30
2009,08,12,14,34,22.20
2009,08,12,14,35,22.20
2009,08,12,14,36,22.30
2009,08,12,14,37,22.30
2009,08,12,14,38,22.20
2009,08,12,14,39,22.30
2009,08,12,14,40,22.30
2009,08,12,14,41,22.30
2009,08,12,14,42,22.30
2009,08,12,14,43,22.30
2009,08,12,14,44,22.30
2009,08,12,14,45,22.30
2009,08,12,14,46,22.30
2009,08,12,14,47,22.30
2009,08,12,14,48,22.30
2009,08,12,14,49,22.30
2009,08,12,14,50,22.20
2009,08,12,14,51,22.20
2009,08,12,14,52,22.20
2009,08,12,14,53,22.20
2009,08,12,14,54,22.30
2009,08,12,14,55,22.20
2009,08,12,14,56,22.00
2009,08,12,14,57,21.90
2009,08,12,14,58,21.80
2009,08,12,14,59,21.70
2009,08,12,15,00,21.70
2009,08,12,15,01,21.80
2009,08,12,15,02,21.90
2009,08,12,15,03,22.00
2009,08,12,15,04,22.00
2009,08,12,15,05,22.10
2009,08,12,15,06,22.10
2009,08,12,15,07,22.10
2009,08,12,15,08,22.10
2009,08,12,15,09,22.00
2009,08,12,15,10,22.00
2009,08,12,15,11,22.10
2009,08,12,15,12,22.10
2009,08,12,15,13,22.20
2009,08,12,15,14,22.30
2009,08,12,15,15,22.30
2009,08,12,15,16,22.40
2009,08,12,15,17,22.40
2009,08,12,15,18,22.40
2009,08,12,15,19,22.30
2009,08,12,15,20,22.40
2009,08,12,15,21,22.40
2009,08,12,15,22,22.50
2009,08,12,15,23,22.50
2009,08,12,15,24,22.60
2009,08,12,15,25,22.60
2009,08,12,15,26,22.70
2009,08,12,15,27,22.70
2009,08,12,15,28,22.80
2009,08,12,15,29,22.80
2009,08,12,15,30,22.80
