Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,14,08,16,12.40
2009,06,14,08,17,12.40
2009,06,14,08,18,12.40
2009,06,14,08,19,12.40
2009,06,14,08,20,12.50
2009,06,14,08,21,12.50
2009,06,14,08,22,12.50
2009,06,14,08,23,12.50
2009,06,14,08,24,12.60
2009,06,14,08,25,12.60
2009,06,14,08,26,12.50
2009,06,14,08,27,12.50
2009,06,14,08,28,12.50
2009,06,14,08,29,12.50
2009,06,14,08,30,12.50
2009,06,14,08,31,12.50
2009,06,14,08,32,12.60
2009,06,14,08,33,12.60
2009,06,14,08,34,12.60
2009,06,14,08,35,12.70
2009,06,14,08,36,12.70
2009,06,14,08,37,12.70
2009,06,14,08,38,12.70
2009,06,14,08,39,12.70
2009,06,14,08,40,12.80
2009,06,14,08,41,12.80
2009,06,14,08,42,12.80
2009,06,14,08,43,12.80
2009,06,14,08,44,12.80
2009,06,14,08,45,12.70
2009,06,14,08,46,12.70
2009,06,14,08,47,12.70
2009,06,14,08,48,12.70
2009,06,14,08,49,12.70
2009,06,14,08,50,12.70
2009,06,14,08,51,12.70
2009,06,14,08,52,12.70
2009,06,14,08,53,12.70
2009,06,14,08,54,12.70
2009,06,14,08,55,12.70
2009,06,14,08,56,12.60
2009,06,14,08,57,12.60
2009,06,14,08,58,12.60
2009,06,14,08,59,12.70
2009,06,14,09,00,12.70
2009,06,14,09,01,12.70
2009,06,14,09,02,12.70
2009,06,14,09,03,12.70
2009,06,14,09,04,12.60
2009,06,14,09,05,12.60
2009,06,14,09,06,12.60
2009,06,14,09,07,12.60
2009,06,14,09,08,12.60
2009,06,14,09,09,12.70
2009,06,14,09,10,12.70
2009,06,14,09,11,12.70
2009,06,14,09,12,12.70
2009,06,14,09,13,12.70
2009,06,14,09,14,12.70
2009,06,14,09,15,12.70
2009,06,14,09,16,12.70
2009,06,14,09,17,12.70
2009,06,14,09,18,12.80
2009,06,14,09,19,12.80
2009,06,14,09,20,12.90
2009,06,14,09,21,12.90
2009,06,14,09,22,13.00
2009,06,14,09,23,13.10
2009,06,14,09,24,13.10
2009,06,14,09,25,13.10
2009,06,14,09,26,13.10
2009,06,14,09,27,13.10
2009,06,14,09,28,13.10
2009,06,14,09,29,13.10
2009,06,14,09,30,13.10
2009,06,14,09,31,13.10
2009,06,14,09,32,13.10
2009,06,14,09,33,13.10
2009,06,14,09,34,13.10
2009,06,14,09,35,13.20
2009,06,14,09,36,13.20
2009,06,14,09,37,13.30
2009,06,14,09,38,13.30
2009,06,14,09,39,13.30
2009,06,14,09,40,13.30
2009,06,14,09,41,13.30
2009,06,14,09,42,13.30
2009,06,14,09,43,13.30
2009,06,14,09,44,13.30
2009,06,14,09,45,13.40
2009,06,14,09,46,13.40
2009,06,14,09,47,13.40
2009,06,14,09,48,13.50
2009,06,14,09,49,13.60
2009,06,14,09,50,13.70
2009,06,14,09,51,13.80
2009,06,14,09,52,13.90
2009,06,14,09,53,13.90
2009,06,14,09,54,13.90
2009,06,14,09,55,13.90
2009,06,14,09,56,13.90
2009,06,14,09,57,13.80
2009,06,14,09,58,13.70
2009,06,14,09,59,13.80
2009,06,14,10,00,13.80
2009,06,14,10,01,13.80
2009,06,14,10,02,13.90
2009,06,14,10,03,14.00
2009,06,14,10,04,14.10
2009,06,14,10,05,14.10
2009,06,14,10,06,14.20
2009,06,14,10,07,14.30
2009,06,14,10,08,14.30
2009,06,14,10,09,14.30
2009,06,14,10,10,14.40
2009,06,14,10,11,14.40
2009,06,14,10,12,14.40
2009,06,14,10,13,14.40
2009,06,14,10,14,14.50
2009,06,14,10,15,14.50
2009,06,14,10,16,14.50
2009,06,14,10,17,14.50
2009,06,14,10,18,14.50
2009,06,14,10,19,14.50
2009,06,14,10,20,14.50
2009,06,14,10,21,14.60
2009,06,14,10,22,14.60
2009,06,14,10,23,14.70
2009,06,14,10,24,14.70
2009,06,14,10,25,14.70
2009,06,14,10,26,14.70
2009,06,14,10,27,14.70
2009,06,14,10,28,14.80
2009,06,14,10,29,14.80
2009,06,14,10,30,14.90
2009,06,14,10,31,15.00
2009,06,14,10,32,15.00
2009,06,14,10,33,15.00
2009,06,14,10,34,15.00
2009,06,14,10,35,15.00
2009,06,14,10,36,15.00
2009,06,14,10,37,15.00
2009,06,14,10,38,15.10
2009,06,14,10,39,15.10
2009,06,14,10,40,15.20
2009,06,14,10,41,15.30
2009,06,14,10,42,15.30
2009,06,14,10,43,15.40
2009,06,14,10,44,15.40
2009,06,14,10,45,15.40
2009,06,14,10,46,15.30
2009,06,14,10,47,15.30
2009,06,14,10,48,15.30
2009,06,14,10,49,15.40
2009,06,14,10,50,15.50
2009,06,14,10,51,15.60
2009,06,14,10,52,15.80
2009,06,14,10,53,15.90
2009,06,14,10,54,15.90
2009,06,14,10,55,15.90
2009,06,14,10,56,15.90
2009,06,14,10,57,16.00
2009,06,14,10,58,16.20
2009,06,14,10,59,16.30
2009,06,14,11,00,16.30
2009,06,14,11,01,16.30
2009,06,14,11,02,16.30
2009,06,14,11,03,16.40
2009,06,14,11,04,16.40
2009,06,14,11,05,16.40
2009,06,14,11,06,16.40
2009,06,14,11,07,16.50
2009,06,14,11,08,16.50
2009,06,14,11,09,16.60
2009,06,14,11,10,16.60
2009,06,14,11,11,16.60
2009,06,14,11,12,16.60
2009,06,14,11,13,16.60
2009,06,14,11,14,16.70
2009,06,14,11,15,16.70
2009,06,14,11,16,16.80
2009,06,14,11,17,16.80
2009,06,14,11,18,16.90
2009,06,14,11,19,17.10
2009,06,14,11,20,17.20
2009,06,14,11,21,17.30
2009,06,14,11,22,17.30
2009,06,14,11,23,17.30
2009,06,14,11,24,17.20
2009,06,14,11,25,17.10
2009,06,14,11,26,17.00
2009,06,14,11,27,17.00
2009,06,14,11,28,16.90
2009,06,14,11,29,16.80
2009,06,14,11,30,16.70
2009,06,14,11,31,16.80
2009,06,14,11,32,16.80
2009,06,14,11,33,16.80
2009,06,14,11,34,16.90
2009,06,14,11,35,16.90
2009,06,14,11,36,17.00
2009,06,14,11,37,17.00
2009,06,14,11,38,16.90
2009,06,14,11,39,16.90
2009,06,14,11,40,16.90
2009,06,14,11,41,16.90
2009,06,14,11,42,16.90
2009,06,14,11,43,17.00
2009,06,14,11,44,17.00
2009,06,14,11,45,17.00
2009,06,14,11,46,17.10
2009,06,14,11,47,17.30
2009,06,14,11,48,17.40
2009,06,14,11,49,17.50
2009,06,14,11,50,17.50
2009,06,14,11,51,17.60
2009,06,14,11,52,17.70
2009,06,14,11,53,17.80
2009,06,14,11,54,17.70
2009,06,14,11,55,17.70
2009,06,14,11,56,17.60
2009,06,14,11,57,17.50
2009,06,14,11,58,17.40
2009,06,14,11,59,17.40
2009,06,14,12,00,17.30
2009,06,14,12,01,17.20
2009,06,14,12,02,17.20
2009,06,14,12,03,17.30
2009,06,14,12,04,17.30
2009,06,14,12,05,17.30
2009,06,14,12,06,17.30
2009,06,14,12,07,17.40
2009,06,14,12,08,17.40
2009,06,14,12,09,17.50
2009,06,14,12,10,17.60
2009,06,14,12,11,17.70
2009,06,14,12,12,17.80
2009,06,14,12,13,17.90
2009,06,14,12,14,18.00
2009,06,14,12,15,18.10
2009,06,14,12,16,18.20
2009,06,14,12,17,18.30
2009,06,14,12,18,18.40
2009,06,14,12,19,18.40
2009,06,14,12,20,18.40
2009,06,14,12,21,18.40
2009,06,14,12,22,18.30
2009,06,14,12,23,18.30
2009,06,14,12,24,18.30
2009,06,14,12,25,18.30
2009,06,14,12,26,18.20
2009,06,14,12,27,18.20
2009,06,14,12,28,18.20
2009,06,14,12,29,18.20
2009,06,14,12,30,18.20
2009,06,14,12,31,18.20
2009,06,14,12,32,18.30
2009,06,14,12,33,18.40
2009,06,14,12,34,18.50
2009,06,14,12,35,18.60
2009,06,14,12,36,18.50
2009,06,14,12,37,18.40
2009,06,14,12,38,18.40
2009,06,14,12,39,18.50
2009,06,14,12,40,18.50
2009,06,14,12,41,18.50
2009,06,14,12,42,18.50
2009,06,14,12,43,18.60
2009,06,14,12,44,18.70
2009,06,14,12,45,18.60
2009,06,14,12,46,18.60
2009,06,14,12,47,18.50
2009,06,14,12,48,18.60
2009,06,14,12,49,18.70
2009,06,14,12,50,18.70
2009,06,14,12,51,18.80
2009,06,14,12,52,18.80
2009,06,14,12,53,18.80
2009,06,14,12,54,18.90
2009,06,14,12,55,19.00
2009,06,14,12,56,19.10
2009,06,14,12,57,19.30
2009,06,14,12,58,19.30
2009,06,14,12,59,19.40
2009,06,14,13,00,19.60
2009,06,14,13,01,19.60
2009,06,14,13,02,19.60
2009,06,14,13,03,19.70
2009,06,14,13,04,19.80
2009,06,14,13,05,19.80
2009,06,14,13,06,19.70
2009,06,14,13,07,19.70
2009,06,14,13,08,19.60
2009,06,14,13,09,19.50
2009,06,14,13,10,19.50
2009,06,14,13,11,19.50
2009,06,14,13,12,19.40
2009,06,14,13,13,19.40
2009,06,14,13,14,19.50
2009,06,14,13,15,19.60
2009,06,14,13,16,19.60
2009,06,14,13,17,19.50
2009,06,14,13,18,19.40
2009,06,14,13,19,19.30
2009,06,14,13,20,19.30
2009,06,14,13,21,19.20
2009,06,14,13,22,19.20
2009,06,14,13,23,19.20
2009,06,14,13,24,19.20
2009,06,14,13,25,19.30
2009,06,14,13,26,19.40
2009,06,14,13,27,19.60
2009,06,14,13,28,19.60
2009,06,14,13,29,19.60
2009,06,14,13,30,19.70
2009,06,14,13,31,19.70
2009,06,14,13,32,19.70
2009,06,14,13,33,19.60
2009,06,14,13,34,19.60
2009,06,14,13,35,19.60
2009,06,14,13,36,19.60
2009,06,14,13,37,19.60
2009,06,14,13,38,19.70
2009,06,14,13,39,19.70
2009,06,14,13,40,19.70
2009,06,14,13,41,19.70
2009,06,14,13,42,19.80
2009,06,14,13,43,19.80
2009,06,14,13,44,19.90
2009,06,14,13,45,20.00
2009,06,14,13,46,20.00
2009,06,14,13,47,20.00
2009,06,14,13,48,20.00
2009,06,14,13,49,20.10
2009,06,14,13,50,20.20
2009,06,14,13,51,20.30
2009,06,14,13,52,20.30
2009,06,14,13,53,20.30
2009,06,14,13,54,20.20
2009,06,14,13,55,20.20
2009,06,14,13,56,20.30
2009,06,14,13,57,20.30
2009,06,14,13,58,20.40
2009,06,14,13,59,20.60
2009,06,14,14,00,20.60
2009,06,14,14,01,20.60
2009,06,14,14,02,20.50
2009,06,14,14,03,20.50
2009,06,14,14,04,20.50
2009,06,14,14,05,20.50
2009,06,14,14,06,20.50
2009,06,14,14,07,20.60
2009,06,14,14,08,20.70
2009,06,14,14,09,20.80
2009,06,14,14,10,20.80
2009,06,14,14,11,20.80
2009,06,14,14,12,20.90
2009,06,14,14,13,21.00
2009,06,14,14,14,21.20
2009,06,14,14,15,21.40
2009,06,14,14,16,21.50
2009,06,14,14,17,21.60
2009,06,14,14,18,21.80
2009,06,14,14,19,21.90
2009,06,14,14,20,21.80
2009,06,14,14,21,21.80
2009,06,14,14,22,21.80
2009,06,14,14,23,21.80
2009,06,14,14,24,21.90
2009,06,14,14,25,22.00
2009,06,14,14,26,22.00
2009,06,14,14,27,22.10
2009,06,14,14,28,22.10
2009,06,14,14,29,22.10
2009,06,14,14,30,22.10
2009,06,14,14,31,22.00
2009,06,14,14,32,22.10
2009,06,14,14,33,22.20
2009,06,14,14,34,22.30
2009,06,14,14,35,22.30
2009,06,14,14,36,22.50
2009,06,14,14,37,22.50
2009,06,14,14,38,22.60
2009,06,14,14,39,22.50
2009,06,14,14,40,22.60
2009,06,14,14,41,22.60
2009,06,14,14,42,22.70
2009,06,14,14,43,22.70
2009,06,14,14,44,22.60
2009,06,14,14,45,22.60
2009,06,14,14,46,22.50
2009,06,14,14,47,22.40
2009,06,14,14,48,22.30
2009,06,14,14,49,22.10
2009,06,14,14,50,22.00
2009,06,14,14,51,21.90
2009,06,14,14,52,21.80
2009,06,14,14,53,21.80
2009,06,14,14,54,21.80
2009,06,14,14,55,21.80
2009,06,14,14,56,21.80
2009,06,14,14,57,21.80
2009,06,14,14,58,21.80
2009,06,14,14,59,21.80
2009,06,14,15,00,21.80
2009,06,14,15,01,21.80
2009,06,14,15,02,21.90
2009,06,14,15,03,21.90
2009,06,14,15,04,21.90
2009,06,14,15,05,22.00
2009,06,14,15,06,22.00
2009,06,14,15,07,22.00
2009,06,14,15,08,22.00
2009,06,14,15,09,21.90
2009,06,14,15,10,21.90
2009,06,14,15,11,21.90
2009,06,14,15,12,21.80
2009,06,14,15,13,21.70
2009,06,14,15,14,21.70
2009,06,14,15,15,21.70
2009,06,14,15,16,21.80
2009,06,14,15,17,21.80
2009,06,14,15,18,21.80
2009,06,14,15,19,21.80
2009,06,14,15,20,21.70
2009,06,14,15,21,21.50
2009,06,14,15,22,21.40
2009,06,14,15,23,21.30
2009,06,14,15,24,21.20
2009,06,14,15,25,21.10
2009,06,14,15,26,21.20
2009,06,14,15,27,21.20
2009,06,14,15,28,21.20
2009,06,14,15,29,21.30
2009,06,14,15,41,22.10
2009,06,14,15,42,22.10
2009,06,14,15,43,22.20
2009,06,14,15,44,22.30
2009,06,14,15,45,22.30
2009,06,14,15,46,22.30
2009,06,14,15,47,22.30
2009,06,14,15,48,22.30
2009,06,14,15,49,22.30
2009,06,14,15,50,22.30
2009,06,14,15,51,22.30
2009,06,14,15,52,22.30
2009,06,14,15,53,22.20
2009,06,14,15,54,22.10
2009,06,14,15,55,22.10
2009,06,14,15,56,22.20
2009,06,14,15,57,22.20
2009,06,14,15,58,22.30
2009,06,14,15,59,22.30
2009,06,14,16,00,22.40
2009,06,14,16,01,22.60
2009,06,14,16,02,22.60
2009,06,14,16,03,22.60
2009,06,14,16,04,22.60
2009,06,14,16,05,22.50
2009,06,14,16,06,22.40
2009,06,14,16,07,22.40
2009,06,14,16,08,22.40
2009,06,14,16,09,22.50
2009,06,14,16,10,22.50
2009,06,14,16,11,22.50
2009,06,14,16,12,22.40
2009,06,14,16,13,22.40
2009,06,14,16,14,22.40
2009,06,14,16,15,22.50
2009,06,14,16,16,22.40
2009,06,14,16,17,22.50
2009,06,14,16,18,22.60
2009,06,14,16,19,22.60
2009,06,14,16,20,22.60
2009,06,14,16,21,22.60
2009,06,14,16,22,22.60
2009,06,14,16,23,22.60
2009,06,14,16,24,22.60
2009,06,14,16,25,22.60
2009,06,14,16,26,22.70
2009,06,14,16,27,22.70
2009,06,14,16,28,22.80
2009,06,14,16,29,22.80
2009,06,14,16,30,22.80
2009,06,14,16,31,22.80
2009,06,14,16,32,22.80
2009,06,14,16,33,22.90
2009,06,14,16,34,22.90
2009,06,14,16,35,22.90
2009,06,14,16,36,22.90
2009,06,14,16,37,22.90
2009,06,14,16,38,22.90
2009,06,14,16,39,22.90
2009,06,14,16,40,22.90
2009,06,14,16,41,22.90
2009,06,14,16,42,22.90
2009,06,14,16,43,22.90
2009,06,14,16,44,22.90
2009,06,14,16,45,22.90
2009,06,14,16,46,22.80
2009,06,14,16,47,22.80
2009,06,14,16,48,22.80
2009,06,14,16,49,22.70
2009,06,14,16,50,22.70
2009,06,14,16,51,22.70
2009,06,14,16,52,22.60
2009,06,14,16,53,22.50
2009,06,14,16,54,22.50
2009,06,14,16,55,22.50
2009,06,14,16,56,22.40
2009,06,14,16,57,22.40
2009,06,14,16,58,22.40
2009,06,14,16,59,22.40
2009,06,14,17,00,22.40
2009,06,14,17,01,22.40
2009,06,14,17,02,22.40
2009,06,14,17,03,22.40
2009,06,14,17,04,22.40
2009,06,14,17,05,22.40
2009,06,14,17,06,22.40
2009,06,14,17,07,22.50
2009,06,14,17,08,22.50
2009,06,14,17,09,22.60
2009,06,14,17,10,22.70
2009,06,14,17,11,22.80
2009,06,14,17,12,22.80
2009,06,14,17,13,22.70
2009,06,14,17,14,22.70
2009,06,14,17,15,22.60
2009,06,14,17,16,22.40
2009,06,14,17,17,22.20
2009,06,14,17,18,22.10
2009,06,14,17,19,22.10
2009,06,14,17,20,22.10
2009,06,14,17,21,22.00
2009,06,14,17,22,22.10
2009,06,14,17,23,22.10
2009,06,14,17,24,22.10
2009,06,14,17,25,22.00
2009,06,14,17,26,22.00
2009,06,14,17,27,22.10
2009,06,14,17,28,22.10
2009,06,14,17,29,22.10
2009,06,14,17,30,22.10
2009,06,14,17,31,22.10
2009,06,14,17,32,22.10
2009,06,14,17,33,22.20
2009,06,14,17,34,22.20
2009,06,14,17,35,22.20
2009,06,14,17,36,22.20
2009,06,14,17,37,22.20
2009,06,14,17,38,22.20
2009,06,14,17,39,22.10
2009,06,14,17,40,22.00
2009,06,14,17,41,21.90
2009,06,14,17,42,21.80
2009,06,14,17,43,21.80
2009,06,14,17,44,21.80
2009,06,14,17,45,21.80
2009,06,14,17,46,21.80
2009,06,14,17,47,21.80
2009,06,14,17,48,21.80
2009,06,14,17,49,21.80
2009,06,14,17,50,21.70
2009,06,14,17,51,21.70
2009,06,14,17,52,21.60
2009,06,14,17,53,21.50
2009,06,14,17,54,21.50
2009,06,14,17,55,21.50
2009,06,14,17,56,21.50
2009,06,14,17,57,21.50
2009,06,14,17,58,21.40
2009,06,14,17,59,21.30
2009,06,14,18,00,21.30
2009,06,14,18,01,21.40
2009,06,14,18,02,21.40
2009,06,14,18,03,21.40
2009,06,14,18,04,21.40
2009,06,14,18,05,21.40
2009,06,14,18,06,21.50
2009,06,14,18,07,21.50
2009,06,14,18,08,21.40
2009,06,14,18,09,21.40
2009,06,14,18,10,21.30
2009,06,14,18,11,21.30
2009,06,14,18,12,21.30
2009,06,14,18,13,21.30
2009,06,14,18,14,21.30
2009,06,14,18,15,21.30
2009,06,14,18,16,21.40
2009,06,14,18,17,21.40
2009,06,14,18,18,21.40
2009,06,14,18,19,21.40
2009,06,14,18,20,21.50
2009,06,14,18,21,21.50
2009,06,14,18,22,21.50
2009,06,14,18,23,21.40
2009,06,14,18,24,21.30
2009,06,14,18,25,21.30
2009,06,14,18,26,21.30
2009,06,14,18,27,21.30
2009,06,14,18,28,21.30
2009,06,14,18,29,21.40
2009,06,14,18,30,21.50
2009,06,14,18,31,21.60
2009,06,14,18,32,21.60
2009,06,14,18,33,21.60
2009,06,14,18,34,21.50
2009,06,14,18,35,21.50
2009,06,14,18,36,21.40
2009,06,14,18,37,21.30
2009,06,14,18,38,21.30
2009,06,14,18,39,21.30
2009,06,14,18,40,21.20
2009,06,14,18,41,21.20
2009,06,14,18,42,21.10
2009,06,14,18,43,21.00
2009,06,14,18,44,20.90
2009,06,14,18,45,20.90
2009,06,14,18,46,20.90
2009,06,14,18,47,20.80
2009,06,14,18,48,20.80
2009,06,14,18,49,20.80
2009,06,14,18,50,20.80
2009,06,14,18,51,20.70
2009,06,14,18,52,20.70
2009,06,14,18,53,20.70
2009,06,14,18,54,20.70
2009,06,14,18,55,20.70
2009,06,14,18,56,20.70
2009,06,14,18,57,20.80
2009,06,14,18,58,20.80
2009,06,14,18,59,20.80
2009,06,14,19,00,20.80
2009,06,14,19,01,20.80
2009,06,14,19,02,20.80
2009,06,14,19,03,20.80
2009,06,14,19,04,20.80
2009,06,14,19,05,20.80
2009,06,14,19,06,20.80
2009,06,14,19,07,20.80
2009,06,14,19,08,20.80
2009,06,14,19,09,20.80
2009,06,14,19,10,20.80
2009,06,14,19,11,20.80
2009,06,14,19,12,20.80
2009,06,14,19,13,20.80
2009,06,14,19,14,20.80
2009,06,14,19,15,20.80
