Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,13,00,00,13.00
2009,08,13,00,01,13.00
2009,08,13,00,02,13.00
2009,08,13,00,03,13.00
2009,08,13,00,04,12.90
2009,08,13,00,05,12.90
2009,08,13,00,06,12.90
2009,08,13,00,07,12.90
2009,08,13,00,08,12.90
2009,08,13,00,09,12.80
2009,08,13,00,10,12.80
2009,08,13,00,11,12.80
2009,08,13,00,12,12.80
2009,08,13,00,13,12.80
2009,08,13,00,14,12.80
2009,08,13,00,15,12.80
2009,08,13,00,16,12.80
2009,08,13,00,17,12.80
2009,08,13,00,18,12.80
2009,08,13,00,19,12.80
2009,08,13,00,20,12.80
2009,08,13,00,21,12.80
2009,08,13,00,22,12.80
2009,08,13,00,23,12.80
2009,08,13,00,24,12.80
2009,08,13,00,25,12.80
2009,08,13,00,26,12.80
2009,08,13,00,27,12.80
2009,08,13,00,28,12.80
2009,08,13,00,29,12.70
2009,08,13,00,30,12.70
2009,08,13,00,31,12.70
2009,08,13,00,32,12.70
2009,08,13,00,33,12.70
2009,08,13,00,34,12.70
2009,08,13,00,35,12.60
2009,08,13,00,36,12.60
2009,08,13,00,37,12.60
2009,08,13,00,38,12.60
2009,08,13,00,39,12.60
2009,08,13,00,40,12.60
2009,08,13,00,41,12.50
2009,08,13,00,42,12.50
2009,08,13,00,43,12.40
2009,08,13,00,44,12.40
2009,08,13,00,45,12.30
2009,08,13,00,46,12.30
2009,08,13,00,47,12.30
2009,08,13,00,48,12.30
2009,08,13,00,49,12.30
2009,08,13,00,50,12.30
2009,08,13,00,51,12.30
2009,08,13,00,52,12.30
2009,08,13,00,53,12.30
2009,08,13,00,54,12.30
2009,08,13,00,55,12.30
2009,08,13,00,56,12.30
2009,08,13,00,57,12.30
2009,08,13,00,58,12.30
2009,08,13,00,59,12.30
2009,08,13,01,00,12.20
2009,08,13,01,01,12.20
2009,08,13,01,02,12.20
2009,08,13,01,03,12.20
2009,08,13,01,04,12.20
2009,08,13,01,05,12.20
2009,08,13,01,06,12.20
2009,08,13,01,07,12.20
2009,08,13,01,08,12.10
2009,08,13,01,09,12.10
2009,08,13,01,10,12.10
2009,08,13,01,11,12.10
2009,08,13,01,12,12.10
2009,08,13,01,13,12.10
2009,08,13,01,14,12.10
2009,08,13,01,15,12.10
2009,08,13,01,16,12.10
2009,08,13,01,17,12.10
2009,08,13,01,18,12.10
2009,08,13,01,19,12.10
2009,08,13,01,20,12.00
2009,08,13,01,21,12.00
2009,08,13,01,22,12.00
2009,08,13,01,23,11.90
2009,08,13,01,24,11.90
2009,08,13,01,25,11.90
2009,08,13,01,26,11.90
2009,08,13,01,27,11.90
2009,08,13,01,28,11.90
2009,08,13,01,29,11.90
2009,08,13,01,30,11.90
2009,08,13,01,31,11.90
2009,08,13,01,32,11.90
2009,08,13,01,33,11.80
2009,08,13,01,34,11.80
2009,08,13,01,35,11.80
2009,08,13,01,36,11.80
2009,08,13,01,37,11.80
2009,08,13,01,38,11.80
2009,08,13,01,39,11.70
2009,08,13,01,40,11.70
2009,08,13,01,41,11.70
2009,08,13,01,42,11.70
2009,08,13,01,43,11.60
2009,08,13,01,44,11.60
2009,08,13,01,45,11.60
2009,08,13,01,46,11.60
2009,08,13,01,47,11.60
2009,08,13,01,48,11.60
2009,08,13,01,49,11.60
2009,08,13,01,50,11.60
2009,08,13,01,51,11.60
2009,08,13,01,52,11.60
2009,08,13,01,53,11.60
2009,08,13,01,54,11.60
2009,08,13,01,55,11.60
2009,08,13,01,56,11.60
2009,08,13,01,57,11.60
2009,08,13,01,58,11.60
2009,08,13,01,59,11.60
2009,08,13,02,00,11.60
2009,08,13,02,01,11.60
2009,08,13,02,02,11.60
2009,08,13,02,03,11.60
2009,08,13,02,04,11.60
2009,08,13,02,05,11.60
2009,08,13,02,06,11.50
2009,08,13,02,07,11.40
2009,08,13,02,08,11.40
2009,08,13,02,09,11.40
2009,08,13,02,10,11.40
2009,08,13,02,11,11.40
2009,08,13,02,12,11.40
2009,08,13,02,13,11.40
2009,08,13,02,14,11.50
2009,08,13,02,15,11.60
2009,08,13,02,16,11.60
2009,08,13,02,17,11.60
2009,08,13,02,18,11.60
2009,08,13,02,19,11.60
2009,08,13,02,20,11.60
2009,08,13,02,21,11.60
2009,08,13,02,22,11.60
2009,08,13,02,23,11.50
2009,08,13,02,24,11.40
2009,08,13,02,25,11.40
2009,08,13,02,26,11.30
2009,08,13,02,27,11.30
2009,08,13,02,28,11.20
2009,08,13,02,29,11.20
2009,08,13,02,30,11.10
2009,08,13,02,31,11.10
2009,08,13,02,32,11.10
2009,08,13,02,33,11.10
2009,08,13,02,34,11.10
2009,08,13,02,35,11.10
2009,08,13,02,36,11.10
2009,08,13,02,37,11.20
2009,08,13,02,38,11.20
2009,08,13,02,39,11.20
2009,08,13,02,40,11.20
2009,08,13,02,41,11.20
2009,08,13,02,42,11.20
2009,08,13,02,43,11.20
2009,08,13,02,44,11.20
2009,08,13,02,45,11.20
2009,08,13,02,46,11.20
2009,08,13,02,47,11.20
2009,08,13,02,48,11.20
2009,08,13,02,49,11.20
2009,08,13,02,50,11.20
2009,08,13,02,51,11.20
2009,08,13,02,52,11.20
2009,08,13,02,53,11.10
2009,08,13,02,54,11.10
2009,08,13,02,55,11.10
2009,08,13,02,56,11.10
2009,08,13,02,57,11.10
2009,08,13,02,58,11.10
2009,08,13,02,59,11.10
2009,08,13,03,00,11.10
2009,08,13,03,01,11.10
2009,08,13,03,02,11.10
2009,08,13,03,03,11.10
2009,08,13,03,04,11.10
2009,08,13,03,05,11.10
2009,08,13,03,06,11.10
2009,08,13,03,07,11.10
2009,08,13,03,08,11.10
2009,08,13,03,09,11.10
2009,08,13,03,10,11.10
2009,08,13,03,11,11.10
2009,08,13,03,12,11.20
2009,08,13,03,13,11.20
2009,08,13,03,14,11.20
2009,08,13,03,15,11.30
2009,08,13,03,16,11.30
2009,08,13,03,17,11.30
2009,08,13,03,18,11.30
2009,08,13,03,19,11.30
2009,08,13,03,20,11.30
2009,08,13,03,21,11.30
2009,08,13,03,22,11.30
2009,08,13,03,23,11.30
2009,08,13,03,24,11.30
2009,08,13,03,25,11.30
2009,08,13,03,26,11.20
2009,08,13,03,27,11.20
2009,08,13,03,28,11.20
2009,08,13,03,29,11.20
2009,08,13,03,30,11.20
2009,08,13,03,31,11.20
2009,08,13,03,32,11.20
2009,08,13,03,33,11.20
2009,08,13,03,34,11.20
2009,08,13,03,35,11.20
2009,08,13,03,36,11.20
2009,08,13,03,37,11.20
2009,08,13,03,38,11.20
2009,08,13,03,39,11.20
2009,08,13,03,40,11.20
2009,08,13,03,41,11.20
2009,08,13,03,42,11.20
2009,08,13,03,43,11.20
2009,08,13,03,44,11.20
2009,08,13,03,45,11.20
2009,08,13,03,46,11.20
2009,08,13,03,47,11.20
2009,08,13,03,48,11.20
2009,08,13,03,49,11.20
2009,08,13,03,50,11.20
2009,08,13,03,51,11.20
2009,08,13,03,52,11.20
2009,08,13,03,53,11.20
2009,08,13,03,54,11.20
2009,08,13,03,55,11.20
2009,08,13,03,56,11.20
2009,08,13,03,57,11.10
2009,08,13,03,58,11.10
2009,08,13,03,59,11.10
2009,08,13,04,00,11.10
2009,08,13,04,01,11.10
2009,08,13,04,02,11.10
2009,08,13,04,03,11.10
2009,08,13,04,04,11.10
2009,08,13,04,05,11.10
2009,08,13,04,06,11.10
2009,08,13,04,07,11.10
2009,08,13,04,08,11.10
2009,08,13,04,09,11.10
2009,08,13,04,10,11.10
2009,08,13,04,11,11.10
2009,08,13,04,12,11.10
2009,08,13,04,13,11.10
2009,08,13,04,14,11.10
2009,08,13,04,15,11.10
2009,08,13,04,16,11.10
2009,08,13,04,17,11.10
2009,08,13,04,18,11.10
2009,08,13,04,19,11.10
2009,08,13,04,20,11.10
2009,08,13,04,21,11.20
2009,08,13,04,22,11.20
2009,08,13,04,23,11.20
2009,08,13,04,24,11.20
2009,08,13,04,25,11.20
2009,08,13,04,26,11.30
2009,08,13,04,27,11.30
2009,08,13,04,28,11.30
2009,08,13,04,29,11.40
2009,08,13,04,30,11.40
2009,08,13,04,31,11.40
2009,08,13,04,32,11.40
2009,08,13,04,33,11.40
2009,08,13,04,34,11.50
2009,08,13,04,35,11.60
2009,08,13,04,36,11.60
2009,08,13,04,37,11.60
2009,08,13,04,38,11.60
2009,08,13,04,39,11.60
2009,08,13,04,40,11.60
2009,08,13,04,41,11.60
2009,08,13,04,42,11.60
2009,08,13,04,43,11.60
2009,08,13,04,44,11.60
2009,08,13,04,45,11.60
2009,08,13,04,46,11.60
2009,08,13,04,47,11.60
2009,08,13,04,48,11.60
2009,08,13,04,49,11.60
2009,08,13,04,50,11.60
2009,08,13,04,51,11.60
2009,08,13,04,52,11.60
2009,08,13,04,53,11.60
2009,08,13,04,54,11.60
2009,08,13,04,55,11.60
2009,08,13,04,56,11.60
2009,08,13,04,57,11.60
2009,08,13,04,58,11.60
2009,08,13,04,59,11.60
2009,08,13,05,00,11.60
2009,08,13,05,01,11.60
2009,08,13,05,02,11.60
2009,08,13,05,03,11.70
2009,08,13,05,04,11.70
2009,08,13,05,05,11.70
2009,08,13,05,06,11.70
2009,08,13,05,07,11.70
2009,08,13,05,08,11.70
2009,08,13,05,09,11.70
2009,08,13,05,10,11.70
2009,08,13,05,11,11.70
2009,08,13,05,12,11.70
2009,08,13,05,13,11.70
2009,08,13,05,14,11.70
2009,08,13,05,15,11.70
2009,08,13,05,16,11.70
2009,08,13,05,17,11.60
2009,08,13,05,18,11.60
2009,08,13,05,19,11.60
2009,08,13,05,20,11.60
2009,08,13,05,21,11.60
2009,08,13,05,22,11.60
2009,08,13,05,23,11.60
2009,08,13,05,24,11.60
2009,08,13,05,25,11.60
2009,08,13,05,26,11.60
2009,08,13,05,27,11.60
2009,08,13,05,28,11.60
2009,08,13,05,29,11.70
2009,08,13,05,30,11.70
2009,08,13,05,31,11.70
2009,08,13,05,32,11.70
2009,08,13,05,33,11.70
2009,08,13,05,34,11.80
2009,08,13,05,35,11.80
2009,08,13,05,36,11.80
2009,08,13,05,37,11.80
2009,08,13,05,38,11.80
2009,08,13,05,39,11.80
2009,08,13,05,40,11.80
2009,08,13,05,41,11.80
2009,08,13,05,42,11.80
2009,08,13,05,43,11.80
2009,08,13,05,44,11.80
2009,08,13,05,45,11.90
2009,08,13,05,46,11.90
2009,08,13,05,47,11.90
2009,08,13,05,48,11.90
2009,08,13,05,49,11.90
2009,08,13,05,50,11.90
2009,08,13,05,51,11.90
2009,08,13,05,52,11.90
2009,08,13,05,53,11.90
2009,08,13,05,54,11.90
2009,08,13,05,55,11.90
2009,08,13,05,56,11.90
2009,08,13,05,57,11.90
2009,08,13,05,58,11.90
2009,08,13,05,59,11.90
2009,08,13,06,00,11.90
2009,08,13,06,01,11.90
2009,08,13,06,02,11.90
2009,08,13,06,03,11.90
2009,08,13,06,04,12.00
2009,08,13,06,05,12.00
2009,08,13,06,06,12.00
2009,08,13,06,07,12.00
2009,08,13,06,08,12.10
2009,08,13,06,09,12.10
2009,08,13,06,10,12.10
2009,08,13,06,11,12.10
2009,08,13,06,12,12.10
2009,08,13,06,13,12.10
2009,08,13,06,14,12.10
2009,08,13,06,15,12.10
2009,08,13,06,16,12.10
2009,08,13,06,17,12.10
2009,08,13,06,18,12.10
2009,08,13,06,19,12.10
2009,08,13,06,20,12.10
2009,08,13,06,21,12.10
2009,08,13,06,22,12.10
2009,08,13,06,23,12.10
2009,08,13,06,24,12.10
2009,08,13,06,25,12.10
2009,08,13,06,26,12.10
2009,08,13,06,27,12.10
2009,08,13,06,28,12.10
2009,08,13,06,29,12.10
2009,08,13,06,30,12.10
2009,08,13,06,31,12.10
2009,08,13,06,32,12.10
2009,08,13,06,33,12.10
2009,08,13,06,34,12.20
2009,08,13,06,35,12.20
2009,08,13,06,36,12.20
2009,08,13,06,37,12.30
2009,08,13,06,38,12.30
2009,08,13,06,39,12.30
2009,08,13,06,40,12.30
2009,08,13,06,41,12.30
2009,08,13,06,42,12.30
2009,08,13,06,43,12.30
2009,08,13,06,44,12.30
2009,08,13,06,45,12.30
2009,08,13,06,46,12.30
2009,08,13,06,47,12.30
2009,08,13,06,48,12.30
2009,08,13,06,49,12.30
2009,08,13,06,50,12.30
2009,08,13,06,51,12.30
2009,08,13,06,52,12.30
2009,08,13,06,53,12.30
2009,08,13,06,54,12.30
2009,08,13,06,55,12.30
2009,08,13,06,56,12.30
2009,08,13,06,57,12.40
2009,08,13,06,58,12.40
2009,08,13,06,59,12.40
2009,08,13,07,00,12.40
2009,08,13,07,01,12.40
2009,08,13,07,02,12.40
2009,08,13,07,03,12.40
2009,08,13,07,04,12.40
2009,08,13,07,05,12.40
2009,08,13,07,06,12.40
2009,08,13,07,07,12.40
2009,08,13,07,08,12.40
2009,08,13,07,09,12.50
2009,08,13,07,10,12.50
2009,08,13,07,11,12.50
2009,08,13,07,12,12.50
2009,08,13,07,13,12.60
2009,08,13,07,14,12.60
2009,08,13,07,15,12.60
2009,08,13,07,16,12.60
2009,08,13,07,17,12.60
2009,08,13,07,18,12.60
2009,08,13,07,19,12.70
2009,08,13,07,20,12.70
2009,08,13,07,21,12.70
2009,08,13,07,22,12.70
2009,08,13,07,23,12.80
2009,08,13,07,24,12.80
2009,08,13,07,25,12.80
2009,08,13,07,26,12.80
2009,08,13,07,27,12.80
2009,08,13,07,28,12.80
2009,08,13,07,29,12.90
2009,08,13,07,30,12.90
2009,08,13,07,31,13.00
2009,08,13,07,32,13.00
2009,08,13,07,33,13.00
2009,08,13,07,34,13.00
2009,08,13,07,35,13.10
2009,08,13,07,36,13.10
2009,08,13,07,37,13.10
2009,08,13,07,38,13.10
2009,08,13,07,39,13.20
2009,08,13,07,40,13.20
2009,08,13,07,41,13.20
2009,08,13,07,42,13.20
2009,08,13,07,43,13.30
2009,08,13,07,44,13.30
2009,08,13,07,45,13.30
2009,08,13,07,46,13.30
2009,08,13,07,47,13.30
2009,08,13,07,48,13.30
2009,08,13,07,49,13.40
2009,08,13,07,50,13.40
2009,08,13,07,51,13.40
2009,08,13,07,52,13.50
2009,08,13,07,53,13.50
2009,08,13,07,54,13.50
2009,08,13,07,55,13.50
2009,08,13,07,56,13.50
2009,08,13,07,57,13.60
2009,08,13,07,58,13.60
2009,08,13,07,59,13.60
2009,08,13,08,00,13.60
2009,08,13,08,01,13.60
2009,08,13,08,02,13.70
2009,08,13,08,03,13.70
2009,08,13,08,04,13.70
2009,08,13,08,05,13.70
2009,08,13,08,06,13.70
2009,08,13,08,07,13.70
2009,08,13,08,08,13.70
2009,08,13,08,09,13.80
2009,08,13,08,10,13.80
2009,08,13,08,11,13.80
2009,08,13,08,12,13.80
2009,08,13,08,13,13.80
2009,08,13,08,14,13.80
2009,08,13,08,15,13.80
2009,08,13,08,16,13.80
2009,08,13,08,17,13.90
2009,08,13,08,18,13.90
2009,08,13,08,19,13.90
2009,08,13,08,20,13.90
2009,08,13,08,21,14.00
2009,08,13,08,22,14.00
2009,08,13,08,23,14.00
2009,08,13,08,24,14.10
2009,08,13,08,25,14.10
2009,08,13,08,26,14.10
2009,08,13,08,27,14.20
2009,08,13,08,28,14.20
2009,08,13,08,29,14.20
2009,08,13,08,30,14.30
2009,08,13,08,31,14.30
2009,08,13,08,32,14.40
2009,08,13,08,33,14.50
2009,08,13,08,34,14.60
2009,08,13,08,35,14.60
2009,08,13,08,36,14.70
2009,08,13,08,37,14.80
2009,08,13,08,38,14.80
2009,08,13,08,39,14.80
2009,08,13,08,40,14.90
2009,08,13,08,41,15.00
2009,08,13,08,42,15.10
2009,08,13,08,43,15.10
2009,08,13,08,44,15.20
2009,08,13,08,45,15.20
2009,08,13,08,46,15.30
2009,08,13,08,47,15.30
2009,08,13,08,48,15.40
2009,08,13,08,49,15.50
2009,08,13,08,50,15.60
2009,08,13,08,51,15.70
2009,08,13,08,52,15.80
2009,08,13,08,53,16.00
2009,08,13,08,54,16.10
2009,08,13,08,55,16.20
2009,08,13,08,56,16.10
2009,08,13,08,57,16.10
2009,08,13,08,58,16.10
2009,08,13,08,59,16.20
2009,08,13,09,00,16.20
2009,08,13,09,01,16.30
2009,08,13,09,02,16.30
2009,08,13,09,03,16.30
2009,08,13,09,04,16.50
2009,08,13,09,05,16.60
2009,08,13,09,06,16.70
2009,08,13,09,07,16.80
2009,08,13,09,08,17.00
2009,08,13,09,09,17.00
2009,08,13,09,10,17.10
2009,08,13,09,11,17.10
2009,08,13,09,12,17.20
2009,08,13,09,13,17.20
2009,08,13,09,14,17.20
2009,08,13,09,15,17.30
2009,08,13,09,16,17.40
2009,08,13,09,17,17.50
2009,08,13,09,18,17.60
2009,08,13,09,19,17.70
2009,08,13,09,20,17.80
2009,08,13,09,21,17.90
2009,08,13,09,22,17.90
2009,08,13,09,23,17.90
2009,08,13,09,24,17.80
2009,08,13,09,25,17.80
2009,08,13,09,26,17.80
2009,08,13,09,27,17.80
2009,08,13,09,28,17.80
2009,08,13,09,29,17.90
2009,08,13,09,30,17.90
2009,08,13,09,31,17.80
2009,08,13,09,32,17.80
2009,08,13,09,33,17.70
2009,08,13,09,34,17.60
2009,08,13,09,35,17.60
2009,08,13,09,36,17.60
2009,08,13,09,37,17.70
2009,08,13,09,38,17.80
2009,08,13,09,39,17.80
2009,08,13,09,40,17.80
2009,08,13,09,41,17.90
2009,08,13,09,42,17.90
2009,08,13,09,43,17.90
2009,08,13,09,44,18.10
2009,08,13,09,45,18.20
2009,08,13,09,46,18.20
2009,08,13,09,47,18.10
2009,08,13,09,48,18.10
2009,08,13,09,49,18.10
2009,08,13,09,50,18.10
2009,08,13,09,51,18.10
2009,08,13,09,52,18.10
2009,08,13,09,53,18.10
2009,08,13,09,54,18.10
2009,08,13,09,55,18.10
2009,08,13,09,56,18.10
2009,08,13,09,57,18.10
2009,08,13,09,58,18.10
2009,08,13,09,59,18.20
2009,08,13,10,00,18.20
2009,08,13,10,01,18.20
2009,08,13,10,02,18.20
2009,08,13,10,03,18.20
2009,08,13,10,04,18.20
2009,08,13,10,05,18.30
2009,08,13,10,06,18.30
2009,08,13,10,07,18.30
2009,08,13,10,08,18.30
2009,08,13,10,09,18.30
2009,08,13,10,10,18.30
2009,08,13,10,11,18.30
2009,08,13,10,12,18.30
2009,08,13,10,13,18.30
2009,08,13,10,14,18.30
2009,08,13,10,15,18.30
2009,08,13,10,16,18.20
2009,08,13,10,17,18.20
2009,08,13,10,18,18.10
2009,08,13,10,19,18.10
2009,08,13,10,20,18.10
2009,08,13,10,21,18.20
2009,08,13,10,22,18.20
2009,08,13,10,23,18.30
2009,08,13,10,24,18.40
2009,08,13,10,25,18.40
2009,08,13,10,26,18.40
2009,08,13,10,27,18.50
2009,08,13,10,28,18.40
2009,08,13,10,29,18.40
2009,08,13,10,30,18.40
2009,08,13,10,31,18.40
2009,08,13,10,32,18.30
2009,08,13,10,33,18.20
2009,08,13,10,34,18.30
2009,08,13,10,35,18.30
2009,08,13,10,36,18.20
2009,08,13,10,37,18.20
2009,08,13,10,38,18.20
2009,08,13,10,39,18.00
2009,08,13,10,40,17.90
2009,08,13,10,41,17.90
2009,08,13,10,42,18.10
2009,08,13,10,43,18.10
2009,08,13,10,44,18.00
2009,08,13,10,45,17.90
2009,08,13,10,46,17.90
2009,08,13,10,47,17.90
2009,08,13,10,48,17.90
2009,08,13,10,49,17.90
2009,08,13,10,50,17.80
2009,08,13,10,51,17.80
2009,08,13,10,52,17.70
2009,08,13,10,53,17.70
2009,08,13,10,54,17.70
2009,08,13,10,55,17.70
2009,08,13,10,56,17.70
2009,08,13,10,57,17.70
2009,08,13,10,58,17.70
2009,08,13,10,59,17.60
2009,08,13,11,00,17.50
2009,08,13,11,01,17.60
2009,08,13,11,02,17.60
2009,08,13,11,03,17.70
2009,08,13,11,04,17.70
2009,08,13,11,05,17.70
2009,08,13,11,06,17.80
2009,08,13,11,07,17.90
2009,08,13,11,08,17.90
2009,08,13,11,09,17.90
2009,08,13,11,10,17.90
2009,08,13,11,11,17.90
2009,08,13,11,12,17.90
2009,08,13,11,13,17.90
2009,08,13,11,14,17.90
2009,08,13,11,15,17.90
2009,08,13,11,16,17.90
2009,08,13,11,17,18.00
2009,08,13,11,18,18.00
2009,08,13,11,19,17.90
2009,08,13,11,20,17.90
2009,08,13,11,21,17.80
2009,08,13,11,22,17.80
2009,08,13,11,23,17.70
2009,08,13,11,24,17.60
2009,08,13,11,25,17.60
2009,08,13,11,26,17.60
2009,08,13,11,27,17.50
2009,08,13,11,28,17.50
2009,08,13,11,29,17.40
2009,08,13,11,30,17.40
2009,08,13,11,31,17.30
2009,08,13,11,32,17.20
2009,08,13,11,33,17.20
2009,08,13,11,34,17.20
2009,08,13,11,35,17.20
2009,08,13,11,36,17.30
2009,08,13,11,37,17.30
2009,08,13,11,38,17.20
2009,08,13,11,39,17.20
2009,08,13,11,40,17.20
2009,08,13,11,41,17.10
2009,08,13,11,42,17.10
2009,08,13,11,43,17.00
2009,08,13,11,44,17.00
2009,08,13,11,45,17.00
2009,08,13,11,46,17.00
2009,08,13,11,47,17.00
2009,08,13,11,48,16.90
2009,08,13,11,49,16.80
2009,08,13,11,50,16.80
2009,08,13,11,51,16.80
2009,08,13,11,52,16.80
2009,08,13,11,53,16.80
2009,08,13,11,54,16.90
2009,08,13,11,55,16.90
2009,08,13,11,56,16.90
2009,08,13,11,57,17.00
2009,08,13,11,58,17.00
2009,08,13,11,59,17.10
2009,08,13,12,00,17.10
2009,08,13,12,01,17.20
2009,08,13,12,02,17.20
2009,08,13,12,03,17.20
2009,08,13,12,04,17.20
2009,08,13,12,05,17.10
2009,08,13,12,06,17.10
2009,08,13,12,07,17.10
2009,08,13,12,08,17.10
2009,08,13,12,09,17.00
2009,08,13,12,10,17.00
2009,08,13,12,11,16.90
2009,08,13,12,12,16.90
2009,08,13,12,13,16.90
2009,08,13,12,14,16.80
2009,08,13,12,15,16.80
2009,08,13,12,16,16.80
2009,08,13,12,17,16.80
2009,08,13,12,18,16.70
2009,08,13,12,19,16.70
2009,08,13,12,20,16.80
2009,08,13,12,21,16.80
2009,08,13,12,22,16.90
2009,08,13,12,23,16.90
2009,08,13,12,24,16.90
2009,08,13,12,25,16.90
2009,08,13,12,26,16.90
2009,08,13,12,27,16.90
2009,08,13,12,28,16.90
2009,08,13,12,29,16.80
2009,08,13,12,30,16.80
2009,08,13,12,31,16.80
2009,08,13,12,32,16.80
2009,08,13,12,33,16.80
2009,08,13,12,34,16.80
2009,08,13,12,35,16.80
2009,08,13,12,36,16.80
2009,08,13,12,37,16.80
2009,08,13,12,38,16.80
2009,08,13,12,39,16.90
2009,08,13,12,40,16.90
2009,08,13,12,41,16.90
2009,08,13,12,42,17.00
2009,08,13,12,43,17.00
2009,08,13,12,44,17.00
2009,08,13,12,45,17.00
2009,08,13,12,46,17.00
2009,08,13,12,47,17.10
2009,08,13,12,48,17.00
2009,08,13,12,49,17.00
2009,08,13,12,50,17.00
2009,08,13,12,51,17.00
2009,08,13,12,52,16.90
2009,08,13,12,53,16.90
2009,08,13,12,54,17.00
2009,08,13,12,55,17.10
2009,08,13,12,56,17.10
2009,08,13,12,57,17.00
2009,08,13,12,58,17.00
2009,08,13,12,59,17.10
2009,08,13,13,00,17.10
2009,08,13,13,01,17.20
2009,08,13,13,02,17.20
2009,08,13,13,03,17.20
2009,08,13,13,04,17.10
2009,08,13,13,05,17.10
2009,08,13,13,06,17.10
2009,08,13,13,07,17.20
2009,08,13,13,08,17.20
2009,08,13,13,09,17.30
2009,08,13,13,10,17.30
2009,08,13,13,11,17.40
2009,08,13,13,12,17.40
2009,08,13,13,13,17.40
2009,08,13,13,14,17.40
2009,08,13,13,15,17.40
2009,08,13,13,16,17.50
2009,08,13,13,17,17.50
2009,08,13,13,18,17.40
2009,08,13,13,19,17.40
2009,08,13,13,20,17.40
2009,08,13,13,21,17.40
2009,08,13,13,22,17.40
2009,08,13,13,23,17.40
2009,08,13,13,24,17.40
2009,08,13,13,25,17.50
2009,08,13,13,26,17.50
2009,08,13,13,27,17.60
2009,08,13,13,28,17.60
2009,08,13,13,29,17.60
2009,08,13,13,30,17.50
2009,08,13,13,31,17.40
2009,08,13,13,32,17.30
2009,08,13,13,33,17.30
2009,08,13,13,34,17.40
2009,08,13,13,35,17.50
2009,08,13,13,36,17.70
2009,08,13,13,37,17.80
2009,08,13,13,38,17.90
2009,08,13,13,39,17.90
2009,08,13,13,40,17.80
2009,08,13,13,41,17.80
2009,08,13,13,42,17.90
2009,08,13,13,43,17.90
2009,08,13,13,44,17.90
2009,08,13,13,45,18.00
2009,08,13,13,46,18.10
2009,08,13,13,47,18.10
2009,08,13,13,48,18.20
2009,08,13,13,49,18.20
2009,08,13,13,50,18.10
2009,08,13,13,51,18.10
2009,08,13,13,52,18.10
2009,08,13,13,53,18.00
2009,08,13,13,54,17.90
2009,08,13,13,55,17.90
2009,08,13,13,56,18.00
2009,08,13,13,57,18.10
2009,08,13,13,58,18.10
2009,08,13,13,59,18.10
2009,08,13,14,00,18.10
2009,08,13,14,01,18.10
2009,08,13,14,02,18.10
2009,08,13,14,03,18.00
2009,08,13,14,04,18.00
2009,08,13,14,05,18.10
2009,08,13,14,06,18.10
2009,08,13,14,07,18.10
2009,08,13,14,08,18.00
2009,08,13,14,09,17.90
2009,08,13,14,10,17.90
2009,08,13,14,11,17.90
2009,08,13,14,12,17.90
2009,08,13,14,13,17.90
2009,08,13,14,14,17.80
2009,08,13,14,15,17.80
2009,08,13,14,16,17.80
2009,08,13,14,17,17.70
2009,08,13,14,18,17.70
2009,08,13,14,19,17.60
2009,08,13,14,20,17.60
2009,08,13,14,21,17.50
2009,08,13,14,22,17.40
2009,08,13,14,23,17.40
2009,08,13,14,24,17.30
2009,08,13,14,25,17.30
2009,08,13,14,26,17.30
2009,08,13,14,27,17.30
2009,08,13,14,28,17.30
2009,08,13,14,29,17.20
2009,08,13,14,30,17.10
2009,08,13,14,31,17.00
2009,08,13,14,32,17.00
2009,08,13,14,33,16.90
2009,08,13,14,34,16.70
2009,08,13,14,35,16.70
2009,08,13,14,36,16.60
2009,08,13,14,37,16.40
2009,08,13,14,38,16.40
2009,08,13,14,39,16.40
2009,08,13,14,40,16.30
2009,08,13,14,41,16.20
2009,08,13,14,42,16.10
2009,08,13,14,43,16.10
2009,08,13,14,44,16.10
2009,08,13,14,45,15.90
2009,08,13,14,46,15.90
2009,08,13,14,47,15.90
2009,08,13,14,48,15.90
2009,08,13,14,49,15.90
2009,08,13,14,50,15.90
2009,08,13,14,51,16.00
2009,08,13,14,52,16.10
2009,08,13,14,53,16.10
2009,08,13,14,54,16.10
2009,08,13,14,55,16.10
2009,08,13,14,56,16.30
2009,08,13,14,57,16.30
2009,08,13,14,58,16.40
2009,08,13,14,59,16.40
2009,08,13,15,00,16.40
2009,08,13,15,01,16.40
2009,08,13,15,02,16.50
2009,08,13,15,03,16.60
2009,08,13,15,04,16.70
2009,08,13,15,05,16.80
2009,08,13,15,06,16.90
2009,08,13,15,07,16.90
2009,08,13,15,08,16.90
2009,08,13,15,09,16.80
2009,08,13,15,10,16.70
2009,08,13,15,11,16.70
2009,08,13,15,12,16.70
2009,08,13,15,13,16.70
2009,08,13,15,14,16.70
2009,08,13,15,15,16.70
2009,08,13,15,16,16.70
2009,08,13,15,17,16.70
2009,08,13,15,18,16.70
2009,08,13,15,19,16.70
2009,08,13,15,20,16.60
2009,08,13,15,21,16.50
2009,08,13,15,22,16.40
2009,08,13,15,23,16.40
2009,08,13,15,24,16.40
2009,08,13,15,25,16.40
2009,08,13,15,26,16.40
2009,08,13,15,27,16.40
2009,08,13,15,28,16.40
2009,08,13,15,29,16.40
2009,08,13,15,30,16.40
