Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,21,00,00,9.90
2009,04,21,00,01,9.90
2009,04,21,00,02,9.90
2009,04,21,00,03,9.90
2009,04,21,00,04,9.90
2009,04,21,00,05,9.90
2009,04,21,00,06,9.90
2009,04,21,00,07,9.90
2009,04,21,00,08,9.90
2009,04,21,00,09,9.90
2009,04,21,00,10,9.90
2009,04,21,00,11,9.90
2009,04,21,00,12,9.90
2009,04,21,00,13,9.90
2009,04,21,00,14,9.90
2009,04,21,00,15,9.90
2009,04,21,00,16,9.90
2009,04,21,00,17,9.90
2009,04,21,00,18,9.90
2009,04,21,00,19,9.90
2009,04,21,00,20,9.90
2009,04,21,00,21,9.80
2009,04,21,00,22,9.80
2009,04,21,00,23,9.80
2009,04,21,00,24,9.80
2009,04,21,00,25,9.80
2009,04,21,00,26,9.80
2009,04,21,00,27,9.80
2009,04,21,00,28,9.70
2009,04,21,00,29,9.70
2009,04,21,00,30,9.70
2009,04,21,00,31,9.70
2009,04,21,00,32,9.70
2009,04,21,00,33,9.70
2009,04,21,00,34,9.70
2009,04,21,00,35,9.70
2009,04,21,00,36,9.70
2009,04,21,00,37,9.70
2009,04,21,00,38,9.70
2009,04,21,00,39,9.70
2009,04,21,00,40,9.70
2009,04,21,00,41,9.70
2009,04,21,00,42,9.70
2009,04,21,00,43,9.70
2009,04,21,00,44,9.70
2009,04,21,00,45,9.70
2009,04,21,00,46,9.70
2009,04,21,00,47,9.70
2009,04,21,00,48,9.60
2009,04,21,00,49,9.60
2009,04,21,00,50,9.60
2009,04,21,00,51,9.60
2009,04,21,00,52,9.50
2009,04,21,00,53,9.50
2009,04,21,00,54,9.50
2009,04,21,00,55,9.40
2009,04,21,00,56,9.40
2009,04,21,00,57,9.40
2009,04,21,00,58,9.40
2009,04,21,00,59,9.30
2009,04,21,01,00,9.30
2009,04,21,01,01,9.30
2009,04,21,01,02,9.30
2009,04,21,01,03,9.30
2009,04,21,01,04,9.20
2009,04,21,01,05,9.20
2009,04,21,01,06,9.20
2009,04,21,01,07,9.20
2009,04,21,01,08,9.20
2009,04,21,01,09,9.20
2009,04,21,01,10,9.20
2009,04,21,01,11,9.20
2009,04,21,01,12,9.20
2009,04,21,01,13,9.10
2009,04,21,01,14,9.10
2009,04,21,01,15,9.10
2009,04,21,01,16,9.10
2009,04,21,01,17,9.10
2009,04,21,01,18,9.10
2009,04,21,01,19,9.00
2009,04,21,01,20,9.00
2009,04,21,01,21,9.00
2009,04,21,01,22,9.00
2009,04,21,01,23,8.90
2009,04,21,01,24,8.90
2009,04,21,01,25,8.90
2009,04,21,01,26,8.90
2009,04,21,01,27,8.90
2009,04,21,01,28,8.90
2009,04,21,01,29,8.90
2009,04,21,01,30,8.80
2009,04,21,01,31,8.80
2009,04,21,01,32,8.80
2009,04,21,01,33,8.80
2009,04,21,01,34,8.80
2009,04,21,01,35,8.90
2009,04,21,01,36,8.90
2009,04,21,01,37,8.90
2009,04,21,01,38,9.00
2009,04,21,01,39,9.00
2009,04,21,01,40,9.00
2009,04,21,01,41,8.90
2009,04,21,01,42,8.90
2009,04,21,01,43,8.90
2009,04,21,01,44,8.90
2009,04,21,01,45,8.90
2009,04,21,01,46,8.90
2009,04,21,01,47,8.90
2009,04,21,01,48,8.90
2009,04,21,01,49,8.80
2009,04,21,01,50,8.80
2009,04,21,01,51,8.80
2009,04,21,01,52,8.80
2009,04,21,01,53,8.80
2009,04,21,01,54,8.80
2009,04,21,01,55,8.80
2009,04,21,01,56,8.70
2009,04,21,01,57,8.70
2009,04,21,01,58,8.70
2009,04,21,01,59,8.70
2009,04,21,02,00,8.70
2009,04,21,02,01,8.70
2009,04,21,02,02,8.70
2009,04,21,02,03,8.70
2009,04,21,02,04,8.60
2009,04,21,02,05,8.60
2009,04,21,02,06,8.50
2009,04,21,02,07,8.50
2009,04,21,02,08,8.50
2009,04,21,02,09,8.40
2009,04,21,02,10,8.40
2009,04,21,02,11,8.30
2009,04,21,02,12,8.30
2009,04,21,02,13,8.30
2009,04,21,02,14,8.30
2009,04,21,02,15,8.20
2009,04,21,02,16,8.20
2009,04,21,02,17,8.20
2009,04,21,02,18,8.20
2009,04,21,02,19,8.20
2009,04,21,02,20,8.20
2009,04,21,02,21,8.20
2009,04,21,02,22,8.20
2009,04,21,02,23,8.10
2009,04,21,02,24,8.10
2009,04,21,02,25,8.10
2009,04,21,02,26,8.00
2009,04,21,02,27,8.00
2009,04,21,02,28,8.00
2009,04,21,02,29,8.00
2009,04,21,02,30,7.90
2009,04,21,02,31,7.90
2009,04,21,02,32,7.90
2009,04,21,02,33,7.90
2009,04,21,02,34,7.90
2009,04,21,02,35,7.90
2009,04,21,02,36,7.80
2009,04,21,02,37,7.80
2009,04,21,02,38,7.80
2009,04,21,02,39,7.80
2009,04,21,02,40,7.80
2009,04,21,02,41,7.80
2009,04,21,02,42,7.80
2009,04,21,02,43,7.80
2009,04,21,02,44,7.80
2009,04,21,02,45,7.80
2009,04,21,02,46,7.80
2009,04,21,02,47,7.80
2009,04,21,02,48,7.80
2009,04,21,02,49,7.80
2009,04,21,02,50,7.80
2009,04,21,02,51,7.80
2009,04,21,02,52,7.80
2009,04,21,02,53,7.80
2009,04,21,02,54,7.80
2009,04,21,02,55,7.80
2009,04,21,02,56,7.80
2009,04,21,02,57,7.80
2009,04,21,02,58,7.80
2009,04,21,02,59,7.80
2009,04,21,03,00,7.80
2009,04,21,03,01,7.80
2009,04,21,03,02,7.80
2009,04,21,03,03,7.80
2009,04,21,03,04,7.80
2009,04,21,03,05,7.80
2009,04,21,03,06,7.70
2009,04,21,03,07,7.70
2009,04,21,03,08,7.70
2009,04,21,03,09,7.60
2009,04,21,03,10,7.60
2009,04,21,03,11,7.60
2009,04,21,03,12,7.50
2009,04,21,03,13,7.50
2009,04,21,03,14,7.50
2009,04,21,03,15,7.40
2009,04,21,03,16,7.40
2009,04,21,03,17,7.40
2009,04,21,03,18,7.30
2009,04,21,03,19,7.30
2009,04,21,03,20,7.30
2009,04,21,03,21,7.30
2009,04,21,03,22,7.30
2009,04,21,03,23,7.20
2009,04,21,03,24,7.20
2009,04,21,03,25,7.20
2009,04,21,03,26,7.20
2009,04,21,03,27,7.20
2009,04,21,03,28,7.20
2009,04,21,03,29,7.20
2009,04,21,03,30,7.20
2009,04,21,03,31,7.20
2009,04,21,03,32,7.30
2009,04,21,03,33,7.30
2009,04,21,03,34,7.30
2009,04,21,03,35,7.30
2009,04,21,03,36,7.30
2009,04,21,03,37,7.30
2009,04,21,03,38,7.30
2009,04,21,03,39,7.30
2009,04,21,03,40,7.30
2009,04,21,03,41,7.30
2009,04,21,03,42,7.30
2009,04,21,03,43,7.30
2009,04,21,03,44,7.30
2009,04,21,03,45,7.20
2009,04,21,03,46,7.20
2009,04,21,03,47,7.20
2009,04,21,03,48,7.20
2009,04,21,03,49,7.10
2009,04,21,03,50,7.10
2009,04,21,03,51,7.10
2009,04,21,03,52,7.10
2009,04,21,03,53,7.10
2009,04,21,03,54,7.10
2009,04,21,03,55,7.20
2009,04,21,03,56,7.10
2009,04,21,03,57,7.10
2009,04,21,03,58,7.10
2009,04,21,03,59,7.10
2009,04,21,04,00,7.10
2009,04,21,04,01,7.10
2009,04,21,04,02,7.10
2009,04,21,04,03,7.00
2009,04,21,04,04,7.00
2009,04,21,04,05,7.00
2009,04,21,04,06,7.00
2009,04,21,04,07,7.00
2009,04,21,04,08,7.00
2009,04,21,04,09,7.00
2009,04,21,04,10,7.00
2009,04,21,04,11,7.00
2009,04,21,04,12,7.00
2009,04,21,04,13,7.00
2009,04,21,04,14,7.00
2009,04,21,04,15,7.00
2009,04,21,04,16,7.00
2009,04,21,04,17,7.00
2009,04,21,04,18,7.00
2009,04,21,04,19,7.00
2009,04,21,04,20,7.00
2009,04,21,04,21,7.00
2009,04,21,04,22,7.00
2009,04,21,04,23,7.00
2009,04,21,04,24,7.00
2009,04,21,04,25,7.00
2009,04,21,04,26,6.90
2009,04,21,04,27,6.90
2009,04,21,04,28,6.90
2009,04,21,04,29,6.80
2009,04,21,04,30,6.80
2009,04,21,04,31,6.80
2009,04,21,04,32,6.80
2009,04,21,04,33,6.80
2009,04,21,04,34,6.80
2009,04,21,04,35,6.80
2009,04,21,04,36,6.80
2009,04,21,04,37,6.80
2009,04,21,04,38,6.80
2009,04,21,04,39,6.80
2009,04,21,04,40,6.80
2009,04,21,04,41,6.80
2009,04,21,04,42,6.80
2009,04,21,04,43,6.70
2009,04,21,04,44,6.70
2009,04,21,04,45,6.70
2009,04,21,04,46,6.70
2009,04,21,04,47,6.70
2009,04,21,04,48,6.70
2009,04,21,04,49,6.70
2009,04,21,04,50,6.70
2009,04,21,04,51,6.70
2009,04,21,04,52,6.70
2009,04,21,04,53,6.70
2009,04,21,04,54,6.70
2009,04,21,04,55,6.70
2009,04,21,04,56,6.70
2009,04,21,04,57,6.70
2009,04,21,04,58,6.60
2009,04,21,04,59,6.60
2009,04,21,05,00,6.60
2009,04,21,05,01,6.60
2009,04,21,05,02,6.70
2009,04,21,05,03,6.70
2009,04,21,05,04,6.70
2009,04,21,05,05,6.70
2009,04,21,05,06,6.70
2009,04,21,05,07,6.70
2009,04,21,05,08,6.70
2009,04,21,05,09,6.60
2009,04,21,05,10,6.60
2009,04,21,05,11,6.60
2009,04,21,05,12,6.60
2009,04,21,05,13,6.60
2009,04,21,05,14,6.60
2009,04,21,05,15,6.60
2009,04,21,05,16,6.60
2009,04,21,05,17,6.70
2009,04,21,05,18,6.70
2009,04,21,05,19,6.70
2009,04,21,05,20,6.70
2009,04,21,05,21,6.70
2009,04,21,05,22,6.70
2009,04,21,05,23,6.70
2009,04,21,05,24,6.70
2009,04,21,05,25,6.60
2009,04,21,05,26,6.60
2009,04,21,05,27,6.60
2009,04,21,05,28,6.60
2009,04,21,05,29,6.60
2009,04,21,05,30,6.60
2009,04,21,05,31,6.60
2009,04,21,05,32,6.60
2009,04,21,05,33,6.60
2009,04,21,05,34,6.60
2009,04,21,05,35,6.50
2009,04,21,05,36,6.40
2009,04,21,05,37,6.40
2009,04,21,05,38,6.40
2009,04,21,05,39,6.40
2009,04,21,05,40,6.40
2009,04,21,05,41,6.40
2009,04,21,05,42,6.40
2009,04,21,05,43,6.40
2009,04,21,05,44,6.40
2009,04,21,05,45,6.40
2009,04,21,05,46,6.40
2009,04,21,05,47,6.40
2009,04,21,05,48,6.40
2009,04,21,05,49,6.40
2009,04,21,05,50,6.40
2009,04,21,05,51,6.30
2009,04,21,05,52,6.30
2009,04,21,05,53,6.30
2009,04,21,05,54,6.30
2009,04,21,05,55,6.20
2009,04,21,05,56,6.20
2009,04,21,05,57,6.20
2009,04,21,05,58,6.20
2009,04,21,05,59,6.20
2009,04,21,06,00,6.20
2009,04,21,06,01,6.20
2009,04,21,06,02,6.20
2009,04,21,06,03,6.20
2009,04,21,06,04,6.20
2009,04,21,06,05,6.20
2009,04,21,06,06,6.10
2009,04,21,06,07,6.10
2009,04,21,06,08,6.10
2009,04,21,06,09,6.10
2009,04,21,06,10,6.10
2009,04,21,06,11,6.00
2009,04,21,06,12,6.00
2009,04,21,06,13,6.00
2009,04,21,06,14,6.00
2009,04,21,06,15,6.00
2009,04,21,06,16,6.00
2009,04,21,06,17,6.00
2009,04,21,06,18,6.00
2009,04,21,06,19,6.00
2009,04,21,06,20,6.00
2009,04,21,06,21,6.00
2009,04,21,06,22,6.00
2009,04,21,06,23,6.00
2009,04,21,06,24,6.10
2009,04,21,06,25,6.10
2009,04,21,06,26,6.10
2009,04,21,06,27,6.20
2009,04,21,06,28,6.20
2009,04,21,06,29,6.20
2009,04,21,06,30,6.20
2009,04,21,06,31,6.20
2009,04,21,06,32,6.20
2009,04,21,06,33,6.20
2009,04,21,06,34,6.20
2009,04,21,06,35,6.10
2009,04,21,06,36,6.10
2009,04,21,06,37,6.10
2009,04,21,06,38,6.10
2009,04,21,06,39,6.10
2009,04,21,06,40,6.10
2009,04,21,06,41,6.10
2009,04,21,06,42,6.10
2009,04,21,06,43,6.10
2009,04,21,06,44,6.10
2009,04,21,06,45,6.10
2009,04,21,06,46,6.10
2009,04,21,06,47,6.10
2009,04,21,06,48,6.10
2009,04,21,06,49,6.20
2009,04,21,06,50,6.20
2009,04,21,06,51,6.20
2009,04,21,06,52,6.30
2009,04,21,06,53,6.30
2009,04,21,06,54,6.30
2009,04,21,06,55,6.30
2009,04,21,06,56,6.40
2009,04,21,06,57,6.40
2009,04,21,06,58,6.40
2009,04,21,06,59,6.40
2009,04,21,07,00,6.50
2009,04,21,07,01,6.60
2009,04,21,07,02,6.60
2009,04,21,07,03,6.60
2009,04,21,07,04,6.70
2009,04,21,07,05,6.70
2009,04,21,07,06,6.80
2009,04,21,07,07,6.80
2009,04,21,07,08,6.80
2009,04,21,07,09,6.80
2009,04,21,07,10,6.90
2009,04,21,07,11,6.90
2009,04,21,07,12,7.00
2009,04,21,07,13,7.00
2009,04,21,07,14,7.10
2009,04,21,07,15,7.10
2009,04,21,07,16,7.20
2009,04,21,07,17,7.20
2009,04,21,07,18,7.30
2009,04,21,07,19,7.30
2009,04,21,07,20,7.30
2009,04,21,07,21,7.30
2009,04,21,07,22,7.40
2009,04,21,07,23,7.40
2009,04,21,07,24,7.50
2009,04,21,07,25,7.50
2009,04,21,07,26,7.60
2009,04,21,07,27,7.70
2009,04,21,07,28,7.70
2009,04,21,07,29,7.80
2009,04,21,07,30,7.80
2009,04,21,07,31,7.90
2009,04,21,07,32,8.00
2009,04,21,07,33,8.10
2009,04,21,07,34,8.20
2009,04,21,07,35,8.30
2009,04,21,07,36,8.40
2009,04,21,07,37,8.50
2009,04,21,07,38,8.60
2009,04,21,07,39,8.70
2009,04,21,07,40,8.80
2009,04,21,07,41,8.90
2009,04,21,07,42,8.90
2009,04,21,07,43,9.00
2009,04,21,07,44,9.00
2009,04,21,07,45,9.00
2009,04,21,07,46,9.10
2009,04,21,07,47,9.10
2009,04,21,07,48,9.20
2009,04,21,07,49,9.20
2009,04,21,07,50,9.30
2009,04,21,07,51,9.30
2009,04,21,07,52,9.40
2009,04,21,07,53,9.50
2009,04,21,07,54,9.50
2009,04,21,07,55,9.60
2009,04,21,07,56,9.70
2009,04,21,07,57,9.70
2009,04,21,07,58,9.80
2009,04,21,07,59,9.90
2009,04,21,08,00,9.90
2009,04,21,08,01,9.90
2009,04,21,08,02,9.90
2009,04,21,08,03,9.90
2009,04,21,08,04,10.00
2009,04,21,08,05,10.10
2009,04,21,08,06,10.20
2009,04,21,08,07,10.30
2009,04,21,08,08,10.40
2009,04,21,08,09,10.50
2009,04,21,08,10,10.60
2009,04,21,08,11,10.60
2009,04,21,08,12,10.70
2009,04,21,08,13,10.80
2009,04,21,08,14,10.90
2009,04,21,08,15,10.90
2009,04,21,08,16,11.00
2009,04,21,08,17,11.10
2009,04,21,08,18,11.20
2009,04,21,08,19,11.30
2009,04,21,08,20,11.40
2009,04,21,08,21,11.40
2009,04,21,08,22,11.40
2009,04,21,08,23,11.50
2009,04,21,08,24,11.60
2009,04,21,08,25,11.60
2009,04,21,08,26,11.70
2009,04,21,08,27,11.80
2009,04,21,08,28,11.80
2009,04,21,08,29,12.00
2009,04,21,08,30,12.00
2009,04,21,08,31,12.10
2009,04,21,08,32,12.10
2009,04,21,08,33,12.10
2009,04,21,08,34,12.20
2009,04,21,08,35,12.20
2009,04,21,08,36,12.30
2009,04,21,08,37,12.30
2009,04,21,08,38,12.30
2009,04,21,08,39,12.40
2009,04,21,08,40,12.50
2009,04,21,08,41,12.60
2009,04,21,08,42,12.70
2009,04,21,08,43,12.80
2009,04,21,08,44,12.90
2009,04,21,08,45,13.00
2009,04,21,08,46,13.00
2009,04,21,08,47,13.00
2009,04,21,08,48,13.00
2009,04,21,08,49,13.00
2009,04,21,08,50,13.10
2009,04,21,08,51,13.20
2009,04,21,08,52,13.30
2009,04,21,08,53,13.30
2009,04,21,08,54,13.20
2009,04,21,08,55,13.10
2009,04,21,08,56,13.10
2009,04,21,08,57,13.20
2009,04,21,08,58,13.30
2009,04,21,08,59,13.40
2009,04,21,09,00,13.50
2009,04,21,09,01,13.50
2009,04,21,09,02,13.50
2009,04,21,09,03,13.50
2009,04,21,09,04,13.50
2009,04,21,09,05,13.60
2009,04,21,09,06,13.60
2009,04,21,09,07,13.60
2009,04,21,09,08,13.70
2009,04,21,09,09,13.60
2009,04,21,09,10,13.40
2009,04,21,09,11,13.20
2009,04,21,09,12,13.20
2009,04,21,09,13,13.20
2009,04,21,09,14,13.20
2009,04,21,09,15,13.30
2009,04,21,09,16,13.30
2009,04,21,09,17,13.30
2009,04,21,09,18,13.40
2009,04,21,09,19,13.50
2009,04,21,09,20,13.50
2009,04,21,09,21,13.60
2009,04,21,09,22,13.70
2009,04,21,09,23,13.70
2009,04,21,09,24,13.70
2009,04,21,09,25,13.80
2009,04,21,09,26,13.80
2009,04,21,09,27,13.70
2009,04,21,09,28,13.70
2009,04,21,09,29,13.70
2009,04,21,09,30,13.70
2009,04,21,09,31,13.70
2009,04,21,09,32,13.80
2009,04,21,09,33,13.90
2009,04,21,09,34,13.90
2009,04,21,09,35,13.90
2009,04,21,09,36,13.90
2009,04,21,09,37,13.80
2009,04,21,09,38,13.70
2009,04,21,09,39,13.70
2009,04,21,09,40,13.60
2009,04,21,09,41,13.60
2009,04,21,09,42,13.70
2009,04,21,09,43,13.80
2009,04,21,09,44,13.90
2009,04,21,09,45,13.80
2009,04,21,09,46,13.70
2009,04,21,09,47,13.70
2009,04,21,09,48,13.50
2009,04,21,09,49,13.40
2009,04,21,09,50,13.30
2009,04,21,09,51,13.30
2009,04,21,09,52,13.40
2009,04,21,09,53,13.50
2009,04,21,09,54,13.60
2009,04,21,09,55,13.60
2009,04,21,09,56,13.70
2009,04,21,09,57,13.80
2009,04,21,09,58,13.80
2009,04,21,09,59,13.90
2009,04,21,10,00,13.90
2009,04,21,10,01,14.00
2009,04,21,10,02,14.00
2009,04,21,10,03,14.00
2009,04,21,10,04,13.90
2009,04,21,10,05,14.00
2009,04,21,10,06,14.00
2009,04,21,10,07,14.00
2009,04,21,10,08,14.00
2009,04,21,10,09,14.00
2009,04,21,10,10,14.10
2009,04,21,10,11,14.20
2009,04,21,10,12,14.10
2009,04,21,10,13,13.90
2009,04,21,10,14,13.90
2009,04,21,10,15,13.90
2009,04,21,10,16,13.90
2009,04,21,10,17,14.00
2009,04,21,10,18,14.10
2009,04,21,10,19,14.20
2009,04,21,10,20,14.20
2009,04,21,10,21,14.20
2009,04,21,10,22,14.20
2009,04,21,10,23,14.20
2009,04,21,10,24,14.30
2009,04,21,10,25,14.40
2009,04,21,10,26,14.50
2009,04,21,10,27,14.60
2009,04,21,10,28,14.60
2009,04,21,10,29,14.60
2009,04,21,10,30,14.70
2009,04,21,10,31,14.80
2009,04,21,10,32,14.90
2009,04,21,10,33,14.90
2009,04,21,10,34,14.80
2009,04,21,10,35,14.70
2009,04,21,10,36,14.60
2009,04,21,10,37,14.50
2009,04,21,10,38,14.50
2009,04,21,10,39,14.60
2009,04,21,10,40,14.60
2009,04,21,10,41,14.60
2009,04,21,10,42,14.60
2009,04,21,10,43,14.70
2009,04,21,10,44,14.90
2009,04,21,10,45,15.00
2009,04,21,10,46,15.10
2009,04,21,10,47,15.10
2009,04,21,10,48,15.10
2009,04,21,10,49,15.10
2009,04,21,10,50,15.00
2009,04,21,10,51,14.90
2009,04,21,10,52,14.90
2009,04,21,10,53,14.90
2009,04,21,10,54,15.00
2009,04,21,10,55,15.00
2009,04,21,10,56,14.90
2009,04,21,10,57,14.90
2009,04,21,10,58,15.00
2009,04,21,10,59,15.10
2009,04,21,11,00,15.10
2009,04,21,11,01,15.10
2009,04,21,11,02,15.10
2009,04,21,11,03,15.10
2009,04,21,11,04,15.20
2009,04,21,11,05,15.10
2009,04,21,11,06,15.00
2009,04,21,11,07,14.90
2009,04,21,11,08,15.00
2009,04,21,11,09,14.90
2009,04,21,11,10,15.00
2009,04,21,11,11,15.00
2009,04,21,11,12,14.90
2009,04,21,11,13,14.80
2009,04,21,11,14,14.80
2009,04,21,11,15,14.80
2009,04,21,11,16,14.90
2009,04,21,11,17,14.90
2009,04,21,11,18,15.00
2009,04,21,11,19,15.10
2009,04,21,11,20,15.20
2009,04,21,11,21,15.30
2009,04,21,11,22,15.30
2009,04,21,11,23,15.40
2009,04,21,11,24,15.50
2009,04,21,11,25,15.40
2009,04,21,11,26,15.30
2009,04,21,11,27,15.20
2009,04,21,11,28,14.90
2009,04,21,11,29,14.80
2009,04,21,11,30,14.80
2009,04,21,11,31,14.80
2009,04,21,11,32,14.90
2009,04,21,11,33,15.10
2009,04,21,11,34,15.20
2009,04,21,11,35,15.40
2009,04,21,11,36,15.60
2009,04,21,11,37,15.80
2009,04,21,11,38,16.10
2009,04,21,11,39,16.20
2009,04,21,11,40,16.30
2009,04,21,11,41,16.40
2009,04,21,11,42,16.50
2009,04,21,11,43,16.70
2009,04,21,11,44,16.90
2009,04,21,11,45,17.00
2009,04,21,11,46,17.10
2009,04,21,11,47,17.20
2009,04,21,11,48,17.20
2009,04,21,11,49,17.30
2009,04,21,11,50,17.50
2009,04,21,11,51,17.60
2009,04,21,11,52,17.80
2009,04,21,11,53,18.00
2009,04,21,11,54,18.20
2009,04,21,11,55,18.30
2009,04,21,11,56,18.20
2009,04,21,11,57,18.20
2009,04,21,11,58,18.20
2009,04,21,11,59,18.20
2009,04,21,12,00,18.20
2009,04,21,12,01,18.20
2009,04,21,12,02,18.20
2009,04,21,12,03,18.20
2009,04,21,12,04,18.40
2009,04,21,12,05,18.40
2009,04,21,12,06,18.50
2009,04,21,12,07,18.60
2009,04,21,12,08,18.70
2009,04,21,12,09,18.80
2009,04,21,12,10,18.90
2009,04,21,12,11,18.90
2009,04,21,12,12,19.00
2009,04,21,12,13,19.10
2009,04,21,12,14,19.10
2009,04,21,12,15,19.10
2009,04,21,12,16,19.20
2009,04,21,12,17,19.30
2009,04,21,12,18,19.40
2009,04,21,12,19,19.50
2009,04,21,12,20,19.60
2009,04,21,12,21,19.70
2009,04,21,12,22,19.80
2009,04,21,12,23,19.70
2009,04,21,12,24,19.80
2009,04,21,12,25,20.00
2009,04,21,12,26,20.10
2009,04,21,12,27,20.20
2009,04,21,12,28,20.00
2009,04,21,12,29,19.90
2009,04,21,12,30,19.90
2009,04,21,12,31,19.90
2009,04,21,12,32,19.80
2009,04,21,12,33,19.90
2009,04,21,12,34,19.80
2009,04,21,12,35,19.90
2009,04,21,12,36,19.90
2009,04,21,12,37,19.90
2009,04,21,12,38,20.00
2009,04,21,12,39,20.10
2009,04,21,12,40,20.20
2009,04,21,12,41,20.20
2009,04,21,12,42,20.20
2009,04,21,12,43,20.20
2009,04,21,12,44,20.30
2009,04,21,12,45,20.40
2009,04,21,12,46,20.40
2009,04,21,12,47,20.30
2009,04,21,12,48,20.20
2009,04,21,12,49,20.20
2009,04,21,12,50,20.20
2009,04,21,12,51,20.20
2009,04,21,12,52,20.30
2009,04,21,12,53,20.20
2009,04,21,12,54,20.20
2009,04,21,12,55,20.20
2009,04,21,12,56,20.30
2009,04,21,12,57,20.30
2009,04,21,12,58,20.40
2009,04,21,12,59,20.50
2009,04,21,13,00,20.60
2009,04,21,13,01,20.70
2009,04,21,13,02,20.80
2009,04,21,13,03,20.90
2009,04,21,13,04,21.00
2009,04,21,13,05,21.00
2009,04,21,13,06,21.10
2009,04,21,13,07,21.00
2009,04,21,13,08,21.00
2009,04,21,13,09,21.00
2009,04,21,13,10,21.10
2009,04,21,13,11,21.00
2009,04,21,13,12,21.00
2009,04,21,13,13,21.10
2009,04,21,13,14,21.10
2009,04,21,13,15,21.10
2009,04,21,13,16,21.10
2009,04,21,13,17,21.10
2009,04,21,13,18,21.10
2009,04,21,13,19,21.20
2009,04,21,13,20,21.30
2009,04,21,13,21,21.30
2009,04,21,13,22,21.30
2009,04,21,13,23,21.40
2009,04,21,13,24,21.40
2009,04,21,13,25,21.40
2009,04,21,13,26,21.50
2009,04,21,13,27,21.40
2009,04,21,13,28,21.40
2009,04,21,13,29,21.30
2009,04,21,13,30,21.30
2009,04,21,13,31,21.30
2009,04,21,13,32,21.30
2009,04,21,13,33,21.30
2009,04,21,13,34,21.30
2009,04,21,13,35,21.20
2009,04,21,13,36,21.20
2009,04,21,13,37,21.20
2009,04,21,13,38,21.20
2009,04,21,13,39,21.20
2009,04,21,13,40,21.20
2009,04,21,13,41,21.20
2009,04,21,13,42,21.20
2009,04,21,13,43,21.20
2009,04,21,13,44,21.10
2009,04,21,13,45,21.10
2009,04,21,13,46,21.10
2009,04,21,13,47,21.00
2009,04,21,13,48,21.00
2009,04,21,13,49,20.90
2009,04,21,13,50,21.00
2009,04,21,13,51,21.00
2009,04,21,13,52,20.90
2009,04,21,13,53,20.90
2009,04,21,13,54,20.90
2009,04,21,13,55,20.90
2009,04,21,13,56,21.00
2009,04,21,13,57,21.10
2009,04,21,13,58,21.10
2009,04,21,13,59,21.10
2009,04,21,14,00,21.10
2009,04,21,14,01,21.20
2009,04,21,14,02,21.20
2009,04,21,14,03,21.20
2009,04,21,14,04,21.20
2009,04,21,14,05,21.10
2009,04,21,14,06,21.10
2009,04,21,14,07,21.10
2009,04,21,14,08,21.10
2009,04,21,14,09,21.20
2009,04,21,14,10,21.20
2009,04,21,14,11,21.10
2009,04,21,14,12,21.00
2009,04,21,14,13,21.00
2009,04,21,14,14,21.00
2009,04,21,14,15,20.90
2009,04,21,14,16,21.00
2009,04,21,14,17,21.00
2009,04,21,14,18,21.00
2009,04,21,14,19,21.00
2009,04,21,14,20,21.00
2009,04,21,14,21,21.00
2009,04,21,14,22,21.00
2009,04,21,14,23,21.00
2009,04,21,14,24,21.00
2009,04,21,14,25,21.00
2009,04,21,14,26,20.90
2009,04,21,14,27,21.00
2009,04,21,14,28,21.00
2009,04,21,14,29,20.90
2009,04,21,14,30,20.90
2009,04,21,14,31,20.90
2009,04,21,14,32,21.00
2009,04,21,14,33,21.00
2009,04,21,14,34,21.00
2009,04,21,14,35,21.10
2009,04,21,14,36,21.00
2009,04,21,14,37,21.10
2009,04,21,14,38,21.00
2009,04,21,14,39,21.10
2009,04,21,14,40,21.00
2009,04,21,14,41,21.00
2009,04,21,14,42,21.00
2009,04,21,14,43,21.00
2009,04,21,14,44,21.10
2009,04,21,14,45,21.10
2009,04,21,14,46,21.10
2009,04,21,14,47,21.20
2009,04,21,14,48,21.20
2009,04,21,14,49,21.10
2009,04,21,14,50,21.00
2009,04,21,14,51,21.00
2009,04,21,14,52,21.00
2009,04,21,14,53,20.90
2009,04,21,14,54,20.90
2009,04,21,14,55,20.90
2009,04,21,14,56,21.00
2009,04,21,14,57,21.00
2009,04,21,14,58,20.90
2009,04,21,14,59,20.90
2009,04,21,15,00,20.90
2009,04,21,15,01,20.90
2009,04,21,15,02,21.00
2009,04,21,15,03,21.00
2009,04,21,15,04,21.00
2009,04,21,15,05,21.00
2009,04,21,15,06,21.00
2009,04,21,15,07,21.00
2009,04,21,15,08,20.90
2009,04,21,15,09,20.90
2009,04,21,15,10,21.00
2009,04,21,15,11,21.00
2009,04,21,15,12,20.90
2009,04,21,15,13,20.90
2009,04,21,15,14,20.90
2009,04,21,15,15,20.90
2009,04,21,15,16,20.80
2009,04,21,15,17,20.80
2009,04,21,15,18,20.80
2009,04,21,15,19,20.80
2009,04,21,15,20,20.80
2009,04,21,15,21,20.80
2009,04,21,15,22,20.80
2009,04,21,15,23,20.70
2009,04,21,15,24,20.80
2009,04,21,15,25,20.80
2009,04,21,15,26,20.90
2009,04,21,15,27,21.00
2009,04,21,15,28,20.90
2009,04,21,15,29,20.90
2009,04,21,15,30,20.80
