Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,20,00,00,11.50
2009,06,20,00,01,11.50
2009,06,20,00,02,11.40
2009,06,20,00,03,11.40
2009,06,20,00,04,11.30
2009,06,20,00,05,11.30
2009,06,20,00,06,11.30
2009,06,20,00,07,11.30
2009,06,20,00,08,11.20
2009,06,20,00,09,11.20
2009,06,20,00,10,11.20
2009,06,20,00,11,11.20
2009,06,20,00,12,11.20
2009,06,20,00,13,11.10
2009,06,20,00,14,11.10
2009,06,20,00,15,11.10
2009,06,20,00,16,11.10
2009,06,20,00,17,11.10
2009,06,20,00,18,11.10
2009,06,20,00,19,11.00
2009,06,20,00,20,11.00
2009,06,20,00,21,11.00
2009,06,20,00,22,11.00
2009,06,20,00,23,10.90
2009,06,20,00,24,10.90
2009,06,20,00,25,10.90
2009,06,20,00,26,10.90
2009,06,20,00,27,10.90
2009,06,20,00,28,10.90
2009,06,20,00,29,10.80
2009,06,20,00,30,10.80
2009,06,20,00,31,10.80
2009,06,20,00,32,10.80
2009,06,20,00,33,10.80
2009,06,20,00,34,10.80
2009,06,20,00,35,10.70
2009,06,20,00,36,10.70
2009,06,20,00,37,10.70
2009,06,20,00,38,10.70
2009,06,20,00,39,10.70
2009,06,20,00,40,10.70
2009,06,20,00,41,10.60
2009,06,20,00,42,10.60
2009,06,20,00,43,10.60
2009,06,20,00,44,10.60
2009,06,20,00,45,10.60
2009,06,20,00,46,10.60
2009,06,20,00,47,10.60
2009,06,20,00,48,10.50
2009,06,20,00,49,10.50
2009,06,20,00,50,10.50
2009,06,20,00,51,10.50
2009,06,20,00,52,10.50
2009,06,20,00,53,10.50
2009,06,20,00,54,10.50
2009,06,20,00,55,10.50
2009,06,20,00,56,10.50
2009,06,20,00,57,10.50
2009,06,20,00,58,10.50
2009,06,20,00,59,10.50
2009,06,20,01,00,10.50
2009,06,20,01,01,10.50
2009,06,20,01,02,10.50
2009,06,20,01,03,10.40
2009,06,20,01,04,10.40
2009,06,20,01,05,10.40
2009,06,20,01,06,10.40
2009,06,20,01,07,10.40
2009,06,20,01,08,10.40
2009,06,20,01,09,10.40
2009,06,20,01,10,10.40
2009,06,20,01,11,10.30
2009,06,20,01,12,10.30
2009,06,20,01,13,10.30
2009,06,20,01,14,10.30
2009,06,20,01,15,10.30
2009,06,20,01,16,10.30
2009,06,20,01,17,10.30
2009,06,20,01,18,10.30
2009,06,20,01,19,10.30
2009,06,20,01,20,10.30
2009,06,20,01,21,10.30
2009,06,20,01,22,10.30
2009,06,20,01,23,10.30
2009,06,20,01,24,10.30
2009,06,20,01,25,10.20
2009,06,20,01,26,10.30
2009,06,20,01,27,10.30
2009,06,20,01,28,10.30
2009,06,20,01,29,10.30
2009,06,20,01,30,10.30
2009,06,20,01,31,10.30
2009,06,20,01,32,10.40
2009,06,20,01,33,10.40
2009,06,20,01,34,10.50
2009,06,20,01,35,10.60
2009,06,20,01,36,10.60
2009,06,20,01,37,10.70
2009,06,20,01,38,10.80
2009,06,20,01,39,10.80
2009,06,20,01,40,10.90
2009,06,20,01,41,10.90
2009,06,20,01,42,10.90
2009,06,20,01,43,10.90
2009,06,20,01,44,11.00
2009,06,20,01,45,11.00
2009,06,20,01,46,11.00
2009,06,20,01,47,11.00
2009,06,20,01,48,11.00
2009,06,20,01,49,11.00
2009,06,20,01,50,11.00
2009,06,20,01,51,11.00
2009,06,20,01,52,11.00
2009,06,20,01,53,11.00
2009,06,20,01,54,11.00
2009,06,20,01,55,11.00
2009,06,20,01,56,11.00
2009,06,20,01,57,11.00
2009,06,20,01,58,11.00
2009,06,20,01,59,11.00
2009,06,20,02,00,11.00
2009,06,20,02,01,11.10
2009,06,20,02,02,11.10
2009,06,20,02,03,11.10
2009,06,20,02,04,11.10
2009,06,20,02,05,11.00
2009,06,20,02,06,11.00
2009,06,20,02,07,11.00
2009,06,20,02,08,11.00
2009,06,20,02,09,11.00
2009,06,20,02,10,11.00
2009,06,20,02,11,11.00
2009,06,20,02,12,11.00
2009,06,20,02,13,11.00
2009,06,20,02,14,10.90
2009,06,20,02,15,10.90
2009,06,20,02,16,10.90
2009,06,20,02,17,10.90
2009,06,20,02,18,10.90
2009,06,20,02,19,10.90
2009,06,20,02,20,10.90
2009,06,20,02,21,10.90
2009,06,20,02,22,10.90
2009,06,20,02,23,10.90
2009,06,20,02,24,10.90
2009,06,20,02,25,10.90
2009,06,20,02,26,10.90
2009,06,20,02,27,10.90
2009,06,20,02,28,10.90
2009,06,20,02,29,10.90
2009,06,20,02,30,10.90
2009,06,20,02,31,10.90
2009,06,20,02,32,11.00
2009,06,20,02,33,11.00
2009,06,20,02,34,11.00
2009,06,20,02,35,11.00
2009,06,20,02,36,11.00
2009,06,20,02,37,11.00
2009,06,20,02,38,11.00
2009,06,20,02,39,11.00
2009,06,20,02,40,11.00
2009,06,20,02,41,10.90
2009,06,20,02,42,10.90
2009,06,20,02,43,10.90
2009,06,20,02,44,10.90
2009,06,20,02,45,10.90
2009,06,20,02,46,10.90
2009,06,20,02,47,10.90
2009,06,20,02,48,10.90
2009,06,20,02,49,10.80
2009,06,20,02,50,10.80
2009,06,20,02,51,10.80
2009,06,20,02,52,10.80
2009,06,20,02,53,10.80
2009,06,20,02,54,10.80
2009,06,20,02,55,10.80
2009,06,20,02,56,10.80
2009,06,20,02,57,10.80
2009,06,20,02,58,10.80
2009,06,20,02,59,10.80
2009,06,20,03,00,10.80
2009,06,20,03,01,10.80
2009,06,20,03,02,10.80
2009,06,20,03,03,10.80
2009,06,20,03,04,10.70
2009,06,20,03,05,10.70
2009,06,20,03,06,10.70
2009,06,20,03,07,10.70
2009,06,20,03,08,10.60
2009,06,20,03,09,10.60
2009,06,20,03,10,10.60
2009,06,20,03,11,10.60
2009,06,20,03,12,10.50
2009,06,20,03,13,10.50
2009,06,20,03,14,10.40
2009,06,20,03,15,10.40
2009,06,20,03,16,10.40
2009,06,20,03,17,10.40
2009,06,20,03,18,10.30
2009,06,20,03,19,10.30
2009,06,20,03,20,10.30
2009,06,20,03,21,10.20
2009,06,20,03,22,10.20
2009,06,20,03,23,10.20
2009,06,20,03,24,10.20
2009,06,20,03,25,10.10
2009,06,20,03,26,10.10
2009,06,20,03,27,10.10
2009,06,20,03,28,10.10
2009,06,20,03,29,10.10
2009,06,20,03,30,10.10
2009,06,20,03,31,10.20
2009,06,20,03,32,10.20
2009,06,20,03,33,10.30
2009,06,20,03,34,10.30
2009,06,20,03,35,10.30
2009,06,20,03,36,10.30
2009,06,20,03,37,10.30
2009,06,20,03,38,10.40
2009,06,20,03,39,10.40
2009,06,20,03,40,10.40
2009,06,20,03,41,10.40
2009,06,20,03,42,10.40
2009,06,20,03,43,10.40
2009,06,20,03,44,10.40
2009,06,20,03,45,10.40
2009,06,20,03,46,10.50
2009,06,20,03,47,10.50
2009,06,20,03,48,10.50
2009,06,20,03,49,10.50
2009,06,20,03,50,10.50
2009,06,20,03,51,10.50
2009,06,20,03,52,10.50
2009,06,20,03,53,10.50
2009,06,20,03,54,10.50
2009,06,20,03,55,10.40
2009,06,20,03,56,10.40
2009,06,20,03,57,10.40
2009,06,20,03,58,10.40
2009,06,20,03,59,10.30
2009,06,20,04,00,10.30
2009,06,20,04,01,10.30
2009,06,20,04,02,10.20
2009,06,20,04,03,10.20
2009,06,20,04,04,10.20
2009,06,20,04,05,10.10
2009,06,20,04,06,10.10
2009,06,20,04,07,10.00
2009,06,20,04,08,10.00
2009,06,20,04,09,9.90
2009,06,20,04,10,9.90
2009,06,20,04,11,9.80
2009,06,20,04,12,9.80
2009,06,20,04,13,9.80
2009,06,20,04,14,9.70
2009,06,20,04,15,9.70
2009,06,20,04,16,9.60
2009,06,20,04,17,9.60
2009,06,20,04,18,9.60
2009,06,20,04,19,9.50
2009,06,20,04,20,9.50
2009,06,20,04,21,9.40
2009,06,20,04,22,9.40
2009,06,20,04,23,9.40
2009,06,20,04,24,9.40
2009,06,20,04,25,9.40
2009,06,20,04,26,9.30
2009,06,20,04,27,9.30
2009,06,20,04,28,9.30
2009,06,20,04,29,9.30
2009,06,20,04,30,9.30
2009,06,20,04,31,9.30
2009,06,20,04,32,9.30
2009,06,20,04,33,9.20
2009,06,20,04,34,9.20
2009,06,20,04,35,9.20
2009,06,20,04,36,9.20
2009,06,20,04,37,9.20
2009,06,20,04,38,9.20
2009,06,20,04,39,9.20
2009,06,20,04,40,9.20
2009,06,20,04,41,9.20
2009,06,20,04,42,9.20
2009,06,20,04,43,9.20
2009,06,20,04,44,9.20
2009,06,20,04,45,9.10
2009,06,20,04,46,9.10
2009,06,20,04,47,9.10
2009,06,20,04,48,9.10
2009,06,20,04,49,9.10
2009,06,20,04,50,9.10
2009,06,20,04,51,9.10
2009,06,20,04,52,9.10
2009,06,20,04,53,9.10
2009,06,20,04,54,9.10
2009,06,20,04,55,9.10
2009,06,20,04,56,9.10
2009,06,20,04,57,9.10
2009,06,20,04,58,9.10
2009,06,20,04,59,9.10
2009,06,20,05,00,9.10
2009,06,20,05,01,9.10
2009,06,20,05,02,9.10
2009,06,20,05,03,9.10
2009,06,20,05,04,9.20
2009,06,20,05,05,9.20
2009,06,20,05,06,9.20
2009,06,20,05,07,9.20
2009,06,20,05,08,9.20
2009,06,20,05,09,9.20
2009,06,20,05,10,9.20
2009,06,20,05,11,9.20
2009,06,20,05,12,9.20
2009,06,20,05,13,9.20
2009,06,20,05,14,9.20
2009,06,20,05,15,9.20
2009,06,20,05,16,9.20
2009,06,20,05,17,9.20
2009,06,20,05,18,9.20
2009,06,20,05,19,9.30
2009,06,20,05,20,9.30
2009,06,20,05,21,9.20
2009,06,20,05,22,9.30
2009,06,20,05,23,9.30
2009,06,20,05,24,9.30
2009,06,20,05,25,9.30
2009,06,20,05,26,9.30
2009,06,20,05,27,9.30
2009,06,20,05,28,9.30
2009,06,20,05,29,9.30
2009,06,20,05,30,9.30
2009,06,20,05,31,9.30
2009,06,20,05,32,9.30
2009,06,20,05,33,9.30
2009,06,20,05,34,9.30
2009,06,20,05,35,9.30
2009,06,20,05,36,9.40
2009,06,20,05,37,9.40
2009,06,20,05,38,9.40
2009,06,20,05,39,9.40
2009,06,20,05,40,9.40
2009,06,20,05,41,9.40
2009,06,20,05,42,9.40
2009,06,20,05,43,9.40
2009,06,20,05,44,9.40
2009,06,20,05,45,9.40
2009,06,20,05,46,9.50
2009,06,20,05,47,9.50
2009,06,20,05,48,9.50
2009,06,20,05,49,9.50
2009,06,20,05,50,9.50
2009,06,20,05,51,9.50
2009,06,20,05,52,9.50
2009,06,20,05,53,9.50
2009,06,20,05,54,9.50
2009,06,20,05,55,9.50
2009,06,20,05,56,9.60
2009,06,20,05,57,9.60
2009,06,20,05,58,9.60
2009,06,20,05,59,9.60
2009,06,20,06,00,9.60
2009,06,20,06,01,9.60
2009,06,20,06,02,9.60
2009,06,20,06,03,9.60
2009,06,20,06,04,9.60
2009,06,20,06,05,9.60
2009,06,20,06,06,9.60
2009,06,20,06,07,9.60
2009,06,20,06,08,9.60
2009,06,20,06,09,9.60
2009,06,20,06,10,9.60
2009,06,20,06,11,9.60
2009,06,20,06,12,9.60
2009,06,20,06,13,9.60
2009,06,20,06,14,9.60
2009,06,20,06,15,9.70
2009,06,20,06,16,9.70
2009,06,20,06,17,9.70
2009,06,20,06,18,9.70
2009,06,20,06,19,9.70
2009,06,20,06,20,9.70
2009,06,20,06,21,9.70
2009,06,20,06,22,9.70
2009,06,20,06,23,9.70
2009,06,20,06,24,9.70
2009,06,20,06,25,9.70
2009,06,20,06,26,9.70
2009,06,20,06,27,9.70
2009,06,20,06,28,9.60
2009,06,20,06,29,9.60
2009,06,20,06,30,9.60
2009,06,20,06,31,9.60
2009,06,20,06,32,9.60
2009,06,20,06,33,9.60
2009,06,20,06,34,9.60
2009,06,20,06,35,9.60
2009,06,20,06,36,9.60
2009,06,20,06,37,9.60
2009,06,20,06,38,9.70
2009,06,20,06,39,9.60
2009,06,20,06,40,9.70
2009,06,20,06,41,9.70
2009,06,20,06,42,9.70
2009,06,20,06,43,9.70
2009,06,20,06,44,9.70
2009,06,20,06,45,9.70
2009,06,20,06,46,9.70
2009,06,20,06,47,9.70
2009,06,20,06,48,9.70
2009,06,20,06,49,9.70
2009,06,20,06,50,9.70
2009,06,20,06,51,9.70
2009,06,20,06,52,9.70
2009,06,20,06,53,9.80
2009,06,20,06,54,9.80
2009,06,20,06,55,9.80
2009,06,20,06,56,9.80
2009,06,20,06,57,9.80
2009,06,20,06,58,9.80
2009,06,20,06,59,9.80
2009,06,20,07,00,9.80
2009,06,20,07,01,9.80
2009,06,20,07,02,9.80
2009,06,20,07,03,9.90
2009,06,20,07,04,9.90
2009,06,20,07,05,9.90
2009,06,20,07,06,9.90
2009,06,20,07,07,10.00
2009,06,20,07,08,10.00
2009,06,20,07,09,10.10
2009,06,20,07,10,10.10
2009,06,20,07,11,10.10
2009,06,20,07,12,10.20
2009,06,20,07,13,10.20
2009,06,20,07,14,10.20
2009,06,20,07,15,10.20
2009,06,20,07,16,10.20
2009,06,20,07,17,10.30
2009,06,20,07,18,10.30
2009,06,20,07,19,10.30
2009,06,20,07,20,10.30
2009,06,20,07,21,10.40
2009,06,20,07,22,10.40
2009,06,20,07,23,10.40
2009,06,20,07,24,10.40
2009,06,20,07,25,10.50
2009,06,20,07,26,10.50
2009,06,20,07,27,10.50
2009,06,20,07,28,10.60
2009,06,20,07,29,10.60
2009,06,20,07,30,10.60
2009,06,20,07,31,10.60
2009,06,20,07,32,10.70
2009,06,20,07,33,10.70
2009,06,20,07,34,10.70
2009,06,20,07,35,10.70
2009,06,20,07,36,10.70
2009,06,20,07,37,10.80
2009,06,20,07,38,10.80
2009,06,20,07,39,10.80
2009,06,20,07,40,10.80
2009,06,20,07,41,10.90
2009,06,20,07,42,10.90
2009,06,20,07,43,11.00
2009,06,20,07,44,11.00
2009,06,20,07,45,11.10
2009,06,20,07,46,11.10
2009,06,20,07,47,11.10
2009,06,20,07,48,11.20
2009,06,20,07,49,11.20
2009,06,20,07,50,11.30
2009,06,20,07,51,11.30
2009,06,20,07,52,11.30
2009,06,20,07,53,11.40
2009,06,20,07,54,11.40
2009,06,20,07,55,11.50
2009,06,20,07,56,11.50
2009,06,20,07,57,11.60
2009,06,20,07,58,11.60
2009,06,20,07,59,11.70
2009,06,20,08,00,11.70
2009,06,20,08,01,11.70
2009,06,20,08,02,11.80
2009,06,20,08,03,11.80
2009,06,20,08,04,11.80
2009,06,20,08,05,11.90
2009,06,20,08,06,11.90
2009,06,20,08,07,11.90
2009,06,20,08,08,12.00
2009,06,20,08,09,12.00
2009,06,20,08,10,12.10
2009,06,20,08,11,12.10
2009,06,20,08,12,12.20
2009,06,20,08,13,12.20
2009,06,20,08,14,12.20
2009,06,20,08,15,12.30
2009,06,20,08,16,12.30
2009,06,20,08,17,12.30
2009,06,20,08,18,12.30
2009,06,20,08,19,12.40
2009,06,20,08,20,12.40
2009,06,20,08,21,12.40
2009,06,20,08,22,12.50
2009,06,20,08,23,12.50
2009,06,20,08,24,12.50
2009,06,20,08,25,12.50
2009,06,20,08,26,12.60
2009,06,20,08,27,12.60
2009,06,20,08,28,12.60
2009,06,20,08,29,12.60
2009,06,20,08,30,12.70
2009,06,20,08,31,12.70
2009,06,20,08,32,12.70
2009,06,20,08,33,12.70
2009,06,20,08,34,12.70
2009,06,20,08,35,12.80
2009,06,20,08,36,12.80
2009,06,20,08,37,12.80
2009,06,20,08,38,12.80
2009,06,20,08,39,12.90
2009,06,20,08,40,12.90
2009,06,20,08,41,12.90
2009,06,20,08,42,12.90
2009,06,20,08,43,12.90
2009,06,20,08,44,13.00
2009,06,20,08,45,13.00
2009,06,20,08,46,13.00
2009,06,20,08,47,13.10
2009,06,20,08,48,13.10
2009,06,20,08,49,13.10
2009,06,20,08,50,13.20
2009,06,20,08,51,13.20
2009,06,20,08,52,13.20
2009,06,20,08,53,13.30
2009,06,20,08,54,13.30
2009,06,20,08,55,13.40
2009,06,20,08,56,13.40
2009,06,20,08,57,13.50
2009,06,20,08,58,13.50
2009,06,20,08,59,13.60
2009,06,20,09,00,13.60
2009,06,20,09,01,13.60
2009,06,20,09,02,13.60
2009,06,20,09,03,13.70
2009,06,20,09,04,13.70
2009,06,20,09,05,13.70
2009,06,20,09,06,13.70
2009,06,20,09,07,13.80
2009,06,20,09,08,13.80
2009,06,20,09,09,13.90
2009,06,20,09,10,13.90
2009,06,20,09,11,13.90
2009,06,20,09,12,14.00
2009,06,20,09,13,14.10
2009,06,20,09,14,14.10
2009,06,20,09,15,14.20
2009,06,20,09,16,14.20
2009,06,20,09,17,14.20
2009,06,20,09,18,14.20
2009,06,20,09,19,14.20
2009,06,20,09,20,14.20
2009,06,20,09,21,14.20
2009,06,20,09,22,14.20
2009,06,20,09,23,14.20
2009,06,20,09,24,14.20
2009,06,20,09,25,14.20
2009,06,20,09,26,14.20
2009,06,20,09,27,14.20
2009,06,20,09,28,14.20
2009,06,20,09,29,14.20
2009,06,20,09,30,14.20
2009,06,20,09,31,14.20
2009,06,20,09,32,14.20
2009,06,20,09,33,14.20
2009,06,20,09,34,14.30
2009,06,20,09,35,14.30
2009,06,20,09,36,14.40
2009,06,20,09,37,14.50
2009,06,20,09,38,14.50
2009,06,20,09,39,14.60
2009,06,20,09,40,14.60
2009,06,20,09,41,14.60
2009,06,20,09,42,14.60
2009,06,20,09,43,14.60
2009,06,20,09,44,14.60
2009,06,20,09,45,14.70
2009,06,20,09,46,14.70
2009,06,20,09,47,14.80
2009,06,20,09,48,14.80
2009,06,20,09,49,14.90
2009,06,20,09,50,14.90
2009,06,20,09,51,15.00
2009,06,20,09,52,15.00
2009,06,20,09,53,15.00
2009,06,20,09,54,15.00
2009,06,20,09,55,15.00
2009,06,20,09,56,15.00
2009,06,20,09,57,15.00
2009,06,20,09,58,15.00
2009,06,20,09,59,15.10
2009,06,20,10,00,15.20
2009,06,20,10,01,15.20
2009,06,20,10,02,15.20
2009,06,20,10,03,15.30
2009,06,20,10,04,15.30
2009,06,20,10,05,15.30
2009,06,20,10,06,15.30
2009,06,20,10,07,15.40
2009,06,20,10,08,15.40
2009,06,20,10,09,15.40
2009,06,20,10,10,15.50
2009,06,20,10,11,15.50
2009,06,20,10,12,15.50
2009,06,20,10,13,15.50
2009,06,20,10,14,15.60
2009,06,20,10,15,15.60
2009,06,20,10,16,15.60
2009,06,20,10,17,15.60
2009,06,20,10,18,15.60
2009,06,20,10,19,15.60
2009,06,20,10,20,15.60
2009,06,20,10,21,15.60
2009,06,20,10,22,15.60
2009,06,20,10,23,15.60
2009,06,20,10,24,15.60
2009,06,20,10,25,15.60
2009,06,20,10,26,15.60
2009,06,20,10,27,15.70
2009,06,20,10,28,15.70
2009,06,20,10,29,15.70
2009,06,20,10,30,15.70
2009,06,20,10,31,15.80
2009,06,20,10,32,15.80
2009,06,20,10,33,15.80
2009,06,20,10,34,15.80
2009,06,20,10,35,15.80
2009,06,20,10,36,15.80
2009,06,20,10,37,15.80
2009,06,20,10,38,15.90
2009,06,20,10,39,15.90
2009,06,20,10,40,15.90
2009,06,20,10,41,15.90
2009,06,20,10,42,15.90
2009,06,20,10,43,16.00
2009,06,20,10,44,16.00
2009,06,20,10,45,16.10
2009,06,20,10,46,16.10
2009,06,20,10,47,16.10
2009,06,20,10,48,16.10
2009,06,20,10,49,16.10
2009,06,20,10,50,16.10
2009,06,20,10,51,16.20
2009,06,20,10,52,16.20
2009,06,20,10,53,16.20
2009,06,20,10,54,16.20
2009,06,20,10,55,16.20
2009,06,20,10,56,16.20
2009,06,20,10,57,16.20
2009,06,20,10,58,16.20
2009,06,20,10,59,16.20
2009,06,20,11,00,16.30
2009,06,20,11,01,16.30
2009,06,20,11,02,16.30
2009,06,20,11,03,16.30
2009,06,20,11,04,16.30
2009,06,20,11,05,16.40
2009,06,20,11,06,16.40
2009,06,20,11,07,16.40
2009,06,20,11,08,16.50
2009,06,20,11,09,16.50
2009,06,20,11,10,16.60
2009,06,20,11,11,16.70
2009,06,20,11,12,16.70
2009,06,20,11,13,16.80
2009,06,20,11,14,16.80
2009,06,20,11,15,16.80
2009,06,20,11,16,16.90
2009,06,20,11,17,17.10
2009,06,20,11,18,17.20
2009,06,20,11,19,17.30
2009,06,20,11,20,17.30
2009,06,20,11,21,17.40
2009,06,20,11,22,17.50
2009,06,20,11,23,17.60
2009,06,20,11,24,17.70
2009,06,20,11,25,17.70
2009,06,20,11,26,17.80
2009,06,20,11,27,17.80
2009,06,20,11,28,17.90
2009,06,20,11,29,17.90
2009,06,20,11,30,17.80
2009,06,20,11,31,17.80
2009,06,20,11,32,17.80
2009,06,20,11,33,17.70
2009,06,20,11,34,17.70
2009,06,20,11,35,17.60
2009,06,20,11,36,17.60
2009,06,20,11,37,17.50
2009,06,20,11,38,17.40
2009,06,20,11,39,17.30
2009,06,20,11,40,17.30
2009,06,20,11,41,17.20
2009,06,20,11,42,17.10
2009,06,20,11,43,17.10
2009,06,20,11,44,17.00
2009,06,20,11,45,17.00
2009,06,20,11,46,16.90
2009,06,20,11,47,16.90
2009,06,20,11,48,16.90
2009,06,20,11,49,16.80
2009,06,20,11,50,16.80
2009,06,20,11,51,16.70
2009,06,20,11,52,16.70
2009,06,20,11,53,16.70
2009,06,20,11,54,16.60
2009,06,20,11,55,16.60
2009,06,20,11,56,16.60
2009,06,20,11,57,16.50
2009,06,20,11,58,16.40
2009,06,20,11,59,16.40
2009,06,20,12,00,16.40
2009,06,20,12,01,16.40
2009,06,20,12,02,16.40
2009,06,20,12,03,16.40
2009,06,20,12,04,16.40
2009,06,20,12,05,16.30
2009,06,20,12,06,16.30
2009,06,20,12,07,16.30
2009,06,20,12,08,16.30
2009,06,20,12,09,16.30
2009,06,20,12,10,16.30
2009,06,20,12,11,16.30
2009,06,20,12,12,16.30
2009,06,20,12,13,16.40
2009,06,20,12,14,16.40
2009,06,20,12,15,16.40
2009,06,20,12,16,16.40
2009,06,20,12,17,16.40
2009,06,20,12,18,16.40
2009,06,20,12,19,16.50
2009,06,20,12,20,16.50
2009,06,20,12,21,16.50
2009,06,20,12,22,16.50
2009,06,20,12,23,16.50
2009,06,20,12,24,16.60
2009,06,20,12,25,16.70
2009,06,20,12,26,16.80
2009,06,20,12,27,17.00
2009,06,20,12,28,17.10
2009,06,20,12,29,17.20
2009,06,20,12,30,17.30
2009,06,20,12,31,17.40
2009,06,20,12,32,17.40
2009,06,20,12,33,17.50
2009,06,20,12,34,17.50
2009,06,20,12,35,17.50
2009,06,20,12,36,17.60
2009,06,20,12,37,17.60
2009,06,20,12,38,17.60
2009,06,20,12,39,17.60
2009,06,20,12,40,17.60
2009,06,20,12,41,17.60
2009,06,20,12,42,17.60
2009,06,20,12,43,17.60
2009,06,20,12,44,17.60
2009,06,20,12,45,17.60
2009,06,20,12,46,17.60
2009,06,20,12,47,17.60
2009,06,20,12,48,17.60
2009,06,20,12,49,17.60
2009,06,20,12,50,17.50
2009,06,20,12,51,17.50
2009,06,20,12,52,17.50
2009,06,20,12,53,17.50
2009,06,20,12,54,17.50
2009,06,20,12,55,17.40
2009,06,20,12,56,17.40
2009,06,20,12,57,17.40
2009,06,20,12,58,17.40
2009,06,20,12,59,17.40
2009,06,20,13,00,17.40
2009,06,20,13,01,17.40
2009,06,20,13,02,17.30
2009,06,20,13,03,17.30
2009,06,20,13,04,17.30
2009,06,20,13,05,17.30
2009,06,20,13,06,17.30
2009,06,20,13,07,17.30
2009,06,20,13,08,17.30
2009,06,20,13,09,17.30
2009,06,20,13,10,17.20
2009,06,20,13,11,17.20
2009,06,20,13,12,17.20
2009,06,20,13,13,17.10
2009,06,20,13,14,17.00
2009,06,20,13,15,17.00
2009,06,20,13,16,16.90
2009,06,20,13,17,16.90
2009,06,20,13,18,16.90
2009,06,20,13,19,16.80
2009,06,20,13,20,16.80
2009,06,20,13,21,16.70
2009,06,20,13,22,16.70
2009,06,20,13,23,16.70
2009,06,20,13,24,16.70
2009,06,20,13,25,16.70
2009,06,20,13,26,16.70
2009,06,20,13,27,16.80
2009,06,20,13,28,16.80
2009,06,20,13,29,16.80
2009,06,20,13,30,16.80
2009,06,20,13,31,16.80
2009,06,20,13,32,16.80
2009,06,20,13,33,16.80
2009,06,20,13,34,16.80
2009,06,20,13,35,16.80
2009,06,20,13,36,16.80
2009,06,20,13,37,16.70
2009,06,20,13,38,16.70
2009,06,20,13,39,16.70
2009,06,20,13,40,16.70
2009,06,20,13,41,16.70
2009,06,20,13,42,16.70
2009,06,20,13,43,16.70
2009,06,20,13,44,16.70
2009,06,20,13,45,16.70
2009,06,20,13,46,16.80
2009,06,20,13,47,16.80
2009,06,20,13,48,16.90
2009,06,20,13,49,17.00
2009,06,20,13,50,17.10
2009,06,20,13,51,17.10
2009,06,20,13,52,17.20
2009,06,20,13,53,17.20
2009,06,20,13,54,17.20
2009,06,20,13,55,17.10
2009,06,20,13,56,17.10
2009,06,20,13,57,17.10
2009,06,20,13,58,17.00
2009,06,20,13,59,17.00
2009,06,20,14,00,16.90
2009,06,20,14,01,16.90
2009,06,20,14,02,16.90
2009,06,20,14,03,16.90
2009,06,20,14,04,16.90
2009,06,20,14,05,16.90
2009,06,20,14,06,16.90
2009,06,20,14,07,17.00
2009,06,20,14,08,17.00
2009,06,20,14,09,17.00
2009,06,20,14,10,17.00
2009,06,20,14,11,17.10
2009,06,20,14,12,17.10
2009,06,20,14,13,17.20
2009,06,20,14,14,17.20
2009,06,20,14,15,17.30
2009,06,20,14,16,17.30
2009,06,20,14,17,17.40
2009,06,20,14,18,17.50
2009,06,20,14,19,17.60
2009,06,20,14,20,17.70
2009,06,20,14,21,17.80
2009,06,20,14,22,17.80
2009,06,20,14,23,17.90
2009,06,20,14,24,17.90
2009,06,20,14,25,17.90
2009,06,20,14,26,17.90
2009,06,20,14,27,17.80
2009,06,20,14,28,17.80
2009,06,20,14,29,17.80
2009,06,20,14,30,17.80
2009,06,20,14,31,17.80
2009,06,20,14,32,17.80
2009,06,20,14,33,17.80
2009,06,20,14,34,17.70
2009,06,20,14,35,17.70
2009,06,20,14,36,17.60
2009,06,20,14,37,17.60
2009,06,20,14,38,17.50
2009,06,20,14,39,17.40
2009,06,20,14,40,17.40
2009,06,20,14,41,17.40
2009,06,20,14,42,17.40
2009,06,20,14,43,17.40
2009,06,20,14,44,17.40
2009,06,20,14,45,17.40
2009,06,20,14,46,17.40
2009,06,20,14,47,17.40
2009,06,20,14,48,17.40
2009,06,20,14,49,17.40
2009,06,20,14,50,17.40
2009,06,20,14,51,17.30
2009,06,20,14,52,17.30
2009,06,20,14,53,17.30
2009,06,20,14,54,17.20
2009,06,20,14,55,17.20
2009,06,20,14,56,17.10
2009,06,20,14,57,17.10
2009,06,20,14,58,17.10
2009,06,20,14,59,17.00
2009,06,20,15,00,17.00
2009,06,20,15,01,17.00
2009,06,20,15,02,17.00
2009,06,20,15,03,16.90
2009,06,20,15,04,17.00
2009,06,20,15,05,17.00
2009,06,20,15,06,17.00
2009,06,20,15,07,17.00
2009,06,20,15,08,17.00
2009,06,20,15,09,17.00
2009,06,20,15,10,17.00
2009,06,20,15,11,17.00
2009,06,20,15,12,17.00
2009,06,20,15,13,17.00
2009,06,20,15,14,17.00
2009,06,20,15,15,17.00
2009,06,20,15,16,17.00
2009,06,20,15,17,17.00
2009,06,20,15,18,17.00
2009,06,20,15,19,17.00
2009,06,20,15,20,17.10
2009,06,20,15,21,17.10
2009,06,20,15,22,17.10
2009,06,20,15,23,17.10
2009,06,20,15,24,17.20
2009,06,20,15,25,17.20
2009,06,20,15,26,17.30
2009,06,20,15,27,17.40
2009,06,20,15,28,17.40
2009,06,20,15,29,17.40
2009,06,20,15,30,17.50
