Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,28,00,00,12.30
2009,04,28,00,01,12.30
2009,04,28,00,02,12.30
2009,04,28,00,03,12.20
2009,04,28,00,04,12.20
2009,04,28,00,05,12.20
2009,04,28,00,06,12.30
2009,04,28,00,07,12.30
2009,04,28,00,08,12.30
2009,04,28,00,09,12.30
2009,04,28,00,10,12.30
2009,04,28,00,11,12.30
2009,04,28,00,12,12.30
2009,04,28,00,13,12.40
2009,04,28,00,14,12.50
2009,04,28,00,15,12.60
2009,04,28,00,16,12.70
2009,04,28,00,17,12.70
2009,04,28,00,18,12.70
2009,04,28,00,19,12.80
2009,04,28,00,20,12.80
2009,04,28,00,21,12.80
2009,04,28,00,22,12.70
2009,04,28,00,23,12.70
2009,04,28,00,24,12.70
2009,04,28,00,25,12.70
2009,04,28,00,26,12.60
2009,04,28,00,27,12.60
2009,04,28,00,28,12.60
2009,04,28,00,29,12.50
2009,04,28,00,30,12.50
2009,04,28,00,31,12.40
2009,04,28,00,32,12.40
2009,04,28,00,33,12.30
2009,04,28,00,34,12.30
2009,04,28,00,35,12.30
2009,04,28,00,36,12.40
2009,04,28,00,37,12.40
2009,04,28,00,38,12.40
2009,04,28,00,39,12.30
2009,04,28,00,40,12.30
2009,04,28,00,41,12.30
2009,04,28,00,42,12.30
2009,04,28,00,43,12.20
2009,04,28,00,44,12.20
2009,04,28,00,45,12.20
2009,04,28,00,46,12.20
2009,04,28,00,47,12.20
2009,04,28,00,48,12.20
2009,04,28,00,49,12.10
2009,04,28,00,50,12.10
2009,04,28,00,51,12.10
2009,04,28,00,52,12.10
2009,04,28,00,53,12.10
2009,04,28,00,54,12.10
2009,04,28,00,55,12.10
2009,04,28,00,56,12.10
2009,04,28,00,57,12.10
2009,04,28,00,58,12.10
2009,04,28,00,59,12.10
2009,04,28,01,00,12.10
2009,04,28,01,01,12.10
2009,04,28,01,02,12.10
2009,04,28,01,03,12.10
2009,04,28,01,04,12.10
2009,04,28,01,05,12.10
2009,04,28,01,06,12.10
2009,04,28,01,07,12.10
2009,04,28,01,08,12.10
2009,04,28,01,09,12.10
2009,04,28,01,10,12.10
2009,04,28,01,11,12.10
2009,04,28,01,12,12.10
2009,04,28,01,13,12.10
2009,04,28,01,14,12.20
2009,04,28,01,15,12.20
2009,04,28,01,16,12.20
2009,04,28,01,17,12.20
2009,04,28,01,18,12.20
2009,04,28,01,19,12.20
2009,04,28,01,20,12.20
2009,04,28,01,21,12.20
2009,04,28,01,22,12.20
2009,04,28,01,23,12.20
2009,04,28,01,24,12.20
2009,04,28,01,25,12.20
2009,04,28,01,26,12.20
2009,04,28,01,27,12.20
2009,04,28,01,28,12.20
2009,04,28,01,29,12.20
2009,04,28,01,30,12.20
2009,04,28,01,31,12.20
2009,04,28,01,32,12.20
2009,04,28,01,33,12.20
2009,04,28,01,34,12.20
2009,04,28,01,35,12.20
2009,04,28,01,36,12.20
2009,04,28,01,37,12.20
2009,04,28,01,38,12.20
2009,04,28,01,39,12.20
2009,04,28,01,40,12.20
2009,04,28,01,41,12.20
2009,04,28,01,42,12.20
2009,04,28,01,43,12.30
2009,04,28,01,44,12.30
2009,04,28,01,45,12.30
2009,04,28,01,46,12.30
2009,04,28,01,47,12.30
2009,04,28,01,48,12.30
2009,04,28,01,49,12.40
2009,04,28,01,50,12.40
2009,04,28,01,51,12.40
2009,04,28,01,52,12.50
2009,04,28,01,53,12.60
2009,04,28,01,54,12.70
2009,04,28,01,55,12.70
2009,04,28,01,56,12.80
2009,04,28,01,57,12.80
2009,04,28,01,58,12.70
2009,04,28,01,59,12.60
2009,04,28,02,00,12.50
2009,04,28,02,01,12.40
2009,04,28,02,02,12.40
2009,04,28,02,03,12.30
2009,04,28,02,04,12.20
2009,04,28,02,05,12.20
2009,04,28,02,06,12.10
2009,04,28,02,07,12.10
2009,04,28,02,08,12.10
2009,04,28,02,09,12.00
2009,04,28,02,10,12.00
2009,04,28,02,11,11.90
2009,04,28,02,12,11.90
2009,04,28,02,13,11.90
2009,04,28,02,14,11.90
2009,04,28,02,15,11.90
2009,04,28,02,16,11.80
2009,04,28,02,17,11.80
2009,04,28,02,18,11.80
2009,04,28,02,19,11.80
2009,04,28,02,20,11.80
2009,04,28,02,21,11.80
2009,04,28,02,22,11.70
2009,04,28,02,23,11.70
2009,04,28,02,24,11.60
2009,04,28,02,25,11.50
2009,04,28,02,26,11.50
2009,04,28,02,27,11.40
2009,04,28,02,28,11.30
2009,04,28,02,29,11.30
2009,04,28,02,30,11.30
2009,04,28,02,31,11.20
2009,04,28,02,32,11.20
2009,04,28,02,33,11.10
2009,04,28,02,34,11.10
2009,04,28,02,35,11.00
2009,04,28,02,36,11.00
2009,04,28,02,37,10.90
2009,04,28,02,38,10.90
2009,04,28,02,39,10.90
2009,04,28,02,40,10.80
2009,04,28,02,41,10.80
2009,04,28,02,42,10.80
2009,04,28,02,43,10.80
2009,04,28,02,44,10.80
2009,04,28,02,45,10.70
2009,04,28,02,46,10.70
2009,04,28,02,47,10.70
2009,04,28,02,48,10.70
2009,04,28,02,49,10.60
2009,04,28,02,50,10.60
2009,04,28,02,51,10.60
2009,04,28,02,52,10.60
2009,04,28,02,53,10.60
2009,04,28,02,54,10.60
2009,04,28,02,55,10.50
2009,04,28,02,56,10.50
2009,04,28,02,57,10.40
2009,04,28,02,58,10.40
2009,04,28,02,59,10.40
2009,04,28,03,00,10.30
2009,04,28,03,01,10.30
2009,04,28,03,02,10.30
2009,04,28,03,03,10.20
2009,04,28,03,04,10.10
2009,04,28,03,05,10.00
2009,04,28,03,06,9.90
2009,04,28,03,07,9.80
2009,04,28,03,08,9.80
2009,04,28,03,09,9.80
2009,04,28,03,10,9.70
2009,04,28,03,11,9.60
2009,04,28,03,12,9.60
2009,04,28,03,13,9.50
2009,04,28,03,14,9.50
2009,04,28,03,15,9.40
2009,04,28,03,16,9.40
2009,04,28,03,17,9.40
2009,04,28,03,18,9.40
2009,04,28,03,19,9.30
2009,04,28,03,20,9.30
2009,04,28,03,21,9.30
2009,04,28,03,22,9.30
2009,04,28,03,23,9.20
2009,04,28,03,24,9.20
2009,04,28,03,25,9.20
2009,04,28,03,26,9.20
2009,04,28,03,27,9.10
2009,04,28,03,28,9.10
2009,04,28,03,29,9.10
2009,04,28,03,30,9.10
2009,04,28,03,31,9.10
2009,04,28,03,32,9.10
2009,04,28,03,33,9.10
2009,04,28,03,34,9.10
2009,04,28,03,35,9.00
2009,04,28,03,36,9.00
2009,04,28,03,37,8.90
2009,04,28,03,38,8.90
2009,04,28,03,39,8.90
2009,04,28,03,40,8.90
2009,04,28,03,41,8.90
2009,04,28,03,42,8.90
2009,04,28,03,43,8.90
2009,04,28,03,44,8.90
2009,04,28,03,45,8.90
2009,04,28,03,46,8.90
2009,04,28,03,47,8.80
2009,04,28,03,48,8.90
2009,04,28,03,49,8.90
2009,04,28,03,50,8.90
2009,04,28,03,51,8.90
2009,04,28,03,52,8.90
2009,04,28,03,53,8.90
2009,04,28,03,54,8.90
2009,04,28,03,55,8.90
2009,04,28,03,56,8.90
2009,04,28,03,57,8.90
2009,04,28,03,58,8.90
2009,04,28,03,59,8.80
2009,04,28,04,00,8.80
2009,04,28,04,01,8.80
2009,04,28,04,02,8.80
2009,04,28,04,03,8.80
2009,04,28,04,04,8.80
2009,04,28,04,05,8.80
2009,04,28,04,06,8.70
2009,04,28,04,07,8.70
2009,04,28,04,08,8.60
2009,04,28,04,09,8.60
2009,04,28,04,10,8.60
2009,04,28,04,11,8.50
2009,04,28,04,12,8.50
2009,04,28,04,13,8.40
2009,04,28,04,14,8.40
2009,04,28,04,15,8.30
2009,04,28,04,16,8.30
2009,04,28,04,17,8.20
2009,04,28,04,18,8.20
2009,04,28,04,19,8.10
2009,04,28,04,20,8.10
2009,04,28,04,21,8.00
2009,04,28,04,22,8.00
2009,04,28,04,23,7.90
2009,04,28,04,24,7.90
2009,04,28,04,25,7.90
2009,04,28,04,26,7.90
2009,04,28,04,27,7.90
2009,04,28,04,28,7.90
2009,04,28,04,29,7.90
2009,04,28,04,30,7.90
2009,04,28,04,31,7.90
2009,04,28,04,32,7.90
2009,04,28,04,33,7.80
2009,04,28,04,34,7.80
2009,04,28,04,35,7.80
2009,04,28,04,36,7.80
2009,04,28,04,37,7.80
2009,04,28,04,38,7.80
2009,04,28,04,39,7.80
2009,04,28,04,40,7.80
2009,04,28,04,41,7.70
2009,04,28,04,42,7.70
2009,04,28,04,43,7.70
2009,04,28,04,44,7.70
2009,04,28,04,45,7.70
2009,04,28,04,46,7.60
2009,04,28,04,47,7.60
2009,04,28,04,48,7.60
2009,04,28,04,49,7.60
2009,04,28,04,50,7.60
2009,04,28,04,51,7.60
2009,04,28,04,52,7.60
2009,04,28,04,53,7.60
2009,04,28,04,54,7.60
2009,04,28,04,55,7.60
2009,04,28,04,56,7.60
2009,04,28,04,57,7.60
2009,04,28,04,58,7.60
2009,04,28,04,59,7.60
2009,04,28,05,00,7.50
2009,04,28,05,01,7.50
2009,04,28,05,02,7.50
2009,04,28,05,03,7.50
2009,04,28,05,04,7.50
2009,04,28,05,05,7.50
2009,04,28,05,06,7.40
2009,04,28,05,07,7.40
2009,04,28,05,08,7.40
2009,04,28,05,09,7.40
2009,04,28,05,10,7.40
2009,04,28,05,11,7.50
2009,04,28,05,12,7.60
2009,04,28,05,13,7.70
2009,04,28,05,14,7.80
2009,04,28,05,15,8.00
2009,04,28,05,16,8.10
2009,04,28,05,17,8.30
2009,04,28,05,18,8.40
2009,04,28,05,19,8.50
2009,04,28,05,20,8.60
2009,04,28,05,21,8.60
2009,04,28,05,22,8.70
2009,04,28,05,23,8.70
2009,04,28,05,24,8.70
2009,04,28,05,25,8.70
2009,04,28,05,26,8.70
2009,04,28,05,27,8.70
2009,04,28,05,28,8.70
2009,04,28,05,29,8.70
2009,04,28,05,30,8.70
2009,04,28,05,31,8.70
2009,04,28,05,32,8.70
2009,04,28,05,33,8.70
2009,04,28,05,34,8.70
2009,04,28,05,35,8.70
2009,04,28,05,36,8.70
2009,04,28,05,37,8.70
2009,04,28,05,38,8.70
2009,04,28,05,39,8.70
2009,04,28,05,40,8.70
2009,04,28,05,41,8.70
2009,04,28,05,42,8.70
2009,04,28,05,43,8.70
2009,04,28,05,44,8.70
2009,04,28,05,45,8.70
2009,04,28,05,46,8.70
2009,04,28,05,47,8.70
2009,04,28,05,48,8.70
2009,04,28,05,49,8.70
2009,04,28,05,50,8.70
2009,04,28,05,51,8.70
2009,04,28,05,52,8.70
2009,04,28,05,53,8.70
2009,04,28,05,54,8.60
2009,04,28,05,55,8.60
2009,04,28,05,56,8.60
2009,04,28,05,57,8.60
2009,04,28,05,58,8.60
2009,04,28,05,59,8.60
2009,04,28,06,00,8.60
2009,04,28,06,01,8.60
2009,04,28,06,02,8.60
2009,04,28,06,03,8.60
2009,04,28,06,04,8.60
2009,04,28,06,05,8.70
2009,04,28,06,06,8.70
2009,04,28,06,07,8.70
2009,04,28,06,08,8.70
2009,04,28,06,09,8.70
2009,04,28,06,10,8.70
2009,04,28,06,11,8.70
2009,04,28,06,12,8.80
2009,04,28,06,13,8.80
2009,04,28,06,14,8.80
2009,04,28,06,15,8.80
2009,04,28,06,16,8.80
2009,04,28,06,17,8.90
2009,04,28,06,18,8.90
2009,04,28,06,19,8.90
2009,04,28,06,20,8.90
2009,04,28,06,21,8.90
2009,04,28,06,22,8.90
2009,04,28,06,23,9.00
2009,04,28,06,24,9.00
2009,04,28,06,25,9.00
2009,04,28,06,26,9.00
2009,04,28,06,27,9.00
2009,04,28,06,28,9.10
2009,04,28,06,29,9.10
2009,04,28,06,30,9.10
2009,04,28,06,31,9.10
2009,04,28,06,32,9.10
2009,04,28,06,33,9.10
2009,04,28,06,34,9.20
2009,04,28,06,35,9.20
2009,04,28,06,36,9.20
2009,04,28,06,37,9.20
2009,04,28,06,38,9.30
2009,04,28,06,39,9.30
2009,04,28,06,40,9.40
2009,04,28,06,41,9.40
2009,04,28,06,42,9.50
2009,04,28,06,43,9.60
2009,04,28,06,44,9.70
2009,04,28,06,45,9.70
2009,04,28,06,46,9.80
2009,04,28,06,47,9.80
2009,04,28,06,48,9.80
2009,04,28,06,49,9.80
2009,04,28,06,50,9.80
2009,04,28,06,51,9.80
2009,04,28,06,52,9.90
2009,04,28,06,53,9.90
2009,04,28,06,54,9.90
2009,04,28,06,55,10.00
2009,04,28,06,56,10.00
2009,04,28,06,57,10.10
2009,04,28,06,58,10.10
2009,04,28,06,59,10.10
2009,04,28,07,00,10.20
2009,04,28,07,01,10.20
2009,04,28,07,02,10.30
2009,04,28,07,03,10.30
2009,04,28,07,04,10.30
2009,04,28,07,05,10.30
2009,04,28,07,06,10.40
2009,04,28,07,07,10.40
2009,04,28,07,08,10.50
2009,04,28,07,09,10.50
2009,04,28,07,10,10.60
2009,04,28,07,11,10.60
2009,04,28,07,12,10.60
2009,04,28,07,13,10.70
2009,04,28,07,14,10.70
2009,04,28,07,15,10.70
2009,04,28,07,16,10.80
2009,04,28,07,17,10.80
2009,04,28,07,18,10.80
2009,04,28,07,19,10.80
2009,04,28,07,20,10.80
2009,04,28,07,21,10.80
2009,04,28,07,22,10.80
2009,04,28,07,23,10.90
2009,04,28,07,24,10.90
2009,04,28,07,25,10.90
2009,04,28,07,26,10.90
2009,04,28,07,27,10.90
2009,04,28,07,28,10.90
2009,04,28,07,29,10.90
2009,04,28,07,30,10.90
2009,04,28,07,31,11.00
2009,04,28,07,32,11.00
2009,04,28,07,33,11.00
2009,04,28,07,34,11.10
2009,04,28,07,35,11.10
2009,04,28,07,36,11.10
2009,04,28,07,37,11.10
2009,04,28,07,38,11.10
2009,04,28,07,39,11.20
2009,04,28,07,40,11.20
2009,04,28,07,41,11.20
2009,04,28,07,42,11.20
2009,04,28,07,43,11.20
2009,04,28,07,44,11.20
2009,04,28,07,45,11.20
2009,04,28,07,46,11.30
2009,04,28,07,47,11.30
2009,04,28,07,48,11.30
2009,04,28,07,49,11.30
2009,04,28,07,50,11.40
2009,04,28,07,51,11.40
2009,04,28,07,52,11.40
2009,04,28,07,53,11.40
2009,04,28,07,54,11.50
2009,04,28,07,55,11.50
2009,04,28,07,56,11.60
2009,04,28,07,57,11.60
2009,04,28,07,58,11.60
2009,04,28,07,59,11.60
2009,04,28,08,00,11.70
2009,04,28,08,01,11.70
2009,04,28,08,02,11.70
2009,04,28,08,03,11.70
2009,04,28,08,04,11.80
2009,04,28,08,05,11.80
2009,04,28,08,06,11.80
2009,04,28,08,07,11.80
2009,04,28,08,08,11.80
2009,04,28,08,09,11.90
2009,04,28,08,10,11.90
2009,04,28,08,11,11.90
2009,04,28,08,12,11.90
2009,04,28,08,13,11.90
2009,04,28,08,14,12.00
2009,04,28,08,15,12.00
2009,04,28,08,16,12.00
2009,04,28,08,17,12.10
2009,04,28,08,18,12.10
2009,04,28,08,19,12.10
2009,04,28,08,20,12.20
2009,04,28,08,21,12.20
2009,04,28,08,22,12.20
2009,04,28,08,23,12.20
2009,04,28,08,24,12.30
2009,04,28,08,25,12.30
2009,04,28,08,26,12.30
2009,04,28,08,27,12.40
2009,04,28,08,28,12.40
2009,04,28,08,29,12.40
2009,04,28,08,30,12.40
2009,04,28,08,31,12.50
2009,04,28,08,32,12.50
2009,04,28,08,33,12.50
2009,04,28,08,34,12.50
2009,04,28,08,35,12.60
2009,04,28,08,36,12.60
2009,04,28,08,37,12.60
2009,04,28,08,38,12.60
2009,04,28,08,39,12.60
2009,04,28,08,40,12.60
2009,04,28,08,41,12.60
2009,04,28,08,42,12.60
2009,04,28,08,43,12.70
2009,04,28,08,44,12.70
2009,04,28,08,45,12.70
2009,04,28,08,46,12.70
2009,04,28,08,47,12.70
2009,04,28,08,48,12.80
2009,04,28,08,49,12.80
2009,04,28,08,50,12.80
2009,04,28,08,51,12.80
2009,04,28,08,52,12.80
2009,04,28,08,53,12.80
2009,04,28,08,54,12.80
2009,04,28,08,55,12.80
2009,04,28,08,56,12.80
2009,04,28,08,57,12.80
2009,04,28,08,58,12.80
2009,04,28,08,59,12.80
2009,04,28,09,00,12.80
2009,04,28,09,01,12.80
2009,04,28,09,02,12.90
2009,04,28,09,03,12.90
2009,04,28,09,04,12.90
2009,04,28,09,05,12.90
2009,04,28,09,06,12.90
2009,04,28,09,07,12.90
2009,04,28,09,08,12.90
2009,04,28,09,09,13.00
2009,04,28,09,10,13.00
2009,04,28,09,11,13.10
2009,04,28,09,12,13.10
2009,04,28,09,13,13.10
2009,04,28,09,14,13.10
2009,04,28,09,15,13.10
2009,04,28,09,16,13.10
2009,04,28,09,17,13.20
2009,04,28,09,18,13.20
2009,04,28,09,19,13.30
2009,04,28,09,20,13.40
2009,04,28,09,21,13.40
2009,04,28,09,22,13.50
2009,04,28,09,23,13.50
2009,04,28,09,24,13.60
2009,04,28,09,25,13.60
2009,04,28,09,26,13.60
2009,04,28,09,27,13.60
2009,04,28,09,28,13.70
2009,04,28,09,29,13.70
2009,04,28,09,30,13.70
2009,04,28,09,31,13.80
2009,04,28,09,32,13.80
2009,04,28,09,33,13.80
2009,04,28,09,34,13.80
2009,04,28,09,35,13.80
2009,04,28,09,36,13.80
2009,04,28,09,37,13.80
2009,04,28,09,38,13.80
2009,04,28,09,39,13.80
2009,04,28,09,40,13.80
2009,04,28,09,41,13.80
2009,04,28,09,42,13.80
2009,04,28,09,43,13.90
2009,04,28,09,44,13.90
2009,04,28,09,45,13.90
2009,04,28,09,46,14.00
2009,04,28,09,47,14.10
2009,04,28,09,48,14.20
2009,04,28,09,49,14.20
2009,04,28,09,50,14.30
2009,04,28,09,51,14.40
2009,04,28,09,52,14.40
2009,04,28,09,53,14.40
2009,04,28,09,54,14.40
2009,04,28,09,55,14.40
2009,04,28,09,56,14.40
2009,04,28,09,57,14.40
2009,04,28,09,58,14.40
2009,04,28,09,59,14.40
2009,04,28,10,00,14.40
2009,04,28,10,01,14.40
2009,04,28,10,02,14.50
2009,04,28,10,03,14.50
2009,04,28,10,04,14.70
2009,04,28,10,05,14.80
2009,04,28,10,06,14.90
2009,04,28,10,07,15.00
2009,04,28,10,08,15.00
2009,04,28,10,09,15.00
2009,04,28,10,10,15.00
2009,04,28,10,11,15.00
2009,04,28,10,12,15.00
2009,04,28,10,13,15.00
2009,04,28,10,14,15.00
2009,04,28,10,15,15.00
2009,04,28,10,16,15.00
2009,04,28,10,17,15.00
2009,04,28,10,18,15.00
2009,04,28,10,19,15.00
2009,04,28,10,20,15.00
2009,04,28,10,21,15.00
2009,04,28,10,22,15.00
2009,04,28,10,23,15.10
2009,04,28,10,24,15.20
2009,04,28,10,25,15.30
2009,04,28,10,26,15.30
2009,04,28,10,27,15.30
2009,04,28,10,28,15.30
2009,04,28,10,29,15.30
2009,04,28,10,30,15.20
2009,04,28,10,31,15.00
2009,04,28,10,32,15.00
2009,04,28,10,33,15.00
2009,04,28,10,34,15.00
2009,04,28,10,35,15.00
2009,04,28,10,36,15.00
2009,04,28,10,37,15.00
2009,04,28,10,38,15.00
2009,04,28,10,39,15.00
2009,04,28,10,40,15.00
2009,04,28,10,41,15.00
2009,04,28,10,42,15.00
2009,04,28,10,43,15.10
2009,04,28,10,44,15.30
2009,04,28,10,45,15.30
2009,04,28,10,46,15.40
2009,04,28,10,47,15.30
2009,04,28,10,48,15.10
2009,04,28,10,49,15.00
2009,04,28,10,50,15.00
2009,04,28,10,51,15.00
2009,04,28,10,52,15.00
2009,04,28,10,53,15.00
2009,04,28,10,54,15.00
2009,04,28,10,55,14.80
2009,04,28,10,56,14.90
2009,04,28,10,57,15.00
2009,04,28,10,58,15.00
2009,04,28,10,59,15.00
2009,04,28,11,00,15.00
2009,04,28,11,01,14.80
2009,04,28,11,02,14.80
2009,04,28,11,03,14.90
2009,04,28,11,04,14.90
2009,04,28,11,05,15.00
2009,04,28,11,06,15.00
2009,04,28,11,07,15.00
2009,04,28,11,08,15.00
2009,04,28,11,09,15.00
2009,04,28,11,10,15.00
2009,04,28,11,11,15.20
2009,04,28,11,12,15.30
2009,04,28,11,13,15.30
2009,04,28,11,14,15.20
2009,04,28,11,15,15.20
2009,04,28,11,16,15.10
2009,04,28,11,17,15.00
2009,04,28,11,18,15.00
2009,04,28,11,19,15.00
2009,04,28,11,20,15.00
2009,04,28,11,21,14.80
2009,04,28,11,22,14.70
2009,04,28,11,23,14.60
2009,04,28,11,24,14.60
2009,04,28,11,25,14.70
2009,04,28,11,26,14.60
2009,04,28,11,27,14.60
2009,04,28,11,28,14.60
2009,04,28,11,29,14.60
2009,04,28,11,30,14.70
2009,04,28,11,31,14.70
2009,04,28,11,32,14.90
2009,04,28,11,33,15.00
2009,04,28,11,34,15.00
2009,04,28,11,35,15.10
2009,04,28,11,36,15.30
2009,04,28,11,37,15.40
2009,04,28,11,38,15.50
2009,04,28,11,39,15.60
2009,04,28,11,40,15.50
2009,04,28,11,41,15.30
2009,04,28,11,42,15.20
2009,04,28,11,43,15.20
2009,04,28,11,44,15.20
2009,04,28,11,45,15.20
2009,04,28,11,46,15.30
2009,04,28,11,47,15.20
2009,04,28,11,48,15.20
2009,04,28,11,49,15.30
2009,04,28,11,50,15.40
2009,04,28,11,51,15.50
2009,04,28,11,52,15.70
2009,04,28,11,53,15.80
2009,04,28,11,54,16.00
2009,04,28,11,55,16.10
2009,04,28,11,56,15.90
2009,04,28,11,57,15.70
2009,04,28,11,58,15.50
2009,04,28,11,59,15.40
2009,04,28,12,00,15.50
2009,04,28,12,01,15.50
2009,04,28,12,02,15.40
2009,04,28,12,03,15.30
2009,04,28,12,04,15.30
2009,04,28,12,05,15.40
2009,04,28,12,06,15.50
2009,04,28,12,07,15.60
2009,04,28,12,08,15.60
2009,04,28,12,09,15.60
2009,04,28,12,10,15.70
2009,04,28,12,11,15.70
2009,04,28,12,12,15.80
2009,04,28,12,13,16.00
2009,04,28,12,14,16.10
2009,04,28,12,15,16.10
2009,04,28,12,16,16.20
2009,04,28,12,17,16.30
2009,04,28,12,18,16.40
2009,04,28,12,19,16.40
2009,04,28,12,20,16.20
2009,04,28,12,21,16.00
2009,04,28,12,22,16.00
2009,04,28,12,23,16.00
2009,04,28,12,24,16.20
2009,04,28,12,25,16.20
2009,04,28,12,26,16.30
2009,04,28,12,27,16.20
2009,04,28,12,28,16.10
2009,04,28,12,29,16.10
2009,04,28,12,30,16.20
2009,04,28,12,31,16.20
2009,04,28,12,32,16.20
2009,04,28,12,33,16.20
2009,04,28,12,34,16.20
2009,04,28,12,35,16.20
2009,04,28,12,36,16.20
2009,04,28,12,37,16.10
2009,04,28,12,38,16.10
2009,04,28,12,39,16.00
2009,04,28,12,40,15.90
2009,04,28,12,41,15.90
2009,04,28,12,42,15.90
2009,04,28,12,43,16.10
2009,04,28,12,44,16.30
2009,04,28,12,45,16.50
2009,04,28,12,46,16.70
2009,04,28,12,47,16.80
2009,04,28,12,48,16.80
2009,04,28,12,49,16.80
2009,04,28,12,50,16.80
2009,04,28,12,51,16.90
2009,04,28,12,52,17.00
2009,04,28,12,53,17.00
2009,04,28,12,54,17.00
2009,04,28,12,55,16.80
2009,04,28,12,56,16.50
2009,04,28,12,57,16.30
2009,04,28,12,58,16.20
2009,04,28,12,59,15.90
2009,04,28,13,00,15.90
2009,04,28,13,01,15.90
2009,04,28,13,02,16.10
2009,04,28,13,03,16.10
2009,04,28,13,04,16.10
2009,04,28,13,05,16.00
2009,04,28,13,06,15.90
2009,04,28,13,07,15.80
2009,04,28,13,08,15.80
2009,04,28,13,09,15.80
2009,04,28,13,10,15.80
2009,04,28,13,11,15.90
2009,04,28,13,12,16.00
2009,04,28,13,13,16.10
2009,04,28,13,14,16.20
2009,04,28,13,15,16.20
2009,04,28,13,16,16.10
2009,04,28,13,17,16.00
2009,04,28,13,18,16.00
2009,04,28,13,19,16.10
2009,04,28,13,20,16.10
2009,04,28,13,21,16.20
2009,04,28,13,22,16.40
2009,04,28,13,23,16.50
2009,04,28,13,24,16.60
2009,04,28,13,25,16.80
2009,04,28,13,26,16.90
2009,04,28,13,27,16.80
2009,04,28,13,28,16.50
2009,04,28,13,29,16.40
2009,04,28,13,30,16.30
2009,04,28,13,31,16.40
2009,04,28,13,32,16.50
2009,04,28,13,33,16.50
2009,04,28,13,34,16.30
2009,04,28,13,35,16.20
2009,04,28,13,36,16.10
2009,04,28,13,37,16.00
2009,04,28,13,38,15.90
2009,04,28,13,39,15.90
2009,04,28,13,40,16.10
2009,04,28,13,41,16.30
2009,04,28,13,42,16.50
2009,04,28,13,43,16.70
2009,04,28,13,44,16.90
2009,04,28,13,45,16.90
2009,04,28,13,46,16.80
2009,04,28,13,47,16.70
2009,04,28,13,48,16.60
2009,04,28,13,49,16.60
2009,04,28,13,50,16.50
2009,04,28,13,51,16.40
2009,04,28,13,52,16.30
2009,04,28,13,53,16.30
2009,04,28,13,54,16.30
2009,04,28,13,55,16.30
2009,04,28,13,56,16.40
2009,04,28,13,57,16.40
2009,04,28,13,58,16.30
2009,04,28,13,59,16.30
2009,04,28,14,00,16.20
2009,04,28,14,01,16.20
2009,04,28,14,02,16.30
2009,04,28,14,03,16.40
2009,04,28,14,04,16.60
2009,04,28,14,05,16.70
2009,04,28,14,06,16.90
2009,04,28,14,07,17.00
2009,04,28,14,08,17.20
2009,04,28,14,09,17.30
2009,04,28,14,10,17.40
2009,04,28,14,11,17.50
2009,04,28,14,12,17.60
2009,04,28,14,13,17.60
2009,04,28,14,14,17.50
2009,04,28,14,15,17.50
2009,04,28,14,16,17.50
2009,04,28,14,17,17.50
2009,04,28,14,18,17.40
2009,04,28,14,19,17.30
2009,04,28,14,20,17.30
2009,04,28,14,21,17.30
2009,04,28,14,22,17.30
2009,04,28,14,23,17.20
2009,04,28,14,24,17.10
2009,04,28,14,25,17.00
2009,04,28,14,26,17.00
2009,04,28,14,27,17.00
2009,04,28,14,28,17.10
2009,04,28,14,29,17.20
2009,04,28,14,30,17.10
2009,04,28,14,31,16.90
2009,04,28,14,32,16.80
2009,04,28,14,33,16.80
2009,04,28,14,34,16.80
2009,04,28,14,35,16.70
2009,04,28,14,36,16.50
2009,04,28,14,37,16.40
2009,04,28,14,38,16.40
2009,04,28,14,39,16.40
2009,04,28,14,40,16.40
2009,04,28,14,41,16.50
2009,04,28,14,42,16.60
2009,04,28,14,43,16.80
2009,04,28,14,44,16.90
2009,04,28,14,45,17.10
2009,04,28,14,46,17.20
2009,04,28,14,47,17.20
2009,04,28,14,48,17.20
2009,04,28,14,49,17.20
2009,04,28,14,50,17.30
2009,04,28,14,51,17.20
2009,04,28,14,52,17.10
2009,04,28,14,53,17.00
2009,04,28,14,54,17.10
2009,04,28,14,55,17.20
2009,04,28,14,56,17.30
2009,04,28,14,57,17.40
2009,04,28,14,58,17.50
2009,04,28,14,59,17.50
2009,04,28,15,00,17.60
2009,04,28,15,01,17.70
2009,04,28,15,02,17.80
2009,04,28,15,03,17.90
2009,04,28,15,04,17.90
2009,04,28,15,05,17.80
2009,04,28,15,06,17.70
2009,04,28,15,07,17.50
2009,04,28,15,08,17.20
2009,04,28,15,09,17.10
2009,04,28,15,10,17.20
2009,04,28,15,11,17.20
2009,04,28,15,12,17.20
2009,04,28,15,13,17.20
2009,04,28,15,14,17.20
2009,04,28,15,15,17.10
2009,04,28,15,16,17.00
2009,04,28,15,17,16.90
2009,04,28,15,18,16.70
2009,04,28,15,19,16.70
2009,04,28,15,20,16.60
2009,04,28,15,21,16.50
2009,04,28,15,22,16.50
2009,04,28,15,23,16.50
2009,04,28,15,24,16.50
2009,04,28,15,25,16.60
2009,04,28,15,26,16.80
2009,04,28,15,27,16.80
2009,04,28,15,28,17.00
2009,04,28,15,29,17.10
2009,04,28,15,30,17.10
