Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,28,00,00,8.70
2009,04,28,00,01,8.60
2009,04,28,00,02,8.70
2009,04,28,00,03,8.70
2009,04,28,00,04,8.70
2009,04,28,00,05,8.60
2009,04,28,00,06,8.60
2009,04,28,00,07,8.70
2009,04,28,00,08,8.70
2009,04,28,00,09,8.70
2009,04,28,00,10,8.70
2009,04,28,00,11,8.70
2009,04,28,00,12,8.70
2009,04,28,00,13,8.70
2009,04,28,00,14,8.80
2009,04,28,00,15,8.80
2009,04,28,00,16,8.90
2009,04,28,00,17,8.90
2009,04,28,00,18,8.90
2009,04,28,00,19,9.00
2009,04,28,00,20,9.00
2009,04,28,00,21,9.00
2009,04,28,00,22,9.00
2009,04,28,00,23,8.90
2009,04,28,00,24,8.90
2009,04,28,00,25,8.90
2009,04,28,00,26,8.90
2009,04,28,00,27,8.90
2009,04,28,00,28,8.90
2009,04,28,00,29,8.90
2009,04,28,00,30,8.90
2009,04,28,00,31,8.90
2009,04,28,00,32,8.90
2009,04,28,00,33,8.90
2009,04,28,00,34,8.90
2009,04,28,00,35,8.80
2009,04,28,00,36,8.80
2009,04,28,00,37,8.80
2009,04,28,00,38,8.80
2009,04,28,00,39,8.80
2009,04,28,00,40,8.70
2009,04,28,00,41,8.70
2009,04,28,00,42,8.70
2009,04,28,00,43,8.60
2009,04,28,00,44,8.60
2009,04,28,00,45,8.60
2009,04,28,00,46,8.60
2009,04,28,00,47,8.70
2009,04,28,00,48,8.80
2009,04,28,00,49,9.00
2009,04,28,00,50,9.20
2009,04,28,00,51,9.30
2009,04,28,00,52,9.50
2009,04,28,00,53,9.60
2009,04,28,00,54,9.60
2009,04,28,00,55,9.60
2009,04,28,00,56,9.70
2009,04,28,00,57,9.70
2009,04,28,00,58,9.70
2009,04,28,00,59,9.70
2009,04,28,01,00,9.60
2009,04,28,01,01,9.60
2009,04,28,01,02,9.60
2009,04,28,01,03,9.50
2009,04,28,01,04,9.50
2009,04,28,01,05,9.40
2009,04,28,01,06,9.30
2009,04,28,01,07,9.20
2009,04,28,01,08,9.10
2009,04,28,01,09,9.10
2009,04,28,01,10,9.10
2009,04,28,01,11,9.10
2009,04,28,01,12,9.10
2009,04,28,01,13,9.10
2009,04,28,01,14,9.10
2009,04,28,01,15,9.20
2009,04,28,01,16,9.20
2009,04,28,01,17,9.30
2009,04,28,01,18,9.30
2009,04,28,01,19,9.30
2009,04,28,01,20,9.30
2009,04,28,01,21,9.20
2009,04,28,01,22,9.20
2009,04,28,01,23,9.20
2009,04,28,01,24,9.20
2009,04,28,01,25,9.20
2009,04,28,01,26,9.20
2009,04,28,01,27,9.20
2009,04,28,01,28,9.20
2009,04,28,01,29,9.20
2009,04,28,01,30,9.20
2009,04,28,01,31,9.20
2009,04,28,01,32,9.20
2009,04,28,01,33,9.20
2009,04,28,01,34,9.20
2009,04,28,01,35,9.30
2009,04,28,01,36,9.30
2009,04,28,01,37,9.30
2009,04,28,01,38,9.30
2009,04,28,01,39,9.40
2009,04,28,01,40,9.40
2009,04,28,01,41,9.40
2009,04,28,01,42,9.40
2009,04,28,01,43,9.40
2009,04,28,01,44,9.40
2009,04,28,01,45,9.50
2009,04,28,01,46,9.40
2009,04,28,01,47,9.40
2009,04,28,01,48,9.40
2009,04,28,01,49,9.40
2009,04,28,01,50,9.40
2009,04,28,01,51,9.40
2009,04,28,01,52,9.40
2009,04,28,01,53,9.40
2009,04,28,01,54,9.40
2009,04,28,01,55,9.40
2009,04,28,01,56,9.40
2009,04,28,01,57,9.40
2009,04,28,01,58,9.40
2009,04,28,01,59,9.30
2009,04,28,02,00,9.30
2009,04,28,02,01,9.30
2009,04,28,02,02,9.30
2009,04,28,02,03,9.30
2009,04,28,02,04,9.30
2009,04,28,02,05,9.30
2009,04,28,02,06,9.30
2009,04,28,02,07,9.20
2009,04,28,02,08,9.20
2009,04,28,02,09,9.10
2009,04,28,02,10,9.00
2009,04,28,02,11,9.00
2009,04,28,02,12,8.90
2009,04,28,02,13,8.90
2009,04,28,02,14,8.90
2009,04,28,02,15,8.80
2009,04,28,02,16,8.80
2009,04,28,02,17,8.70
2009,04,28,02,18,8.70
2009,04,28,02,19,8.70
2009,04,28,02,20,8.60
2009,04,28,02,21,8.60
2009,04,28,02,22,8.50
2009,04,28,02,23,8.50
2009,04,28,02,24,8.40
2009,04,28,02,25,8.40
2009,04,28,02,26,8.40
2009,04,28,02,27,8.40
2009,04,28,02,28,8.30
2009,04,28,02,29,8.30
2009,04,28,02,30,8.30
2009,04,28,02,31,8.30
2009,04,28,02,32,8.20
2009,04,28,02,33,8.20
2009,04,28,02,34,8.20
2009,04,28,02,35,8.20
2009,04,28,02,36,8.10
2009,04,28,02,37,8.10
2009,04,28,02,38,8.10
2009,04,28,02,39,8.10
2009,04,28,02,40,8.00
2009,04,28,02,41,8.00
2009,04,28,02,42,7.90
2009,04,28,02,43,7.90
2009,04,28,02,44,7.90
2009,04,28,02,45,7.80
2009,04,28,02,46,7.80
2009,04,28,02,47,7.80
2009,04,28,02,48,7.80
2009,04,28,02,49,7.80
2009,04,28,02,50,7.70
2009,04,28,02,51,7.70
2009,04,28,02,52,7.70
2009,04,28,02,53,7.70
2009,04,28,02,54,7.60
2009,04,28,02,55,7.60
2009,04,28,02,56,7.70
2009,04,28,02,57,7.70
2009,04,28,02,58,7.70
2009,04,28,02,59,7.70
2009,04,28,03,00,7.70
2009,04,28,03,01,7.70
2009,04,28,03,02,7.70
2009,04,28,03,03,7.70
2009,04,28,03,04,7.60
2009,04,28,03,05,7.60
2009,04,28,03,06,7.60
2009,04,28,03,07,7.60
2009,04,28,03,08,7.50
2009,04,28,03,09,7.50
2009,04,28,03,10,7.40
2009,04,28,03,11,7.40
2009,04,28,03,12,7.40
2009,04,28,03,13,7.30
2009,04,28,03,14,7.30
2009,04,28,03,15,7.30
2009,04,28,03,16,7.30
2009,04,28,03,17,7.30
2009,04,28,03,18,7.30
2009,04,28,03,19,7.30
2009,04,28,03,20,7.30
2009,04,28,03,21,7.30
2009,04,28,03,22,7.30
2009,04,28,03,23,7.30
2009,04,28,03,24,7.30
2009,04,28,03,25,7.40
2009,04,28,03,26,7.40
2009,04,28,03,27,7.40
2009,04,28,03,28,7.40
2009,04,28,03,29,7.40
2009,04,28,03,30,7.40
2009,04,28,03,31,7.40
2009,04,28,03,32,7.40
2009,04,28,03,33,7.40
2009,04,28,03,34,7.30
2009,04,28,03,35,7.30
2009,04,28,03,36,7.30
2009,04,28,03,37,7.30
2009,04,28,03,38,7.30
2009,04,28,03,39,7.30
2009,04,28,03,40,7.30
2009,04,28,03,41,7.20
2009,04,28,03,42,7.20
2009,04,28,03,43,7.30
2009,04,28,03,44,7.30
2009,04,28,03,45,7.40
2009,04,28,03,46,7.40
2009,04,28,03,47,7.40
2009,04,28,03,48,7.40
2009,04,28,03,49,7.50
2009,04,28,03,50,7.50
2009,04,28,03,51,7.50
2009,04,28,03,52,7.50
2009,04,28,03,53,7.50
2009,04,28,03,54,7.40
2009,04,28,03,55,7.40
2009,04,28,03,56,7.40
2009,04,28,03,57,7.40
2009,04,28,03,58,7.50
2009,04,28,03,59,7.50
2009,04,28,04,00,7.50
2009,04,28,04,01,7.50
2009,04,28,04,02,7.60
2009,04,28,04,03,7.60
2009,04,28,04,04,7.70
2009,04,28,04,05,7.70
2009,04,28,04,06,7.70
2009,04,28,04,07,7.70
2009,04,28,04,08,7.70
2009,04,28,04,09,7.80
2009,04,28,04,10,7.80
2009,04,28,04,11,7.80
2009,04,28,04,12,7.80
2009,04,28,04,13,7.80
2009,04,28,04,14,7.80
2009,04,28,04,15,7.80
2009,04,28,04,16,7.80
2009,04,28,04,17,7.80
2009,04,28,04,18,7.80
2009,04,28,04,19,7.90
2009,04,28,04,20,8.00
2009,04,28,04,21,8.00
2009,04,28,04,22,8.10
2009,04,28,04,23,8.20
2009,04,28,04,24,8.30
2009,04,28,04,25,8.20
2009,04,28,04,26,8.20
2009,04,28,04,27,8.10
2009,04,28,04,28,8.10
2009,04,28,04,29,8.00
2009,04,28,04,30,8.00
2009,04,28,04,31,7.90
2009,04,28,04,32,8.00
2009,04,28,04,33,7.90
2009,04,28,04,34,7.90
2009,04,28,04,35,7.90
2009,04,28,04,36,7.90
2009,04,28,04,37,7.80
2009,04,28,04,38,7.80
2009,04,28,04,39,7.70
2009,04,28,04,40,7.60
2009,04,28,04,41,7.50
2009,04,28,04,42,7.50
2009,04,28,04,43,7.40
2009,04,28,04,44,7.30
2009,04,28,04,45,7.30
2009,04,28,04,46,7.20
2009,04,28,04,47,7.10
2009,04,28,04,48,7.00
2009,04,28,04,49,7.00
2009,04,28,04,50,6.90
2009,04,28,04,51,6.80
2009,04,28,04,52,6.80
2009,04,28,04,53,6.70
2009,04,28,04,54,6.70
2009,04,28,04,55,6.70
2009,04,28,04,56,6.70
2009,04,28,04,57,6.70
2009,04,28,04,58,6.70
2009,04,28,04,59,6.70
2009,04,28,05,00,6.60
2009,04,28,05,01,6.60
2009,04,28,05,02,6.50
2009,04,28,05,03,6.40
2009,04,28,05,04,6.30
2009,04,28,05,05,6.30
2009,04,28,05,06,6.30
2009,04,28,05,07,6.20
2009,04,28,05,08,6.20
2009,04,28,05,09,6.20
2009,04,28,05,10,6.20
2009,04,28,05,11,6.20
2009,04,28,05,12,6.20
2009,04,28,05,13,6.30
2009,04,28,05,14,6.30
2009,04,28,05,15,6.40
2009,04,28,05,16,6.50
2009,04,28,05,17,6.50
2009,04,28,05,18,6.50
2009,04,28,05,19,6.50
2009,04,28,05,20,6.50
2009,04,28,05,21,6.50
2009,04,28,05,22,6.50
2009,04,28,05,23,6.50
2009,04,28,05,24,6.50
2009,04,28,05,25,6.50
2009,04,28,05,26,6.50
2009,04,28,05,27,6.40
2009,04,28,05,28,6.40
2009,04,28,05,29,6.40
2009,04,28,05,30,6.30
2009,04,28,05,31,6.30
2009,04,28,05,32,6.20
2009,04,28,05,33,6.20
2009,04,28,05,34,6.20
2009,04,28,05,35,6.20
2009,04,28,05,36,6.20
2009,04,28,05,37,6.20
2009,04,28,05,38,6.20
2009,04,28,05,39,6.20
2009,04,28,05,40,6.20
2009,04,28,05,41,6.20
2009,04,28,05,42,6.30
2009,04,28,05,43,6.30
2009,04,28,05,44,6.30
2009,04,28,05,45,6.30
2009,04,28,05,46,6.30
2009,04,28,05,47,6.30
2009,04,28,05,48,6.30
2009,04,28,05,49,6.20
2009,04,28,05,50,6.20
2009,04,28,05,51,6.10
2009,04,28,05,52,6.10
2009,04,28,05,53,6.10
2009,04,28,05,54,6.00
2009,04,28,05,55,6.00
2009,04,28,05,56,6.00
2009,04,28,05,57,6.00
2009,04,28,05,58,6.00
2009,04,28,05,59,6.00
2009,04,28,06,00,6.00
2009,04,28,06,01,6.00
2009,04,28,06,02,6.00
2009,04,28,06,03,6.00
2009,04,28,06,04,6.00
2009,04,28,06,05,6.00
2009,04,28,06,06,6.00
2009,04,28,06,07,6.00
2009,04,28,06,08,6.00
2009,04,28,06,09,6.00
2009,04,28,06,10,6.00
2009,04,28,06,11,6.00
2009,04,28,06,12,6.00
2009,04,28,06,13,6.00
2009,04,28,06,14,6.00
2009,04,28,06,15,6.00
2009,04,28,06,16,6.00
2009,04,28,06,17,6.00
2009,04,28,06,18,6.00
2009,04,28,06,19,6.00
2009,04,28,06,20,6.10
2009,04,28,06,21,6.10
2009,04,28,06,22,6.10
2009,04,28,06,23,6.20
2009,04,28,06,24,6.20
2009,04,28,06,25,6.30
2009,04,28,06,26,6.30
2009,04,28,06,27,6.40
2009,04,28,06,28,6.40
2009,04,28,06,29,6.40
2009,04,28,06,30,6.40
2009,04,28,06,31,6.40
2009,04,28,06,32,6.40
2009,04,28,06,33,6.40
2009,04,28,06,34,6.50
2009,04,28,06,35,6.50
2009,04,28,06,36,6.50
2009,04,28,06,37,6.50
2009,04,28,06,38,6.50
2009,04,28,06,39,6.50
2009,04,28,06,40,6.50
2009,04,28,06,41,6.50
2009,04,28,06,42,6.50
2009,04,28,06,43,6.60
2009,04,28,06,44,6.60
2009,04,28,06,45,6.60
2009,04,28,06,46,6.60
2009,04,28,06,47,6.70
2009,04,28,06,48,6.70
2009,04,28,06,49,6.80
2009,04,28,06,50,6.80
2009,04,28,06,51,6.80
2009,04,28,06,52,6.80
2009,04,28,06,53,6.80
2009,04,28,06,54,6.80
2009,04,28,06,55,6.80
2009,04,28,06,56,6.80
2009,04,28,06,57,6.80
2009,04,28,06,58,6.80
2009,04,28,06,59,6.80
2009,04,28,07,00,6.80
2009,04,28,07,01,6.90
2009,04,28,07,02,6.90
2009,04,28,07,03,7.00
2009,04,28,07,04,7.00
2009,04,28,07,05,7.10
2009,04,28,07,06,7.20
2009,04,28,07,07,7.20
2009,04,28,07,08,7.20
2009,04,28,07,09,7.30
2009,04,28,07,10,7.30
2009,04,28,07,11,7.30
2009,04,28,07,12,7.40
2009,04,28,07,13,7.40
2009,04,28,07,14,7.50
2009,04,28,07,15,7.50
2009,04,28,07,16,7.60
2009,04,28,07,17,7.60
2009,04,28,07,18,7.70
2009,04,28,07,19,7.80
2009,04,28,07,20,7.90
2009,04,28,07,21,7.90
2009,04,28,07,22,8.00
2009,04,28,07,23,8.00
2009,04,28,07,24,8.10
2009,04,28,07,25,8.10
2009,04,28,07,26,8.20
2009,04,28,07,27,8.20
2009,04,28,07,28,8.30
2009,04,28,07,29,8.30
2009,04,28,07,30,8.30
2009,04,28,07,31,8.40
2009,04,28,07,32,8.40
2009,04,28,07,33,8.50
2009,04,28,07,34,8.50
2009,04,28,07,35,8.50
2009,04,28,07,36,8.60
2009,04,28,07,37,8.60
2009,04,28,07,38,8.60
2009,04,28,07,39,8.70
2009,04,28,07,40,8.70
2009,04,28,07,41,8.70
2009,04,28,07,42,8.70
2009,04,28,07,43,8.80
2009,04,28,07,44,8.80
2009,04,28,07,45,8.80
2009,04,28,07,46,8.90
2009,04,28,07,47,8.90
2009,04,28,07,48,8.90
2009,04,28,07,49,9.00
2009,04,28,07,50,9.10
2009,04,28,07,51,9.10
2009,04,28,07,52,9.20
2009,04,28,07,53,9.20
2009,04,28,07,54,9.30
2009,04,28,07,55,9.30
2009,04,28,07,56,9.30
2009,04,28,07,57,9.40
2009,04,28,07,58,9.40
2009,04,28,07,59,9.50
2009,04,28,08,00,9.50
2009,04,28,08,01,9.60
2009,04,28,08,02,9.60
2009,04,28,08,03,9.70
2009,04,28,08,04,9.70
2009,04,28,08,05,9.70
2009,04,28,08,06,9.80
2009,04,28,08,07,9.80
2009,04,28,08,08,9.80
2009,04,28,08,09,9.90
2009,04,28,08,10,9.90
2009,04,28,08,11,9.90
2009,04,28,08,12,9.90
2009,04,28,08,13,9.90
2009,04,28,08,14,10.00
2009,04,28,08,15,10.00
2009,04,28,08,16,10.10
2009,04,28,08,17,10.10
2009,04,28,08,18,10.10
2009,04,28,08,19,10.10
2009,04,28,08,20,10.10
2009,04,28,08,21,10.10
2009,04,28,08,22,10.20
2009,04,28,08,23,10.20
2009,04,28,08,24,10.20
2009,04,28,08,25,10.20
2009,04,28,08,26,10.30
2009,04,28,08,27,10.30
2009,04,28,08,28,10.30
2009,04,28,08,29,10.30
2009,04,28,08,30,10.30
2009,04,28,08,31,10.30
2009,04,28,08,32,10.40
2009,04,28,08,33,10.40
2009,04,28,08,34,10.40
2009,04,28,08,35,10.40
2009,04,28,08,36,10.40
2009,04,28,08,37,10.50
2009,04,28,08,38,10.50
2009,04,28,08,39,10.50
2009,04,28,08,40,10.50
2009,04,28,08,41,10.60
2009,04,28,08,42,10.60
2009,04,28,08,43,10.60
2009,04,28,08,44,10.60
2009,04,28,08,45,10.70
2009,04,28,08,46,10.70
2009,04,28,08,47,10.70
2009,04,28,08,48,10.70
2009,04,28,08,49,10.70
2009,04,28,08,50,10.70
2009,04,28,08,51,10.80
2009,04,28,08,52,10.80
2009,04,28,08,53,10.80
2009,04,28,08,54,10.90
2009,04,28,08,55,11.00
2009,04,28,08,56,11.00
2009,04,28,08,57,11.10
2009,04,28,08,58,11.20
2009,04,28,08,59,11.20
2009,04,28,09,00,11.20
2009,04,28,09,01,11.30
2009,04,28,09,02,11.30
2009,04,28,09,03,11.30
2009,04,28,09,04,11.30
2009,04,28,09,05,11.30
2009,04,28,09,06,11.30
2009,04,28,09,07,11.30
2009,04,28,09,08,11.30
2009,04,28,09,09,11.30
2009,04,28,09,10,11.30
2009,04,28,09,11,11.40
2009,04,28,09,12,11.40
2009,04,28,09,13,11.40
2009,04,28,09,14,11.50
2009,04,28,09,15,11.50
2009,04,28,09,16,11.50
2009,04,28,09,17,11.50
2009,04,28,09,18,11.50
2009,04,28,09,19,11.50
2009,04,28,09,20,11.50
2009,04,28,09,21,11.50
2009,04,28,09,22,11.50
2009,04,28,09,23,11.50
2009,04,28,09,24,11.50
2009,04,28,09,25,11.60
2009,04,28,09,26,11.60
2009,04,28,09,27,11.60
2009,04,28,09,28,11.70
2009,04,28,09,29,11.70
2009,04,28,09,30,11.70
2009,04,28,09,31,11.70
2009,04,28,09,32,11.80
2009,04,28,09,33,11.80
2009,04,28,09,34,11.80
2009,04,28,09,35,11.80
2009,04,28,09,36,11.70
2009,04,28,09,37,11.70
2009,04,28,09,38,11.70
2009,04,28,09,39,11.70
2009,04,28,09,40,11.70
2009,04,28,09,41,11.70
2009,04,28,09,42,11.70
2009,04,28,09,43,11.70
2009,04,28,09,44,11.70
2009,04,28,09,45,11.70
2009,04,28,09,46,11.70
2009,04,28,09,47,11.80
2009,04,28,09,48,11.80
2009,04,28,09,49,11.80
2009,04,28,09,50,11.90
2009,04,28,09,51,11.90
2009,04,28,09,52,12.00
2009,04,28,09,53,12.00
2009,04,28,09,54,12.00
2009,04,28,09,55,12.10
2009,04,28,09,56,12.10
2009,04,28,09,57,12.10
2009,04,28,09,58,12.00
2009,04,28,09,59,12.00
2009,04,28,10,00,12.00
2009,04,28,10,01,12.00
2009,04,28,10,02,12.00
2009,04,28,10,03,12.10
2009,04,28,10,04,12.00
2009,04,28,10,05,12.00
2009,04,28,10,06,12.00
2009,04,28,10,07,12.00
2009,04,28,10,08,12.00
2009,04,28,10,09,12.10
2009,04,28,10,10,12.10
2009,04,28,10,11,12.10
2009,04,28,10,12,12.10
2009,04,28,10,13,12.10
2009,04,28,10,14,12.10
2009,04,28,10,15,12.10
2009,04,28,10,16,12.10
2009,04,28,10,17,12.10
2009,04,28,10,18,12.10
2009,04,28,10,19,12.10
2009,04,28,10,20,12.10
2009,04,28,10,21,12.20
2009,04,28,10,22,12.20
2009,04,28,10,23,12.20
2009,04,28,10,24,12.20
2009,04,28,10,25,12.20
2009,04,28,10,26,12.30
2009,04,28,10,27,12.30
2009,04,28,10,28,12.30
2009,04,28,10,29,12.30
2009,04,28,10,30,12.40
2009,04,28,10,31,12.40
2009,04,28,10,32,12.40
2009,04,28,10,33,12.40
2009,04,28,10,34,12.40
2009,04,28,10,35,12.40
2009,04,28,10,36,12.40
2009,04,28,10,37,12.40
2009,04,28,10,38,12.50
2009,04,28,10,39,12.50
2009,04,28,10,40,12.60
2009,04,28,10,41,12.60
2009,04,28,10,42,12.60
2009,04,28,10,43,12.60
2009,04,28,10,44,12.70
2009,04,28,10,45,12.70
2009,04,28,10,46,12.80
2009,04,28,10,47,12.80
2009,04,28,10,48,12.80
2009,04,28,10,49,12.90
2009,04,28,10,50,12.90
2009,04,28,10,51,13.00
2009,04,28,10,52,13.10
2009,04,28,10,53,13.20
2009,04,28,10,54,13.30
2009,04,28,10,55,13.40
2009,04,28,10,56,13.50
2009,04,28,10,57,13.60
2009,04,28,10,58,13.60
2009,04,28,10,59,13.70
2009,04,28,11,00,13.80
2009,04,28,11,01,13.80
2009,04,28,11,02,13.90
2009,04,28,11,03,14.00
2009,04,28,11,04,14.10
2009,04,28,11,05,14.20
2009,04,28,11,06,14.20
2009,04,28,11,07,14.20
2009,04,28,11,08,14.10
2009,04,28,11,09,13.90
2009,04,28,11,10,13.70
2009,04,28,11,11,13.70
2009,04,28,11,12,13.80
2009,04,28,11,13,13.70
2009,04,28,11,14,13.70
2009,04,28,11,15,13.70
2009,04,28,11,16,13.60
2009,04,28,11,17,13.60
2009,04,28,11,18,13.70
2009,04,28,11,19,13.70
2009,04,28,11,20,13.70
2009,04,28,11,21,13.70
2009,04,28,11,22,13.60
2009,04,28,11,23,13.60
2009,04,28,11,24,13.50
2009,04,28,11,25,13.50
2009,04,28,11,26,13.40
2009,04,28,11,27,13.40
2009,04,28,11,28,13.40
2009,04,28,11,29,13.40
2009,04,28,11,30,13.40
2009,04,28,11,31,13.40
2009,04,28,11,32,13.30
2009,04,28,11,33,13.30
2009,04,28,11,34,13.30
2009,04,28,11,35,13.30
2009,04,28,11,36,13.40
2009,04,28,11,37,13.40
2009,04,28,11,38,13.40
2009,04,28,11,39,13.50
2009,04,28,11,40,13.60
2009,04,28,11,41,13.60
2009,04,28,11,42,13.60
2009,04,28,11,43,13.60
2009,04,28,11,44,13.60
2009,04,28,11,45,13.60
2009,04,28,11,46,13.70
2009,04,28,11,47,13.70
2009,04,28,11,48,13.70
2009,04,28,11,49,13.70
2009,04,28,11,50,13.60
2009,04,28,11,51,13.70
2009,04,28,11,52,13.70
2009,04,28,11,53,13.80
2009,04,28,11,54,13.90
2009,04,28,11,55,13.90
2009,04,28,11,56,14.00
2009,04,28,11,57,14.00
2009,04,28,11,58,13.90
2009,04,28,11,59,13.90
2009,04,28,12,00,14.00
2009,04,28,12,01,14.10
2009,04,28,12,02,14.10
2009,04,28,12,03,14.10
2009,04,28,12,04,14.10
2009,04,28,12,05,14.10
2009,04,28,12,06,14.20
2009,04,28,12,07,14.20
2009,04,28,12,08,14.20
2009,04,28,12,09,14.20
2009,04,28,12,10,14.20
2009,04,28,12,11,14.20
2009,04,28,12,12,14.20
2009,04,28,12,13,14.20
2009,04,28,12,14,14.20
2009,04,28,12,15,14.10
2009,04,28,12,16,14.00
2009,04,28,12,17,14.00
2009,04,28,12,18,14.10
2009,04,28,12,19,14.10
2009,04,28,12,20,14.20
2009,04,28,12,21,14.10
2009,04,28,12,22,14.10
2009,04,28,12,23,14.10
2009,04,28,12,24,14.10
2009,04,28,12,25,14.10
2009,04,28,12,26,14.00
2009,04,28,12,27,14.00
2009,04,28,12,28,14.00
2009,04,28,12,29,14.00
2009,04,28,12,30,14.00
2009,04,28,12,31,14.00
2009,04,28,12,32,13.90
2009,04,28,12,33,13.90
2009,04,28,12,34,13.80
2009,04,28,12,35,13.80
2009,04,28,12,36,13.80
2009,04,28,12,37,13.90
2009,04,28,12,38,13.90
2009,04,28,12,39,13.90
2009,04,28,12,40,13.90
2009,04,28,12,41,13.90
2009,04,28,12,42,13.90
2009,04,28,12,43,13.90
2009,04,28,12,44,13.90
2009,04,28,12,45,13.90
2009,04,28,12,46,14.00
2009,04,28,12,47,14.00
2009,04,28,12,48,14.00
2009,04,28,12,49,14.00
2009,04,28,12,50,14.00
2009,04,28,12,51,14.00
2009,04,28,12,52,13.90
2009,04,28,12,53,13.80
2009,04,28,12,54,13.80
2009,04,28,12,55,13.80
2009,04,28,12,56,13.90
2009,04,28,12,57,13.90
2009,04,28,12,58,13.90
2009,04,28,12,59,13.90
2009,04,28,13,00,13.80
2009,04,28,13,01,13.80
2009,04,28,13,02,13.80
2009,04,28,13,03,13.90
2009,04,28,13,04,13.90
2009,04,28,13,05,14.00
2009,04,28,13,06,13.90
2009,04,28,13,07,13.90
2009,04,28,13,08,13.90
2009,04,28,13,09,14.00
2009,04,28,13,10,14.00
2009,04,28,13,11,14.10
2009,04,28,13,12,14.10
2009,04,28,13,13,14.10
2009,04,28,13,14,14.30
2009,04,28,13,15,14.30
2009,04,28,13,16,14.30
2009,04,28,13,17,14.40
2009,04,28,13,18,14.40
2009,04,28,13,19,14.30
2009,04,28,13,20,14.30
2009,04,28,13,21,14.30
2009,04,28,13,22,14.30
2009,04,28,13,23,14.30
2009,04,28,13,24,14.30
2009,04,28,13,25,14.30
2009,04,28,13,26,14.30
2009,04,28,13,27,14.30
2009,04,28,13,28,14.30
2009,04,28,13,29,14.30
2009,04,28,13,30,14.20
2009,04,28,13,31,14.20
2009,04,28,13,32,14.10
2009,04,28,13,33,14.10
2009,04,28,13,34,14.10
2009,04,28,13,35,14.10
2009,04,28,13,36,14.10
2009,04,28,13,37,14.10
2009,04,28,13,38,14.10
2009,04,28,13,39,14.10
2009,04,28,13,40,14.20
2009,04,28,13,41,14.30
2009,04,28,13,42,14.30
2009,04,28,13,43,14.40
2009,04,28,13,44,14.40
2009,04,28,13,45,14.50
2009,04,28,13,46,14.50
2009,04,28,13,47,14.60
2009,04,28,13,48,14.60
2009,04,28,13,49,14.60
2009,04,28,13,50,14.70
2009,04,28,13,51,14.70
2009,04,28,13,52,14.70
2009,04,28,13,53,14.70
2009,04,28,13,54,14.70
2009,04,28,13,55,14.70
2009,04,28,13,56,14.70
2009,04,28,13,57,14.80
2009,04,28,13,58,14.90
2009,04,28,13,59,15.00
2009,04,28,14,00,15.00
2009,04,28,14,01,15.00
2009,04,28,14,02,15.10
2009,04,28,14,03,15.20
2009,04,28,14,04,15.30
2009,04,28,14,05,15.30
2009,04,28,14,06,15.30
2009,04,28,14,07,15.30
2009,04,28,14,08,15.40
2009,04,28,14,09,15.30
2009,04,28,14,10,15.40
2009,04,28,14,11,15.50
2009,04,28,14,12,15.50
2009,04,28,14,13,15.60
2009,04,28,14,14,15.70
2009,04,28,14,15,15.80
2009,04,28,14,16,15.80
2009,04,28,14,17,15.90
2009,04,28,14,18,16.00
2009,04,28,14,19,16.00
2009,04,28,14,20,16.10
2009,04,28,14,21,16.20
2009,04,28,14,22,16.20
2009,04,28,14,23,16.20
2009,04,28,14,24,16.20
2009,04,28,14,25,16.20
2009,04,28,14,26,16.30
2009,04,28,14,27,16.30
2009,04,28,14,28,16.30
2009,04,28,14,29,16.30
2009,04,28,14,30,16.20
2009,04,28,14,31,16.10
2009,04,28,14,32,16.00
2009,04,28,14,33,15.90
2009,04,28,14,34,15.80
2009,04,28,14,35,15.70
2009,04,28,14,36,15.60
2009,04,28,14,37,15.40
2009,04,28,14,38,15.30
2009,04,28,14,39,15.20
2009,04,28,14,40,15.10
2009,04,28,14,41,15.10
2009,04,28,14,42,15.20
2009,04,28,14,43,15.30
2009,04,28,14,44,15.40
2009,04,28,14,45,15.40
2009,04,28,14,46,15.50
2009,04,28,14,47,15.60
2009,04,28,14,48,15.70
2009,04,28,14,49,15.80
2009,04,28,14,50,15.80
2009,04,28,14,51,15.80
2009,04,28,14,52,15.70
2009,04,28,14,53,15.70
2009,04,28,14,54,15.70
2009,04,28,14,55,15.70
2009,04,28,14,56,15.70
2009,04,28,14,57,15.70
2009,04,28,14,58,15.80
2009,04,28,14,59,15.90
2009,04,28,15,00,16.10
2009,04,28,15,01,16.20
2009,04,28,15,02,16.10
2009,04,28,15,03,16.00
2009,04,28,15,04,16.00
2009,04,28,15,05,16.00
2009,04,28,15,06,15.90
2009,04,28,15,07,15.80
2009,04,28,15,08,15.80
2009,04,28,15,09,15.80
2009,04,28,15,10,15.90
2009,04,28,15,11,16.00
2009,04,28,15,12,16.00
2009,04,28,15,13,16.00
2009,04,28,15,14,16.10
2009,04,28,15,15,16.10
2009,04,28,15,16,16.00
2009,04,28,15,17,16.10
2009,04,28,15,18,16.10
2009,04,28,15,19,16.10
2009,04,28,15,20,16.10
2009,04,28,15,21,16.00
2009,04,28,15,22,15.80
2009,04,28,15,23,15.70
2009,04,28,15,24,15.70
2009,04,28,15,25,15.70
2009,04,28,15,26,15.70
2009,04,28,15,27,15.80
2009,04,28,15,28,15.80
2009,04,28,15,29,15.60
2009,04,28,15,30,15.60
