Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,28,00,00,10.40
2009,04,28,00,01,10.60
2009,04,28,00,02,10.70
2009,04,28,00,03,10.90
2009,04,28,00,04,11.00
2009,04,28,00,05,11.20
2009,04,28,00,06,11.30
2009,04,28,00,07,11.50
2009,04,28,00,08,11.60
2009,04,28,00,09,11.80
2009,04,28,00,10,12.00
2009,04,28,00,11,12.10
2009,04,28,00,12,12.20
2009,04,28,00,13,12.30
2009,04,28,00,14,12.50
2009,04,28,00,15,12.50
2009,04,28,00,16,12.60
2009,04,28,00,17,12.60
2009,04,28,00,18,12.60
2009,04,28,00,19,12.60
2009,04,28,00,20,12.70
2009,04,28,00,21,12.70
2009,04,28,00,22,12.70
2009,04,28,00,23,12.70
2009,04,28,00,24,12.70
2009,04,28,00,25,12.70
2009,04,28,00,26,12.70
2009,04,28,00,27,12.70
2009,04,28,00,28,12.70
2009,04,28,00,29,12.70
2009,04,28,00,30,12.70
2009,04,28,00,31,12.70
2009,04,28,00,32,12.70
2009,04,28,00,33,12.70
2009,04,28,00,34,12.70
2009,04,28,00,35,12.70
2009,04,28,00,36,12.60
2009,04,28,00,37,12.60
2009,04,28,00,38,12.60
2009,04,28,00,39,12.50
2009,04,28,00,40,12.50
2009,04,28,00,41,12.40
2009,04,28,00,42,12.20
2009,04,28,00,43,12.10
2009,04,28,00,44,12.00
2009,04,28,00,45,11.90
2009,04,28,00,46,11.70
2009,04,28,00,47,11.60
2009,04,28,00,48,11.60
2009,04,28,00,49,11.50
2009,04,28,00,50,11.40
2009,04,28,00,51,11.40
2009,04,28,00,52,11.40
2009,04,28,00,53,11.40
2009,04,28,00,54,11.30
2009,04,28,00,55,11.30
2009,04,28,00,56,11.30
2009,04,28,00,57,11.20
2009,04,28,00,58,11.20
2009,04,28,00,59,11.20
2009,04,28,01,00,11.10
2009,04,28,01,01,11.10
2009,04,28,01,02,11.10
2009,04,28,01,03,11.10
2009,04,28,01,04,11.10
2009,04,28,01,05,11.10
2009,04,28,01,06,11.10
2009,04,28,01,07,11.10
2009,04,28,01,08,11.20
2009,04,28,01,09,11.20
2009,04,28,01,10,11.20
2009,04,28,01,11,11.10
2009,04,28,01,12,11.10
2009,04,28,01,13,11.10
2009,04,28,01,14,11.10
2009,04,28,01,15,11.10
2009,04,28,01,16,11.10
2009,04,28,01,17,11.10
2009,04,28,01,18,11.10
2009,04,28,01,19,11.10
2009,04,28,01,20,11.10
2009,04,28,01,21,11.00
2009,04,28,01,22,10.90
2009,04,28,01,23,10.90
2009,04,28,01,24,10.90
2009,04,28,01,25,10.90
2009,04,28,01,26,10.90
2009,04,28,01,27,10.90
2009,04,28,01,28,10.90
2009,04,28,01,29,10.90
2009,04,28,01,30,10.90
2009,04,28,01,31,10.90
2009,04,28,01,32,10.90
2009,04,28,01,33,11.00
2009,04,28,01,34,11.10
2009,04,28,01,35,11.10
2009,04,28,01,36,11.10
2009,04,28,01,37,11.10
2009,04,28,01,38,11.10
2009,04,28,01,39,11.10
2009,04,28,01,40,11.10
2009,04,28,01,41,11.10
2009,04,28,01,42,11.10
2009,04,28,01,43,11.10
2009,04,28,01,44,11.10
2009,04,28,01,45,11.10
2009,04,28,01,46,11.10
2009,04,28,01,47,11.10
2009,04,28,01,48,11.00
2009,04,28,01,49,10.90
2009,04,28,01,50,10.90
2009,04,28,01,51,10.90
2009,04,28,01,52,10.90
2009,04,28,01,53,10.90
2009,04,28,01,54,10.90
2009,04,28,01,55,10.90
2009,04,28,01,56,10.90
2009,04,28,01,57,10.90
2009,04,28,01,58,10.90
2009,04,28,01,59,10.90
2009,04,28,02,00,10.90
2009,04,28,02,01,10.90
2009,04,28,02,02,10.90
2009,04,28,02,03,10.90
2009,04,28,02,04,10.90
2009,04,28,02,05,10.90
2009,04,28,02,06,10.90
2009,04,28,02,07,10.90
2009,04,28,02,08,10.90
2009,04,28,02,09,10.90
2009,04,28,02,10,10.90
2009,04,28,02,11,10.90
2009,04,28,02,12,10.80
2009,04,28,02,13,10.80
2009,04,28,02,14,10.80
2009,04,28,02,15,10.80
2009,04,28,02,16,10.80
2009,04,28,02,17,10.80
2009,04,28,02,18,10.80
2009,04,28,02,19,10.70
2009,04,28,02,20,10.70
2009,04,28,02,21,10.70
2009,04,28,02,22,10.70
2009,04,28,02,23,10.60
2009,04,28,02,24,10.60
2009,04,28,02,25,10.60
2009,04,28,02,26,10.60
2009,04,28,02,27,10.60
2009,04,28,02,28,10.60
2009,04,28,02,29,10.60
2009,04,28,02,30,10.60
2009,04,28,02,31,10.60
2009,04,28,02,32,10.50
2009,04,28,02,33,10.40
2009,04,28,02,34,10.40
2009,04,28,02,35,10.40
2009,04,28,02,36,10.40
2009,04,28,02,37,10.40
2009,04,28,02,38,10.40
2009,04,28,02,39,10.30
2009,04,28,02,40,10.30
2009,04,28,02,41,10.30
2009,04,28,02,42,10.30
2009,04,28,02,43,10.20
2009,04,28,02,44,10.20
2009,04,28,02,45,10.20
2009,04,28,02,46,10.10
2009,04,28,02,47,10.10
2009,04,28,02,48,10.10
2009,04,28,02,49,10.10
2009,04,28,02,50,10.10
2009,04,28,02,51,10.10
2009,04,28,02,52,10.00
2009,04,28,02,53,9.90
2009,04,28,02,54,9.90
2009,04,28,02,55,9.90
2009,04,28,02,56,9.90
2009,04,28,02,57,9.90
2009,04,28,02,58,9.80
2009,04,28,02,59,9.80
2009,04,28,03,00,9.80
2009,04,28,03,01,9.80
2009,04,28,03,02,9.80
2009,04,28,03,03,9.70
2009,04,28,03,04,9.70
2009,04,28,03,05,9.70
2009,04,28,03,06,9.70
2009,04,28,03,07,9.70
2009,04,28,03,08,9.60
2009,04,28,03,09,9.60
2009,04,28,03,10,9.50
2009,04,28,03,11,9.50
2009,04,28,03,12,9.50
2009,04,28,03,13,9.40
2009,04,28,03,14,9.40
2009,04,28,03,15,9.30
2009,04,28,03,16,9.30
2009,04,28,03,17,9.20
2009,04,28,03,18,9.20
2009,04,28,03,19,9.20
2009,04,28,03,20,9.10
2009,04,28,03,21,9.00
2009,04,28,03,22,9.00
2009,04,28,03,23,8.90
2009,04,28,03,24,8.80
2009,04,28,03,25,8.70
2009,04,28,03,26,8.70
2009,04,28,03,27,8.70
2009,04,28,03,28,8.70
2009,04,28,03,29,8.60
2009,04,28,03,30,8.60
2009,04,28,03,31,8.50
2009,04,28,03,32,8.50
2009,04,28,03,33,8.40
2009,04,28,03,34,8.40
2009,04,28,03,35,8.30
2009,04,28,03,36,8.30
2009,04,28,03,37,8.30
2009,04,28,03,38,8.20
2009,04,28,03,39,8.20
2009,04,28,03,40,8.20
2009,04,28,03,41,8.20
2009,04,28,03,42,8.10
2009,04,28,03,43,8.10
2009,04,28,03,44,8.10
2009,04,28,03,45,8.10
2009,04,28,03,46,8.00
2009,04,28,03,47,8.00
2009,04,28,03,48,8.00
2009,04,28,03,49,8.00
2009,04,28,03,50,8.00
2009,04,28,03,51,7.90
2009,04,28,03,52,7.90
2009,04,28,03,53,7.90
2009,04,28,03,54,7.80
2009,04,28,03,55,7.80
2009,04,28,03,56,7.80
2009,04,28,03,57,7.70
2009,04,28,03,58,7.60
2009,04,28,03,59,7.60
2009,04,28,04,00,7.60
2009,04,28,04,01,7.50
2009,04,28,04,02,7.50
2009,04,28,04,03,7.50
2009,04,28,04,04,7.50
2009,04,28,04,05,7.40
2009,04,28,04,06,7.40
2009,04,28,04,07,7.30
2009,04,28,04,08,7.30
2009,04,28,04,09,7.30
2009,04,28,04,10,7.30
2009,04,28,04,11,7.30
2009,04,28,04,12,7.30
2009,04,28,04,13,7.30
2009,04,28,04,14,7.30
2009,04,28,04,15,7.30
2009,04,28,04,16,7.30
2009,04,28,04,17,7.20
2009,04,28,04,18,7.20
2009,04,28,04,19,7.10
2009,04,28,04,20,7.10
2009,04,28,04,21,7.00
2009,04,28,04,22,7.00
2009,04,28,04,23,6.90
2009,04,28,04,24,6.80
2009,04,28,04,25,6.80
2009,04,28,04,26,6.80
2009,04,28,04,27,6.80
2009,04,28,04,28,6.80
2009,04,28,04,29,6.80
2009,04,28,04,30,6.80
2009,04,28,04,31,6.70
2009,04,28,04,32,6.70
2009,04,28,04,33,6.70
2009,04,28,04,34,6.70
2009,04,28,04,35,6.60
2009,04,28,04,36,6.60
2009,04,28,04,37,6.60
2009,04,28,04,38,6.60
2009,04,28,04,39,6.60
2009,04,28,04,40,6.60
2009,04,28,04,41,6.60
2009,04,28,04,42,6.60
2009,04,28,04,43,6.60
2009,04,28,04,44,6.60
2009,04,28,04,45,6.60
2009,04,28,04,46,6.60
2009,04,28,04,47,6.60
2009,04,28,04,48,6.60
2009,04,28,04,49,6.70
2009,04,28,04,50,6.70
2009,04,28,04,51,6.80
2009,04,28,04,52,6.80
2009,04,28,04,53,6.80
2009,04,28,04,54,6.80
2009,04,28,04,55,6.80
2009,04,28,04,56,6.80
2009,04,28,04,57,6.90
2009,04,28,04,58,6.90
2009,04,28,04,59,6.80
2009,04,28,05,00,6.80
2009,04,28,05,01,6.80
2009,04,28,05,02,6.80
2009,04,28,05,03,6.80
2009,04,28,05,04,6.80
2009,04,28,05,05,6.70
2009,04,28,05,06,6.70
2009,04,28,05,07,6.70
2009,04,28,05,08,6.80
2009,04,28,05,09,6.80
2009,04,28,05,10,6.80
2009,04,28,05,11,6.80
2009,04,28,05,12,6.80
2009,04,28,05,13,6.80
2009,04,28,05,14,6.80
2009,04,28,05,15,6.80
2009,04,28,05,16,6.80
2009,04,28,05,17,6.80
2009,04,28,05,18,6.80
2009,04,28,05,19,6.80
2009,04,28,05,20,6.80
2009,04,28,05,21,6.80
2009,04,28,05,22,6.80
2009,04,28,05,23,6.70
2009,04,28,05,24,6.70
2009,04,28,05,25,6.70
2009,04,28,05,26,6.70
2009,04,28,05,27,6.70
2009,04,28,05,28,6.70
2009,04,28,05,29,6.70
2009,04,28,05,30,6.70
2009,04,28,05,31,6.70
2009,04,28,05,32,6.70
2009,04,28,05,33,6.70
2009,04,28,05,34,6.70
2009,04,28,05,35,6.70
2009,04,28,05,36,6.60
2009,04,28,05,37,6.60
2009,04,28,05,38,6.60
2009,04,28,05,39,6.60
2009,04,28,05,40,6.60
2009,04,28,05,41,6.40
2009,04,28,05,42,6.40
2009,04,28,05,43,6.40
2009,04,28,05,44,6.40
2009,04,28,05,45,6.40
2009,04,28,05,46,6.40
2009,04,28,05,47,6.40
2009,04,28,05,48,6.40
2009,04,28,05,49,6.40
2009,04,28,05,50,6.40
2009,04,28,05,51,6.40
2009,04,28,05,52,6.40
2009,04,28,05,53,6.40
2009,04,28,05,54,6.40
2009,04,28,05,55,6.40
2009,04,28,05,56,6.40
2009,04,28,05,57,6.40
2009,04,28,05,58,6.40
2009,04,28,05,59,6.40
2009,04,28,06,00,6.40
2009,04,28,06,01,6.40
2009,04,28,06,02,6.40
2009,04,28,06,03,6.40
2009,04,28,06,04,6.40
2009,04,28,06,05,6.60
2009,04,28,06,06,6.60
2009,04,28,06,07,6.60
2009,04,28,06,08,6.60
2009,04,28,06,09,6.60
2009,04,28,06,10,6.60
2009,04,28,06,11,6.70
2009,04,28,06,12,6.70
2009,04,28,06,13,6.70
2009,04,28,06,14,6.80
2009,04,28,06,15,6.80
2009,04,28,06,16,6.80
2009,04,28,06,17,6.90
2009,04,28,06,18,7.00
2009,04,28,06,19,7.00
2009,04,28,06,20,7.10
2009,04,28,06,21,7.20
2009,04,28,06,22,7.30
2009,04,28,06,23,7.30
2009,04,28,06,24,7.30
2009,04,28,06,25,7.40
2009,04,28,06,26,7.40
2009,04,28,06,27,7.40
2009,04,28,06,28,7.40
2009,04,28,06,29,7.40
2009,04,28,06,30,7.50
2009,04,28,06,31,7.50
2009,04,28,06,32,7.50
2009,04,28,06,33,7.50
2009,04,28,06,34,7.60
2009,04,28,06,35,7.60
2009,04,28,06,36,7.60
2009,04,28,06,37,7.60
2009,04,28,06,38,7.60
2009,04,28,06,39,7.60
2009,04,28,06,40,7.60
2009,04,28,06,41,7.60
2009,04,28,06,42,7.60
2009,04,28,06,43,7.60
2009,04,28,06,44,7.60
2009,04,28,06,45,7.60
2009,04,28,06,46,7.60
2009,04,28,06,47,7.60
2009,04,28,06,48,7.60
2009,04,28,06,49,7.60
2009,04,28,06,50,7.60
2009,04,28,06,51,7.60
2009,04,28,06,52,7.60
2009,04,28,06,53,7.60
2009,04,28,06,54,7.60
2009,04,28,06,55,7.60
2009,04,28,06,56,7.60
2009,04,28,06,57,7.60
2009,04,28,06,58,7.60
2009,04,28,06,59,7.70
2009,04,28,07,00,7.70
2009,04,28,07,01,7.70
2009,04,28,07,02,7.70
2009,04,28,07,03,7.70
2009,04,28,07,04,7.70
2009,04,28,07,05,7.70
2009,04,28,07,06,7.70
2009,04,28,07,07,7.70
2009,04,28,07,08,7.70
2009,04,28,07,09,7.70
2009,04,28,07,10,7.70
2009,04,28,07,11,7.70
2009,04,28,07,12,7.80
2009,04,28,07,13,7.80
2009,04,28,07,14,7.80
2009,04,28,07,15,7.80
2009,04,28,07,16,7.90
2009,04,28,07,17,7.90
2009,04,28,07,18,8.00
2009,04,28,07,19,8.00
2009,04,28,07,20,8.00
2009,04,28,07,21,8.10
2009,04,28,07,22,8.10
2009,04,28,07,23,8.10
2009,04,28,07,24,8.20
2009,04,28,07,25,8.20
2009,04,28,07,26,8.20
2009,04,28,07,27,8.20
2009,04,28,07,28,8.30
2009,04,28,07,29,8.30
2009,04,28,07,30,8.30
2009,04,28,07,31,8.40
2009,04,28,07,32,8.40
2009,04,28,07,33,8.40
2009,04,28,07,34,8.50
2009,04,28,07,35,8.50
2009,04,28,07,36,8.50
2009,04,28,07,37,8.50
2009,04,28,07,38,8.60
2009,04,28,07,39,8.60
2009,04,28,07,40,8.60
2009,04,28,07,41,8.60
2009,04,28,07,42,8.70
2009,04,28,07,43,8.70
2009,04,28,07,44,8.70
2009,04,28,07,45,8.70
2009,04,28,07,46,8.70
2009,04,28,07,47,8.70
2009,04,28,07,48,8.70
2009,04,28,07,49,8.80
2009,04,28,07,50,8.80
2009,04,28,07,51,8.80
2009,04,28,07,52,8.80
2009,04,28,07,53,8.90
2009,04,28,07,54,8.90
2009,04,28,07,55,8.90
2009,04,28,07,56,8.90
2009,04,28,07,57,8.90
2009,04,28,07,58,9.00
2009,04,28,07,59,9.00
2009,04,28,08,00,9.00
2009,04,28,08,01,9.00
2009,04,28,08,02,9.00
2009,04,28,08,03,9.10
2009,04,28,08,04,9.10
2009,04,28,08,05,9.10
2009,04,28,08,06,9.10
2009,04,28,08,07,9.10
2009,04,28,08,08,9.10
2009,04,28,08,09,9.10
2009,04,28,08,10,9.10
2009,04,28,08,11,9.10
2009,04,28,08,12,9.10
2009,04,28,08,13,9.20
2009,04,28,08,14,9.20
2009,04,28,08,15,9.20
2009,04,28,08,16,9.20
2009,04,28,08,17,9.20
2009,04,28,08,18,9.20
2009,04,28,08,19,9.20
2009,04,28,08,20,9.20
2009,04,28,08,21,9.30
2009,04,28,08,22,9.30
2009,04,28,08,23,9.30
2009,04,28,08,24,9.40
2009,04,28,08,25,9.40
2009,04,28,08,26,9.40
2009,04,28,08,27,9.40
2009,04,28,08,28,9.40
2009,04,28,08,29,9.50
2009,04,28,08,30,9.50
2009,04,28,08,31,9.50
2009,04,28,08,32,9.50
2009,04,28,08,33,9.50
2009,04,28,08,34,9.50
2009,04,28,08,35,9.60
2009,04,28,08,36,9.60
2009,04,28,08,37,9.60
2009,04,28,08,38,9.70
2009,04,28,08,39,9.70
2009,04,28,08,40,9.70
2009,04,28,08,41,9.70
2009,04,28,08,42,9.70
2009,04,28,08,43,9.80
2009,04,28,08,44,9.80
2009,04,28,08,45,9.90
2009,04,28,08,46,9.90
2009,04,28,08,47,9.90
2009,04,28,08,48,9.90
2009,04,28,08,49,9.90
2009,04,28,08,50,9.90
2009,04,28,08,51,9.90
2009,04,28,08,52,9.90
2009,04,28,08,53,9.90
2009,04,28,08,54,9.90
2009,04,28,08,55,9.90
2009,04,28,08,56,9.90
2009,04,28,08,57,10.00
2009,04,28,08,58,10.10
2009,04,28,08,59,10.10
2009,04,28,09,00,10.10
2009,04,28,09,01,10.10
2009,04,28,09,02,10.10
2009,04,28,09,03,10.10
2009,04,28,09,04,10.10
2009,04,28,09,05,10.10
2009,04,28,09,06,10.10
2009,04,28,09,07,10.20
2009,04,28,09,08,10.20
2009,04,28,09,09,10.20
2009,04,28,09,10,10.20
2009,04,28,09,11,10.20
2009,04,28,09,12,10.20
2009,04,28,09,13,10.20
2009,04,28,09,14,10.20
2009,04,28,09,15,10.20
2009,04,28,09,16,10.20
2009,04,28,09,17,10.30
2009,04,28,09,18,10.30
2009,04,28,09,19,10.40
2009,04,28,09,20,10.40
2009,04,28,09,21,10.40
2009,04,28,09,22,10.40
2009,04,28,09,23,10.60
2009,04,28,09,24,10.60
2009,04,28,09,25,10.60
2009,04,28,09,26,10.60
2009,04,28,09,27,10.70
2009,04,28,09,28,10.70
2009,04,28,09,29,10.70
2009,04,28,09,30,10.80
2009,04,28,09,31,10.90
2009,04,28,09,32,10.90
2009,04,28,09,33,10.90
2009,04,28,09,34,10.90
2009,04,28,09,35,11.10
2009,04,28,09,36,11.10
2009,04,28,09,37,11.10
2009,04,28,09,38,11.10
2009,04,28,09,39,11.20
2009,04,28,09,40,11.20
2009,04,28,09,41,11.20
2009,04,28,09,42,11.30
2009,04,28,09,43,11.30
2009,04,28,09,44,11.30
2009,04,28,09,45,11.40
2009,04,28,09,46,11.40
2009,04,28,09,47,11.40
2009,04,28,09,48,11.50
2009,04,28,09,49,11.60
2009,04,28,09,50,11.60
2009,04,28,09,51,11.70
2009,04,28,09,52,11.80
2009,04,28,09,53,11.80
2009,04,28,09,54,11.80
2009,04,28,09,55,11.80
2009,04,28,09,56,11.80
2009,04,28,09,57,11.80
2009,04,28,09,58,11.80
2009,04,28,09,59,11.80
2009,04,28,10,00,11.80
2009,04,28,10,01,11.80
2009,04,28,10,02,11.80
2009,04,28,10,03,11.80
2009,04,28,10,04,11.80
2009,04,28,10,05,11.80
2009,04,28,10,06,11.80
2009,04,28,10,07,11.80
2009,04,28,10,08,11.90
2009,04,28,10,09,11.90
2009,04,28,10,10,12.00
2009,04,28,10,11,12.00
2009,04,28,10,12,12.00
2009,04,28,10,13,12.00
2009,04,28,10,14,12.00
2009,04,28,10,15,12.00
2009,04,28,10,16,12.00
2009,04,28,10,17,12.00
2009,04,28,10,18,12.00
2009,04,28,10,19,12.00
2009,04,28,10,20,12.00
2009,04,28,10,21,12.10
2009,04,28,10,22,12.10
2009,04,28,10,23,12.10
2009,04,28,10,24,12.10
2009,04,28,10,25,12.10
2009,04,28,10,26,12.10
2009,04,28,10,27,12.10
2009,04,28,10,28,12.20
2009,04,28,10,29,12.20
2009,04,28,10,30,12.20
2009,04,28,10,31,12.30
2009,04,28,10,32,12.30
2009,04,28,10,33,12.30
2009,04,28,10,34,12.30
2009,04,28,10,35,12.30
2009,04,28,10,36,12.30
2009,04,28,10,37,12.30
2009,04,28,10,38,12.30
2009,04,28,10,39,12.40
2009,04,28,10,40,12.40
2009,04,28,10,41,12.50
2009,04,28,10,42,12.60
2009,04,28,10,43,12.60
2009,04,28,10,44,12.70
2009,04,28,10,45,12.70
2009,04,28,10,46,12.60
2009,04,28,10,47,12.60
2009,04,28,10,48,12.60
2009,04,28,10,49,12.50
2009,04,28,10,50,12.60
2009,04,28,10,51,12.60
2009,04,28,10,52,12.60
2009,04,28,10,53,12.60
2009,04,28,10,54,12.60
2009,04,28,10,55,12.60
2009,04,28,10,56,12.60
2009,04,28,10,57,12.60
2009,04,28,10,58,12.60
2009,04,28,10,59,12.60
2009,04,28,11,00,12.70
2009,04,28,11,01,12.80
2009,04,28,11,02,12.60
2009,04,28,11,03,12.60
2009,04,28,11,04,12.50
2009,04,28,11,05,12.50
2009,04,28,11,06,12.40
2009,04,28,11,07,12.30
2009,04,28,11,08,12.20
2009,04,28,11,09,12.10
2009,04,28,11,10,12.10
2009,04,28,11,11,12.00
2009,04,28,11,12,12.00
2009,04,28,11,13,11.90
2009,04,28,11,14,11.90
2009,04,28,11,15,11.80
2009,04,28,11,16,11.80
2009,04,28,11,17,11.80
2009,04,28,11,18,11.80
2009,04,28,11,19,11.80
2009,04,28,11,20,11.80
2009,04,28,11,21,11.80
2009,04,28,11,22,11.80
2009,04,28,11,23,11.90
2009,04,28,11,24,12.00
2009,04,28,11,25,12.10
2009,04,28,11,26,12.20
2009,04,28,11,27,12.20
2009,04,28,11,28,12.30
2009,04,28,11,29,12.40
2009,04,28,11,30,12.50
2009,04,28,11,31,12.50
2009,04,28,11,32,12.60
2009,04,28,11,33,12.70
2009,04,28,11,34,12.70
2009,04,28,11,35,12.70
2009,04,28,11,36,12.70
2009,04,28,11,37,12.70
2009,04,28,11,38,12.70
2009,04,28,11,39,12.70
2009,04,28,11,40,12.80
2009,04,28,11,41,12.80
2009,04,28,11,42,12.80
2009,04,28,11,43,12.80
2009,04,28,11,44,12.80
2009,04,28,11,45,12.80
2009,04,28,11,46,12.80
2009,04,28,11,47,12.90
2009,04,28,11,48,12.90
2009,04,28,11,49,12.90
2009,04,28,11,50,12.90
2009,04,28,11,51,12.90
2009,04,28,11,52,12.90
2009,04,28,11,53,12.90
2009,04,28,11,54,13.00
2009,04,28,11,55,13.00
2009,04,28,11,56,12.90
2009,04,28,11,57,12.80
2009,04,28,11,58,12.80
2009,04,28,11,59,12.80
2009,04,28,12,00,12.70
2009,04,28,12,01,12.70
2009,04,28,12,02,12.60
2009,04,28,12,03,12.50
2009,04,28,12,04,12.50
2009,04,28,12,05,12.50
2009,04,28,12,06,12.50
2009,04,28,12,07,12.60
2009,04,28,12,08,12.60
2009,04,28,12,09,12.60
2009,04,28,12,10,12.70
2009,04,28,12,11,12.60
2009,04,28,12,12,12.60
2009,04,28,12,13,12.60
2009,04,28,12,14,12.60
2009,04,28,12,15,12.60
2009,04,28,12,16,12.60
2009,04,28,12,17,12.60
2009,04,28,12,18,12.60
2009,04,28,12,19,12.70
2009,04,28,12,20,12.70
2009,04,28,12,21,12.70
2009,04,28,12,22,12.80
2009,04,28,12,23,12.80
2009,04,28,12,24,12.90
2009,04,28,12,25,12.90
2009,04,28,12,26,12.90
2009,04,28,12,27,12.90
2009,04,28,12,28,13.00
2009,04,28,12,29,13.00
2009,04,28,12,30,13.10
2009,04,28,12,31,13.20
2009,04,28,12,32,13.20
2009,04,28,12,33,13.20
2009,04,28,12,34,13.20
2009,04,28,12,35,13.20
2009,04,28,12,36,13.20
2009,04,28,12,37,13.10
2009,04,28,12,38,13.10
2009,04,28,12,39,13.20
2009,04,28,12,40,13.20
2009,04,28,12,41,13.30
2009,04,28,12,42,13.30
2009,04,28,12,43,13.30
2009,04,28,12,44,13.30
2009,04,28,12,45,13.30
2009,04,28,12,46,13.30
2009,04,28,12,47,13.30
2009,04,28,12,48,13.30
2009,04,28,12,49,13.30
2009,04,28,12,50,13.30
2009,04,28,12,51,13.30
2009,04,28,12,52,13.30
2009,04,28,12,53,13.30
2009,04,28,12,54,13.30
2009,04,28,12,55,13.30
2009,04,28,12,56,13.30
2009,04,28,12,57,13.30
2009,04,28,12,58,13.30
2009,04,28,12,59,13.30
2009,04,28,13,00,13.30
2009,04,28,13,01,13.30
2009,04,28,13,02,13.30
2009,04,28,13,03,13.30
2009,04,28,13,04,13.30
2009,04,28,13,05,13.30
2009,04,28,13,06,13.40
2009,04,28,13,07,13.40
2009,04,28,13,08,13.40
2009,04,28,13,09,13.40
2009,04,28,13,10,13.40
2009,04,28,13,11,13.30
2009,04,28,13,12,13.30
2009,04,28,13,13,13.30
2009,04,28,13,14,13.30
2009,04,28,13,15,13.30
2009,04,28,13,16,13.30
2009,04,28,13,17,13.30
2009,04,28,13,18,13.40
2009,04,28,13,19,13.40
2009,04,28,13,20,13.40
2009,04,28,13,21,13.50
2009,04,28,13,22,13.50
2009,04,28,13,23,13.50
2009,04,28,13,24,13.50
2009,04,28,13,25,13.50
2009,04,28,13,26,13.50
2009,04,28,13,27,13.50
2009,04,28,13,28,13.60
2009,04,28,13,29,13.60
2009,04,28,13,30,13.60
2009,04,28,13,31,13.60
2009,04,28,13,32,13.60
2009,04,28,13,33,13.60
2009,04,28,13,34,13.70
2009,04,28,13,35,13.70
2009,04,28,13,36,13.70
2009,04,28,13,37,13.70
2009,04,28,13,38,13.70
2009,04,28,13,39,13.70
2009,04,28,13,40,13.60
2009,04,28,13,41,13.60
2009,04,28,13,42,13.60
2009,04,28,13,43,13.60
2009,04,28,13,44,13.70
2009,04,28,13,45,13.70
2009,04,28,13,46,13.70
2009,04,28,13,47,13.70
2009,04,28,13,48,13.80
2009,04,28,13,49,13.90
2009,04,28,13,50,13.90
2009,04,28,13,51,14.00
2009,04,28,13,52,14.10
2009,04,28,13,53,14.10
2009,04,28,13,54,14.10
2009,04,28,13,55,14.10
2009,04,28,13,56,14.10
2009,04,28,13,57,14.10
2009,04,28,13,58,14.20
2009,04,28,13,59,14.20
2009,04,28,14,00,14.20
2009,04,28,14,01,14.20
2009,04,28,14,02,14.30
2009,04,28,14,03,14.30
2009,04,28,14,04,14.30
2009,04,28,14,05,14.40
2009,04,28,14,06,14.40
2009,04,28,14,07,14.50
2009,04,28,14,08,14.50
2009,04,28,14,09,14.60
2009,04,28,14,10,14.60
2009,04,28,14,11,14.60
2009,04,28,14,12,14.60
2009,04,28,14,13,14.70
2009,04,28,14,14,14.70
2009,04,28,14,15,14.70
2009,04,28,14,16,14.80
2009,04,28,14,17,14.80
2009,04,28,14,18,14.90
2009,04,28,14,19,14.90
2009,04,28,14,20,15.00
2009,04,28,14,21,15.00
2009,04,28,14,22,15.00
2009,04,28,14,23,15.00
2009,04,28,14,24,15.10
2009,04,28,14,25,15.10
2009,04,28,14,26,15.10
2009,04,28,14,27,15.10
2009,04,28,14,28,15.10
2009,04,28,14,29,15.20
2009,04,28,14,30,15.20
2009,04,28,14,31,15.20
2009,04,28,14,32,15.30
2009,04,28,14,33,15.30
2009,04,28,14,34,15.30
2009,04,28,14,35,15.30
2009,04,28,14,36,15.30
2009,04,28,14,37,15.30
2009,04,28,14,38,15.30
2009,04,28,14,39,15.30
2009,04,28,14,40,15.40
2009,04,28,14,41,15.40
2009,04,28,14,42,15.40
2009,04,28,14,43,15.40
2009,04,28,14,44,15.40
2009,04,28,14,45,15.40
2009,04,28,14,46,15.40
2009,04,28,14,47,15.50
2009,04,28,14,48,15.50
2009,04,28,14,49,15.50
2009,04,28,14,50,15.40
2009,04,28,14,51,15.30
2009,04,28,14,52,15.20
2009,04,28,14,53,15.10
2009,04,28,14,54,15.00
2009,04,28,14,55,14.90
2009,04,28,14,56,14.80
2009,04,28,14,57,14.80
2009,04,28,14,58,14.80
2009,04,28,14,59,14.80
2009,04,28,15,00,14.90
2009,04,28,15,01,15.00
2009,04,28,15,02,15.00
2009,04,28,15,03,15.00
2009,04,28,15,04,15.00
2009,04,28,15,05,15.00
2009,04,28,15,06,15.00
2009,04,28,15,07,14.90
2009,04,28,15,08,14.90
2009,04,28,15,09,14.80
2009,04,28,15,10,14.80
2009,04,28,15,11,14.80
2009,04,28,15,12,14.90
2009,04,28,15,13,14.90
2009,04,28,15,14,14.90
2009,04,28,15,15,14.90
2009,04,28,15,16,14.90
2009,04,28,15,17,14.90
2009,04,28,15,18,14.90
2009,04,28,15,19,14.90
2009,04,28,15,20,14.80
2009,04,28,15,21,14.80
2009,04,28,15,22,14.80
2009,04,28,15,23,14.80
2009,04,28,15,24,14.80
2009,04,28,15,25,14.80
2009,04,28,15,26,14.80
2009,04,28,15,27,14.80
2009,04,28,15,28,14.80
2009,04,28,15,29,14.80
2009,04,28,15,30,14.90
