Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,28,00,00,11.20
2009,04,28,00,01,11.20
2009,04,28,00,02,11.20
2009,04,28,00,03,11.30
2009,04,28,00,04,11.40
2009,04,28,00,05,11.40
2009,04,28,00,06,11.50
2009,04,28,00,07,11.60
2009,04,28,00,08,11.60
2009,04,28,00,09,11.70
2009,04,28,00,10,11.70
2009,04,28,00,11,11.80
2009,04,28,00,12,11.80
2009,04,28,00,13,11.80
2009,04,28,00,14,11.80
2009,04,28,00,15,11.90
2009,04,28,00,16,11.90
2009,04,28,00,17,11.90
2009,04,28,00,18,11.90
2009,04,28,00,19,11.90
2009,04,28,00,20,11.90
2009,04,28,00,21,11.90
2009,04,28,00,22,11.90
2009,04,28,00,23,11.90
2009,04,28,00,24,11.90
2009,04,28,00,25,11.90
2009,04,28,00,26,11.90
2009,04,28,00,27,11.90
2009,04,28,00,28,11.90
2009,04,28,00,29,11.90
2009,04,28,00,30,11.90
2009,04,28,00,31,11.80
2009,04,28,00,32,11.80
2009,04,28,00,33,11.80
2009,04,28,00,34,11.80
2009,04,28,00,35,11.80
2009,04,28,00,36,11.80
2009,04,28,00,37,11.80
2009,04,28,00,38,11.80
2009,04,28,00,39,11.80
2009,04,28,00,40,11.90
2009,04,28,00,41,11.90
2009,04,28,00,42,11.80
2009,04,28,00,43,11.80
2009,04,28,00,44,11.80
2009,04,28,00,45,11.80
2009,04,28,00,46,11.80
2009,04,28,00,47,11.80
2009,04,28,00,48,11.80
2009,04,28,00,49,11.80
2009,04,28,00,50,11.80
2009,04,28,00,51,11.80
2009,04,28,00,52,11.80
2009,04,28,00,53,11.80
2009,04,28,00,54,11.80
2009,04,28,00,55,11.80
2009,04,28,00,56,11.80
2009,04,28,00,57,11.80
2009,04,28,00,58,11.80
2009,04,28,00,59,11.80
2009,04,28,01,00,11.80
2009,04,28,01,01,11.70
2009,04,28,01,02,11.70
2009,04,28,01,03,11.60
2009,04,28,01,04,11.50
2009,04,28,01,05,11.40
2009,04,28,01,06,11.40
2009,04,28,01,07,11.30
2009,04,28,01,08,11.20
2009,04,28,01,09,11.10
2009,04,28,01,10,11.00
2009,04,28,01,11,10.90
2009,04,28,01,12,10.80
2009,04,28,01,13,10.70
2009,04,28,01,14,10.60
2009,04,28,01,15,10.50
2009,04,28,01,16,10.40
2009,04,28,01,17,10.30
2009,04,28,01,18,10.20
2009,04,28,01,19,10.20
2009,04,28,01,20,10.10
2009,04,28,01,21,10.00
2009,04,28,01,22,9.90
2009,04,28,01,23,9.90
2009,04,28,01,24,9.80
2009,04,28,01,25,9.80
2009,04,28,01,26,9.80
2009,04,28,01,27,9.70
2009,04,28,01,28,9.70
2009,04,28,01,29,9.70
2009,04,28,01,30,9.70
2009,04,28,01,31,9.70
2009,04,28,01,32,9.70
2009,04,28,01,33,9.80
2009,04,28,01,34,9.80
2009,04,28,01,35,9.80
2009,04,28,01,36,9.80
2009,04,28,01,37,9.80
2009,04,28,01,38,9.80
2009,04,28,01,39,9.80
2009,04,28,01,40,9.80
2009,04,28,01,41,9.80
2009,04,28,01,42,9.80
2009,04,28,01,43,9.90
2009,04,28,01,44,9.90
2009,04,28,01,45,9.90
2009,04,28,01,46,10.00
2009,04,28,01,47,10.00
2009,04,28,01,48,10.00
2009,04,28,01,49,10.00
2009,04,28,01,50,10.10
2009,04,28,01,51,10.10
2009,04,28,01,52,10.20
2009,04,28,01,53,10.30
2009,04,28,01,54,10.30
2009,04,28,01,55,10.30
2009,04,28,01,56,10.40
2009,04,28,01,57,10.40
2009,04,28,01,58,10.40
2009,04,28,01,59,10.30
2009,04,28,02,00,10.40
2009,04,28,02,01,10.30
2009,04,28,02,02,10.30
2009,04,28,02,03,10.30
2009,04,28,02,04,10.30
2009,04,28,02,05,10.30
2009,04,28,02,06,10.30
2009,04,28,02,07,10.30
2009,04,28,02,08,10.30
2009,04,28,02,09,10.30
2009,04,28,02,10,10.20
2009,04,28,02,11,10.20
2009,04,28,02,12,10.10
2009,04,28,02,13,10.00
2009,04,28,02,14,9.90
2009,04,28,02,15,9.90
2009,04,28,02,16,9.90
2009,04,28,02,17,9.90
2009,04,28,02,18,9.90
2009,04,28,02,19,9.90
2009,04,28,02,20,9.90
2009,04,28,02,21,9.90
2009,04,28,02,22,9.90
2009,04,28,02,23,9.80
2009,04,28,02,24,9.80
2009,04,28,02,25,9.80
2009,04,28,02,26,9.70
2009,04,28,02,27,9.70
2009,04,28,02,28,9.70
2009,04,28,02,29,9.70
2009,04,28,02,30,9.70
2009,04,28,02,31,9.70
2009,04,28,02,32,9.70
2009,04,28,02,33,9.70
2009,04,28,02,34,9.80
2009,04,28,02,35,9.80
2009,04,28,02,36,9.90
2009,04,28,02,37,10.00
2009,04,28,02,38,10.00
2009,04,28,02,39,10.10
2009,04,28,02,40,10.20
2009,04,28,02,41,10.20
2009,04,28,02,42,10.20
2009,04,28,02,43,10.20
2009,04,28,02,44,10.10
2009,04,28,02,45,10.10
2009,04,28,02,46,10.00
2009,04,28,02,47,9.90
2009,04,28,02,48,9.90
2009,04,28,02,49,9.80
2009,04,28,02,50,9.70
2009,04,28,02,51,9.60
2009,04,28,02,52,9.60
2009,04,28,02,53,9.50
2009,04,28,02,54,9.40
2009,04,28,02,55,9.40
2009,04,28,02,56,9.30
2009,04,28,02,57,9.20
2009,04,28,02,58,9.20
2009,04,28,02,59,9.10
2009,04,28,03,00,9.10
2009,04,28,03,01,9.00
2009,04,28,03,02,9.10
2009,04,28,03,03,9.10
2009,04,28,03,04,9.20
2009,04,28,03,05,9.20
2009,04,28,03,06,9.30
2009,04,28,03,07,9.30
2009,04,28,03,08,9.30
2009,04,28,03,09,9.30
2009,04,28,03,10,9.30
2009,04,28,03,11,9.30
2009,04,28,03,12,9.30
2009,04,28,03,13,9.40
2009,04,28,03,14,9.40
2009,04,28,03,15,9.30
2009,04,28,03,16,9.10
2009,04,28,03,17,9.00
2009,04,28,03,18,8.90
2009,04,28,03,19,8.70
2009,04,28,03,20,8.60
2009,04,28,03,21,8.50
2009,04,28,03,22,8.50
2009,04,28,03,23,8.50
2009,04,28,03,24,8.40
2009,04,28,03,25,8.40
2009,04,28,03,26,8.30
2009,04,28,03,27,8.30
2009,04,28,03,28,8.20
2009,04,28,03,29,8.20
2009,04,28,03,30,8.10
2009,04,28,03,31,8.10
2009,04,28,03,32,8.10
2009,04,28,03,33,8.10
2009,04,28,03,34,8.20
2009,04,28,03,35,8.30
2009,04,28,03,36,8.40
2009,04,28,03,37,8.60
2009,04,28,03,38,8.70
2009,04,28,03,39,8.70
2009,04,28,03,40,8.70
2009,04,28,03,41,8.70
2009,04,28,03,42,8.70
2009,04,28,03,43,8.70
2009,04,28,03,44,8.70
2009,04,28,03,45,8.70
2009,04,28,03,46,8.70
2009,04,28,03,47,8.60
2009,04,28,03,48,8.60
2009,04,28,03,49,8.50
2009,04,28,03,50,8.40
2009,04,28,03,51,8.30
2009,04,28,03,52,8.20
2009,04,28,03,53,8.10
2009,04,28,03,54,8.00
2009,04,28,03,55,7.90
2009,04,28,03,56,7.80
2009,04,28,03,57,7.80
2009,04,28,03,58,7.70
2009,04,28,03,59,7.70
2009,04,28,04,00,7.60
2009,04,28,04,01,7.50
2009,04,28,04,02,7.40
2009,04,28,04,03,7.30
2009,04,28,04,04,7.20
2009,04,28,04,09,7.20
2009,04,28,04,10,7.20
2009,04,28,04,11,7.20
2009,04,28,04,12,7.20
2009,04,28,04,13,7.20
2009,04,28,04,14,7.20
2009,04,28,04,15,7.20
2009,04,28,04,16,7.20
2009,04,28,04,17,7.20
2009,04,28,04,18,7.20
2009,04,28,04,19,7.10
2009,04,28,04,20,7.10
2009,04,28,04,21,7.20
2009,04,28,04,22,7.20
2009,04,28,04,23,7.40
2009,04,28,04,24,7.60
2009,04,28,04,25,7.70
2009,04,28,04,26,7.90
2009,04,28,04,27,8.00
2009,04,28,04,28,8.10
2009,04,28,04,29,8.20
2009,04,28,04,30,8.30
2009,04,28,04,31,8.40
2009,04,28,04,32,8.50
2009,04,28,04,33,8.60
2009,04,28,04,34,8.70
2009,04,28,04,35,8.80
2009,04,28,04,36,8.90
2009,04,28,04,37,9.00
2009,04,28,04,38,9.10
2009,04,28,04,39,9.10
2009,04,28,04,40,9.20
2009,04,28,04,41,9.20
2009,04,28,04,42,9.20
2009,04,28,04,43,9.30
2009,04,28,04,44,9.30
2009,04,28,04,45,9.30
2009,04,28,04,46,9.30
2009,04,28,04,47,9.30
2009,04,28,04,48,9.40
2009,04,28,04,49,9.40
2009,04,28,04,50,9.40
2009,04,28,04,51,9.40
2009,04,28,04,52,9.40
2009,04,28,04,53,9.40
2009,04,28,04,54,9.40
2009,04,28,04,55,9.50
2009,04,28,04,56,9.50
2009,04,28,04,57,9.60
2009,04,28,04,58,9.60
2009,04,28,04,59,9.60
2009,04,28,05,00,9.60
2009,04,28,05,01,9.60
2009,04,28,05,02,9.60
2009,04,28,05,03,9.60
2009,04,28,05,04,9.60
2009,04,28,05,05,9.60
2009,04,28,05,06,9.60
2009,04,28,05,07,9.60
2009,04,28,05,08,9.60
2009,04,28,05,09,9.60
2009,04,28,05,10,9.60
2009,04,28,05,11,9.60
2009,04,28,05,12,9.60
2009,04,28,05,13,9.60
2009,04,28,05,14,9.60
2009,04,28,05,15,9.60
2009,04,28,05,16,9.60
2009,04,28,05,17,9.60
2009,04,28,05,18,9.60
2009,04,28,05,19,9.50
2009,04,28,05,20,9.50
2009,04,28,05,21,9.50
2009,04,28,05,22,9.40
2009,04,28,05,23,9.40
2009,04,28,05,24,9.40
2009,04,28,05,25,9.40
2009,04,28,05,26,9.30
2009,04,28,05,27,9.30
2009,04,28,05,28,9.30
2009,04,28,05,29,9.30
2009,04,28,05,30,9.30
2009,04,28,05,31,9.30
2009,04,28,05,32,9.30
2009,04,28,05,33,9.30
2009,04,28,05,34,9.30
2009,04,28,05,35,9.30
2009,04,28,05,36,9.30
2009,04,28,05,37,9.30
2009,04,28,05,38,9.30
2009,04,28,05,39,9.30
2009,04,28,05,40,9.30
2009,04,28,05,41,9.30
2009,04,28,05,42,9.30
2009,04,28,05,43,9.30
2009,04,28,05,44,9.30
2009,04,28,05,45,9.30
2009,04,28,05,46,9.20
2009,04,28,05,47,9.20
2009,04,28,05,48,9.10
2009,04,28,05,49,9.10
2009,04,28,05,50,9.00
2009,04,28,05,51,9.00
2009,04,28,05,52,8.90
2009,04,28,05,53,8.90
2009,04,28,05,54,8.90
2009,04,28,05,55,8.80
2009,04,28,05,56,8.80
2009,04,28,05,57,8.80
2009,04,28,05,58,8.80
2009,04,28,05,59,8.80
2009,04,28,06,00,8.80
2009,04,28,06,01,8.80
2009,04,28,06,02,8.80
2009,04,28,06,03,8.80
2009,04,28,06,04,8.80
2009,04,28,06,05,8.80
2009,04,28,06,06,8.80
2009,04,28,06,07,8.80
2009,04,28,06,08,8.80
2009,04,28,06,09,8.80
2009,04,28,06,10,8.80
2009,04,28,06,11,8.80
2009,04,28,06,12,8.70
2009,04,28,06,13,8.70
2009,04,28,06,14,8.70
2009,04,28,06,15,8.70
2009,04,28,06,16,8.70
2009,04,28,06,17,8.70
2009,04,28,06,18,8.80
2009,04,28,06,19,8.80
2009,04,28,06,20,8.80
2009,04,28,06,21,8.80
2009,04,28,06,22,8.80
2009,04,28,06,23,8.90
2009,04,28,06,24,8.90
2009,04,28,06,25,8.90
2009,04,28,06,26,8.90
2009,04,28,06,27,8.90
2009,04,28,06,28,8.90
2009,04,28,06,29,8.90
2009,04,28,06,30,8.90
2009,04,28,06,31,8.90
2009,04,28,06,32,8.90
2009,04,28,06,33,8.80
2009,04,28,06,34,8.80
2009,04,28,06,35,8.80
2009,04,28,06,36,8.70
2009,04,28,06,37,8.70
2009,04,28,06,38,8.70
2009,04,28,06,39,8.60
2009,04,28,06,40,8.60
2009,04,28,06,41,8.60
2009,04,28,06,42,8.60
2009,04,28,06,43,8.60
2009,04,28,06,44,8.60
2009,04,28,06,45,8.60
2009,04,28,06,46,8.50
2009,04,28,06,47,8.40
2009,04,28,06,48,8.30
2009,04,28,06,49,8.30
2009,04,28,06,50,8.20
2009,04,28,06,51,8.10
2009,04,28,06,52,8.10
2009,04,28,06,53,8.00
2009,04,28,06,54,7.90
2009,04,28,06,55,7.90
2009,04,28,06,56,7.90
2009,04,28,06,57,7.90
2009,04,28,06,58,7.90
2009,04,28,06,59,7.90
2009,04,28,07,00,7.90
2009,04,28,07,01,8.00
2009,04,28,07,02,8.10
2009,04,28,07,03,8.10
2009,04,28,07,04,8.10
2009,04,28,07,05,8.10
2009,04,28,07,06,8.10
2009,04,28,07,07,8.10
2009,04,28,07,08,8.10
2009,04,28,07,09,8.10
2009,04,28,07,10,8.10
2009,04,28,07,11,8.10
2009,04,28,07,12,8.20
2009,04,28,07,13,8.20
2009,04,28,07,14,8.20
2009,04,28,07,15,8.30
2009,04,28,07,16,8.30
2009,04,28,07,17,8.20
2009,04,28,07,18,8.20
2009,04,28,07,19,8.20
2009,04,28,07,20,8.20
2009,04,28,07,21,8.20
2009,04,28,07,22,8.20
2009,04,28,07,23,8.30
2009,04,28,07,24,8.30
2009,04,28,07,25,8.30
2009,04,28,07,26,8.40
2009,04,28,07,27,8.50
2009,04,28,07,28,8.60
2009,04,28,07,29,8.60
2009,04,28,07,30,8.70
2009,04,28,07,31,8.80
2009,04,28,07,32,8.80
2009,04,28,07,33,8.80
2009,04,28,07,34,8.90
2009,04,28,07,35,8.90
2009,04,28,07,36,8.90
2009,04,28,07,37,9.00
2009,04,28,07,38,9.00
2009,04,28,07,39,9.00
2009,04,28,07,40,9.10
2009,04,28,07,41,9.10
2009,04,28,07,42,9.20
2009,04,28,07,43,9.20
2009,04,28,07,44,9.20
2009,04,28,07,45,9.20
2009,04,28,07,46,9.30
2009,04,28,07,47,9.40
2009,04,28,07,48,9.40
2009,04,28,07,49,9.40
2009,04,28,07,50,9.50
2009,04,28,07,51,9.50
2009,04,28,07,52,9.60
2009,04,28,07,53,9.60
2009,04,28,07,54,9.60
2009,04,28,07,55,9.70
2009,04,28,07,56,9.70
2009,04,28,07,57,9.80
2009,04,28,07,58,9.80
2009,04,28,07,59,9.80
2009,04,28,08,00,9.90
2009,04,28,08,01,9.90
2009,04,28,08,02,9.90
2009,04,28,08,03,9.90
2009,04,28,08,04,10.00
2009,04,28,08,05,10.00
2009,04,28,08,06,10.00
2009,04,28,08,07,10.00
2009,04,28,08,08,10.10
2009,04,28,08,09,10.10
2009,04,28,08,10,10.20
2009,04,28,08,11,10.20
2009,04,28,08,12,10.30
2009,04,28,08,13,10.30
2009,04,28,08,14,10.40
2009,04,28,08,15,10.40
2009,04,28,08,16,10.50
2009,04,28,08,17,10.50
2009,04,28,08,18,10.60
2009,04,28,08,19,10.60
2009,04,28,08,20,10.70
2009,04,28,08,21,10.70
2009,04,28,08,22,10.80
2009,04,28,08,23,10.80
2009,04,28,08,24,10.90
2009,04,28,08,25,10.90
2009,04,28,08,26,11.00
2009,04,28,08,27,11.00
2009,04,28,08,28,11.10
2009,04,28,08,29,11.10
2009,04,28,08,30,11.10
2009,04,28,08,31,11.10
2009,04,28,08,32,11.10
2009,04,28,08,33,11.10
2009,04,28,08,34,11.10
2009,04,28,08,35,11.10
2009,04,28,08,36,11.10
2009,04,28,08,37,11.10
2009,04,28,08,38,11.10
2009,04,28,08,39,11.20
2009,04,28,08,40,11.20
2009,04,28,08,41,11.20
2009,04,28,08,42,11.20
2009,04,28,08,43,11.30
2009,04,28,08,44,11.30
2009,04,28,08,45,11.30
2009,04,28,08,46,11.30
2009,04,28,08,47,11.30
2009,04,28,08,48,11.30
2009,04,28,08,49,11.30
2009,04,28,08,50,11.30
2009,04,28,08,51,11.40
2009,04,28,08,52,11.40
2009,04,28,08,53,11.40
2009,04,28,08,54,11.50
2009,04,28,08,55,11.50
2009,04,28,08,56,11.50
2009,04,28,08,57,11.60
2009,04,28,08,58,11.60
2009,04,28,08,59,11.60
2009,04,28,09,00,11.70
2009,04,28,09,01,11.70
2009,04,28,09,02,11.80
2009,04,28,09,03,11.80
2009,04,28,09,04,11.80
2009,04,28,09,05,11.80
2009,04,28,09,06,11.80
2009,04,28,09,07,11.80
2009,04,28,09,08,11.80
2009,04,28,09,09,11.80
2009,04,28,09,10,11.80
2009,04,28,09,11,11.80
2009,04,28,09,12,11.90
2009,04,28,09,13,11.90
2009,04,28,09,14,11.90
2009,04,28,09,15,11.90
2009,04,28,09,16,11.90
2009,04,28,09,17,11.80
2009,04,28,09,18,11.80
2009,04,28,09,19,11.80
2009,04,28,09,20,11.80
2009,04,28,09,21,11.80
2009,04,28,09,22,11.80
2009,04,28,09,23,11.80
2009,04,28,09,24,11.80
2009,04,28,09,25,11.90
2009,04,28,09,26,11.90
2009,04,28,09,27,11.90
2009,04,28,09,28,11.90
2009,04,28,09,29,11.90
2009,04,28,09,30,11.90
2009,04,28,09,31,11.90
2009,04,28,09,32,11.90
2009,04,28,09,33,11.90
2009,04,28,09,34,12.00
2009,04,28,09,35,12.00
2009,04,28,09,36,12.00
2009,04,28,09,37,12.10
2009,04,28,09,38,12.10
2009,04,28,09,39,12.10
2009,04,28,09,40,12.10
2009,04,28,09,41,12.00
2009,04,28,09,42,12.00
2009,04,28,09,43,12.00
2009,04,28,09,44,11.90
2009,04,28,09,45,11.90
2009,04,28,09,46,11.90
2009,04,28,09,47,11.90
2009,04,28,09,48,12.00
2009,04,28,09,49,12.00
2009,04,28,09,50,12.00
2009,04,28,09,51,12.00
2009,04,28,09,52,11.90
2009,04,28,09,53,12.00
2009,04,28,09,54,12.00
2009,04,28,09,55,12.10
2009,04,28,09,56,12.10
2009,04,28,09,57,12.10
2009,04,28,09,58,12.10
2009,04,28,09,59,12.10
2009,04,28,10,00,12.10
2009,04,28,10,01,12.10
2009,04,28,10,02,12.10
2009,04,28,10,03,12.10
2009,04,28,10,04,12.20
2009,04,28,10,05,12.20
2009,04,28,10,06,12.30
2009,04,28,10,07,12.30
2009,04,28,10,08,12.40
2009,04,28,10,09,12.40
2009,04,28,10,10,12.40
2009,04,28,10,11,12.50
2009,04,28,10,12,12.50
2009,04,28,10,13,12.50
2009,04,28,10,14,12.50
2009,04,28,10,15,12.60
2009,04,28,10,16,12.60
2009,04,28,10,17,12.70
2009,04,28,10,18,12.60
2009,04,28,10,19,12.60
2009,04,28,10,20,12.60
2009,04,28,10,21,12.50
2009,04,28,10,22,12.50
2009,04,28,10,23,12.60
2009,04,28,10,24,12.50
2009,04,28,10,25,12.50
2009,04,28,10,26,12.50
2009,04,28,10,27,12.60
2009,04,28,10,28,12.60
2009,04,28,10,29,12.60
2009,04,28,10,30,12.60
2009,04,28,10,31,12.60
2009,04,28,10,32,12.50
2009,04,28,10,33,12.50
2009,04,28,10,34,12.50
2009,04,28,10,35,12.50
2009,04,28,10,36,12.50
2009,04,28,10,37,12.50
2009,04,28,10,38,12.60
2009,04,28,10,39,12.60
2009,04,28,10,40,12.60
2009,04,28,10,41,12.60
2009,04,28,10,42,12.70
2009,04,28,10,43,12.70
2009,04,28,10,44,12.70
2009,04,28,10,45,12.70
2009,04,28,10,46,12.60
2009,04,28,10,47,12.60
2009,04,28,10,48,12.60
2009,04,28,10,49,12.50
2009,04,28,10,50,12.50
2009,04,28,10,51,12.50
2009,04,28,10,52,12.50
2009,04,28,10,53,12.50
2009,04,28,10,54,12.50
2009,04,28,10,55,12.60
2009,04,28,10,56,12.60
2009,04,28,10,57,12.60
2009,04,28,10,58,12.60
2009,04,28,10,59,12.50
2009,04,28,11,00,12.50
2009,04,28,11,01,12.60
2009,04,28,11,02,12.60
2009,04,28,11,03,12.50
2009,04,28,11,04,12.50
2009,04,28,11,05,12.50
2009,04,28,11,06,12.60
2009,04,28,11,07,12.60
2009,04,28,11,08,12.60
2009,04,28,11,09,12.70
2009,04,28,11,10,12.70
2009,04,28,11,11,12.80
2009,04,28,11,12,12.80
2009,04,28,11,13,12.80
2009,04,28,11,14,12.80
2009,04,28,11,15,12.80
2009,04,28,11,16,12.80
2009,04,28,11,17,12.90
2009,04,28,11,18,12.90
2009,04,28,11,19,13.00
2009,04,28,11,20,13.00
2009,04,28,11,21,13.00
2009,04,28,11,22,13.10
2009,04,28,11,23,13.00
2009,04,28,11,24,13.10
2009,04,28,11,25,13.00
2009,04,28,11,26,13.00
2009,04,28,11,27,12.90
2009,04,28,11,28,12.90
2009,04,28,11,29,12.80
2009,04,28,11,30,12.80
2009,04,28,11,31,12.80
2009,04,28,11,32,12.80
2009,04,28,11,33,12.90
2009,04,28,11,34,12.90
2009,04,28,11,35,13.00
2009,04,28,11,36,13.10
2009,04,28,11,37,13.20
2009,04,28,11,38,13.20
2009,04,28,11,39,13.30
2009,04,28,11,40,13.30
2009,04,28,11,41,13.40
2009,04,28,11,42,13.50
2009,04,28,11,43,13.60
2009,04,28,11,44,13.70
2009,04,28,11,45,13.80
2009,04,28,11,46,13.80
2009,04,28,11,47,13.90
2009,04,28,11,48,13.90
2009,04,28,11,49,14.00
2009,04,28,11,50,14.00
2009,04,28,11,51,14.10
2009,04,28,11,52,14.10
2009,04,28,11,53,14.00
2009,04,28,11,54,14.00
2009,04,28,11,55,13.90
2009,04,28,11,56,13.90
2009,04,28,11,57,13.90
2009,04,28,11,58,13.90
2009,04,28,11,59,14.00
2009,04,28,12,00,14.10
2009,04,28,12,01,14.10
2009,04,28,12,02,14.10
2009,04,28,12,03,14.10
2009,04,28,12,04,14.20
2009,04,28,12,05,14.20
2009,04,28,12,06,14.20
2009,04,28,12,07,14.10
2009,04,28,12,08,14.10
2009,04,28,12,09,14.10
2009,04,28,12,10,14.00
2009,04,28,12,11,14.00
2009,04,28,12,12,14.00
2009,04,28,12,13,14.00
2009,04,28,12,14,14.10
2009,04,28,12,15,14.00
2009,04,28,12,16,14.10
2009,04,28,12,17,14.10
2009,04,28,12,18,14.20
2009,04,28,12,19,14.20
2009,04,28,12,20,14.30
2009,04,28,12,21,14.30
2009,04,28,12,22,14.40
2009,04,28,12,23,14.50
2009,04,28,12,24,14.50
2009,04,28,12,25,14.60
2009,04,28,12,26,14.70
2009,04,28,12,27,14.90
2009,04,28,12,28,15.00
2009,04,28,12,29,15.00
2009,04,28,12,30,15.00
2009,04,28,12,31,15.00
2009,04,28,12,32,15.10
2009,04,28,12,33,15.10
2009,04,28,12,34,15.10
2009,04,28,12,35,15.00
2009,04,28,12,36,15.00
2009,04,28,12,37,15.10
2009,04,28,12,38,15.20
2009,04,28,12,39,15.20
2009,04,28,12,40,15.30
2009,04,28,12,41,15.30
2009,04,28,12,42,15.30
2009,04,28,12,43,15.30
2009,04,28,12,44,15.30
2009,04,28,12,45,15.40
2009,04,28,12,46,15.30
2009,04,28,12,47,15.30
2009,04,28,12,48,15.20
2009,04,28,12,49,15.10
2009,04,28,12,50,15.10
2009,04,28,12,51,15.10
2009,04,28,12,52,15.20
2009,04,28,12,53,15.30
2009,04,28,12,54,15.40
2009,04,28,12,55,15.40
2009,04,28,12,56,15.50
2009,04,28,12,57,15.60
2009,04,28,12,58,15.60
2009,04,28,12,59,15.70
2009,04,28,13,00,15.90
2009,04,28,13,01,16.00
2009,04,28,13,02,16.10
2009,04,28,13,03,16.20
2009,04,28,13,04,16.30
2009,04,28,13,05,16.30
2009,04,28,13,06,16.40
2009,04,28,13,07,16.40
2009,04,28,13,08,16.30
2009,04,28,13,09,16.30
2009,04,28,13,10,16.30
2009,04,28,13,11,16.30
2009,04,28,13,12,16.20
2009,04,28,13,13,16.10
2009,04,28,13,14,16.10
2009,04,28,13,15,16.10
2009,04,28,13,16,16.10
2009,04,28,13,17,16.20
2009,04,28,13,18,16.20
2009,04,28,13,19,16.20
2009,04,28,13,20,16.30
2009,04,28,13,21,16.20
2009,04,28,13,22,16.10
2009,04,28,13,23,16.10
2009,04,28,13,24,16.00
2009,04,28,13,25,16.10
2009,04,28,13,26,16.10
2009,04,28,13,27,16.10
2009,04,28,13,28,16.10
2009,04,28,13,29,16.10
2009,04,28,13,30,16.20
2009,04,28,13,31,16.20
2009,04,28,13,32,16.20
2009,04,28,13,33,16.20
2009,04,28,13,34,16.20
2009,04,28,13,35,16.30
2009,04,28,13,36,16.40
2009,04,28,13,37,16.40
2009,04,28,13,38,16.50
2009,04,28,13,39,16.50
2009,04,28,13,40,16.50
2009,04,28,13,41,16.60
2009,04,28,13,42,16.60
2009,04,28,13,43,16.70
2009,04,28,13,44,16.70
2009,04,28,13,45,16.80
2009,04,28,13,46,16.80
2009,04,28,13,47,16.70
2009,04,28,13,48,16.70
2009,04,28,13,49,16.60
2009,04,28,13,50,16.50
2009,04,28,13,51,16.40
2009,04,28,13,52,16.40
2009,04,28,13,53,16.40
2009,04,28,13,54,16.30
2009,04,28,13,55,16.20
2009,04,28,13,56,16.30
2009,04,28,13,57,16.30
2009,04,28,13,58,16.30
2009,04,28,13,59,16.30
2009,04,28,14,00,16.30
2009,04,28,14,01,16.30
2009,04,28,14,02,16.30
2009,04,28,14,03,16.40
2009,04,28,14,04,16.50
2009,04,28,14,05,16.60
2009,04,28,14,06,16.60
2009,04,28,14,07,16.60
2009,04,28,14,08,16.60
2009,04,28,14,09,16.60
2009,04,28,14,10,16.70
2009,04,28,14,11,16.70
2009,04,28,14,12,16.60
2009,04,28,14,13,16.60
2009,04,28,14,14,16.50
2009,04,28,14,15,16.40
2009,04,28,14,16,16.30
2009,04,28,14,17,16.30
2009,04,28,14,18,16.20
2009,04,28,14,19,16.20
2009,04,28,14,20,16.30
2009,04,28,14,21,16.30
2009,04,28,14,22,16.30
2009,04,28,14,23,16.30
2009,04,28,14,24,16.30
2009,04,28,14,25,16.30
2009,04,28,14,26,16.30
2009,04,28,14,27,16.30
2009,04,28,14,28,16.20
2009,04,28,14,29,16.20
2009,04,28,14,30,16.30
2009,04,28,14,31,16.30
2009,04,28,14,32,16.30
2009,04,28,14,33,16.20
2009,04,28,14,34,16.20
2009,04,28,14,35,16.30
2009,04,28,14,36,16.30
2009,04,28,14,37,16.30
2009,04,28,14,38,16.30
2009,04,28,14,39,16.40
2009,04,28,14,40,16.40
2009,04,28,14,41,16.40
2009,04,28,14,42,16.40
2009,04,28,14,43,16.40
2009,04,28,14,44,16.40
2009,04,28,14,45,16.50
2009,04,28,14,46,16.60
2009,04,28,14,47,16.70
2009,04,28,14,48,16.70
2009,04,28,14,49,16.70
2009,04,28,14,50,16.70
2009,04,28,14,51,16.60
2009,04,28,14,52,16.60
2009,04,28,14,53,16.50
2009,04,28,14,54,16.40
2009,04,28,14,55,16.30
2009,04,28,14,56,16.30
2009,04,28,14,57,16.30
2009,04,28,14,58,16.20
2009,04,28,14,59,16.30
2009,04,28,15,00,16.30
2009,04,28,15,01,16.40
2009,04,28,15,02,16.40
2009,04,28,15,03,16.40
2009,04,28,15,04,16.50
2009,04,28,15,05,16.60
2009,04,28,15,06,16.60
2009,04,28,15,07,16.60
2009,04,28,15,08,16.70
2009,04,28,15,09,16.70
2009,04,28,15,10,16.60
2009,04,28,15,11,16.60
2009,04,28,15,12,16.60
2009,04,28,15,13,16.60
2009,04,28,15,14,16.60
2009,04,28,15,15,16.60
2009,04,28,15,16,16.50
2009,04,28,15,17,16.50
2009,04,28,15,18,16.40
2009,04,28,15,19,16.40
2009,04,28,15,20,16.30
2009,04,28,15,21,16.20
2009,04,28,15,22,16.10
2009,04,28,15,23,16.10
2009,04,28,15,24,16.10
2009,04,28,15,25,16.10
2009,04,28,15,26,16.10
2009,04,28,15,27,16.00
2009,04,28,15,28,16.00
2009,04,28,15,29,16.00
2009,04,28,15,30,16.10
2009,04,28,15,31,16.10
2009,04,28,15,32,16.30
2009,04,28,15,33,16.40
2009,04,28,15,34,16.50
