Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,26,09,22,-5.80
2009,01,26,09,23,-5.80
2009,01,26,09,24,-5.80
2009,01,26,09,25,-5.70
2009,01,26,09,26,-5.70
2009,01,26,09,27,-5.70
2009,01,26,09,28,-5.70
2009,01,26,09,29,-5.70
2009,01,26,09,30,-5.70
2009,01,26,09,31,-5.70
2009,01,26,09,32,-5.60
2009,01,26,09,33,-5.50
2009,01,26,09,34,-5.30
2009,01,26,09,35,-5.20
2009,01,26,09,36,-5.10
2009,01,26,09,37,-5.00
2009,01,26,09,38,-4.90
2009,01,26,09,39,-4.80
2009,01,26,09,40,-4.70
2009,01,26,09,41,-4.60
2009,01,26,09,42,-4.50
2009,01,26,09,43,-4.50
2009,01,26,09,44,-4.40
2009,01,26,09,45,-4.30
2009,01,26,09,46,-4.30
2009,01,26,09,47,-4.20
2009,01,26,09,48,-4.20
2009,01,26,09,49,-4.10
2009,01,26,09,50,-4.00
2009,01,26,09,51,-3.90
2009,01,26,09,52,-3.80
2009,01,26,09,53,-3.80
2009,01,26,09,54,-3.70
2009,01,26,09,55,-3.60
2009,01,26,09,56,-3.50
2009,01,26,09,57,-3.50
2009,01,26,09,58,-3.30
2009,01,26,09,59,-3.20
2009,01,26,10,00,-3.20
2009,01,26,10,01,-3.10
2009,01,26,10,02,-3.10
2009,01,26,10,03,-3.10
2009,01,26,10,04,-3.10
2009,01,26,10,05,-3.10
2009,01,26,10,06,-3.10
2009,01,26,10,07,-3.10
2009,01,26,10,08,-3.10
2009,01,26,10,09,-3.10
2009,01,26,10,10,-3.00
2009,01,26,10,11,-3.00
2009,01,26,10,12,-2.90
2009,01,26,10,13,-2.80
2009,01,26,10,14,-2.60
2009,01,26,10,15,-2.50
2009,01,26,10,16,-2.40
2009,01,26,10,17,-2.30
2009,01,26,10,18,-2.20
2009,01,26,10,19,-2.20
2009,01,26,10,20,-2.10
2009,01,26,10,21,-2.00
2009,01,26,10,22,-1.90
2009,01,26,10,23,-1.90
2009,01,26,10,24,-1.80
2009,01,26,10,25,-1.80
2009,01,26,10,26,-1.80
2009,01,26,10,27,-1.80
2009,01,26,10,28,-1.80
2009,01,26,10,29,-1.80
2009,01,26,10,30,-1.80
2009,01,26,10,31,-1.80
2009,01,26,10,32,-1.80
2009,01,26,10,33,-1.70
2009,01,26,10,34,-1.70
2009,01,26,10,35,-1.60
2009,01,26,10,36,-1.60
2009,01,26,10,37,-1.60
2009,01,26,10,38,-1.60
2009,01,26,10,39,-1.60
2009,01,26,10,40,-1.60
2009,01,26,10,41,-1.60
2009,01,26,10,42,-1.60
2009,01,26,10,43,-1.60
2009,01,26,10,44,-1.60
2009,01,26,10,45,-1.60
2009,01,26,10,46,-1.60
2009,01,26,10,47,-1.60
2009,01,26,10,48,-1.60
2009,01,26,10,49,-1.60
2009,01,26,10,50,-1.70
2009,01,26,10,51,-1.70
2009,01,26,10,52,-1.70
2009,01,26,10,53,-1.70
2009,01,26,10,54,-1.70
2009,01,26,10,55,-1.60
2009,01,26,10,56,-1.60
2009,01,26,10,57,-1.50
2009,01,26,10,58,-1.50
2009,01,26,10,59,-1.40
2009,01,26,11,00,-1.30
2009,01,26,11,01,-1.20
2009,01,26,11,02,-1.10
2009,01,26,11,03,-1.00
2009,01,26,11,04,-1.00
2009,01,26,11,05,-0.90
2009,01,26,11,06,-0.90
2009,01,26,11,07,-0.80
2009,01,26,11,08,-0.80
2009,01,26,11,09,-0.70
2009,01,26,11,10,-0.70
2009,01,26,11,11,-0.50
2009,01,26,11,12,-0.40
2009,01,26,11,13,-0.30
2009,01,26,11,14,-0.30
2009,01,26,11,15,-0.20
2009,01,26,11,16,-0.20
2009,01,26,11,17,-0.20
2009,01,26,11,18,-0.20
2009,01,26,11,19,-0.20
2009,01,26,11,20,-0.20
2009,01,26,11,21,-0.20
2009,01,26,11,22,-0.20
2009,01,26,11,23,-0.10
2009,01,26,11,24,-0.10
2009,01,26,11,25,-0.10
2009,01,26,11,26,-0.10
2009,01,26,11,27,-0.10
2009,01,26,11,28,-0.20
2009,01,26,11,29,-0.20
2009,01,26,11,30,-0.20
2009,01,26,11,31,-0.20
2009,01,26,11,32,-0.20
2009,01,26,11,33,-0.20
2009,01,26,11,34,-0.30
2009,01,26,11,35,-0.30
2009,01,26,11,36,-0.30
2009,01,26,11,37,-0.20
2009,01,26,11,38,-0.20
2009,01,26,11,39,-0.20
2009,01,26,11,40,-0.30
2009,01,26,11,41,-0.30
2009,01,26,11,42,-0.30
2009,01,26,11,43,-0.30
2009,01,26,11,44,-0.20
2009,01,26,11,45,-0.10
2009,01,26,11,46,0.00
2009,01,26,11,47,0.10
2009,01,26,11,48,0.20
2009,01,26,11,49,0.20
2009,01,26,11,50,0.30
2009,01,26,11,51,0.30
2009,01,26,11,52,0.30
2009,01,26,11,53,0.40
2009,01,26,11,54,0.50
2009,01,26,11,55,0.60
2009,01,26,11,56,0.60
2009,01,26,11,57,0.70
2009,01,26,11,58,0.80
2009,01,26,11,59,0.80
2009,01,26,12,00,0.80
2009,01,26,12,01,0.80
2009,01,26,12,02,0.90
2009,01,26,12,03,0.90
2009,01,26,12,04,1.00
2009,01,26,12,05,1.00
2009,01,26,12,06,1.00
2009,01,26,12,07,0.90
2009,01,26,12,08,0.90
2009,01,26,12,09,0.80
2009,01,26,12,10,0.80
2009,01,26,12,11,0.80
2009,01,26,12,12,0.80
2009,01,26,12,13,0.80
2009,01,26,12,14,0.80
2009,01,26,12,15,0.90
2009,01,26,12,16,0.90
2009,01,26,12,17,0.90
2009,01,26,12,18,0.90
2009,01,26,12,19,0.90
2009,01,26,12,20,0.90
2009,01,26,12,21,0.90
2009,01,26,12,22,0.90
2009,01,26,12,23,0.90
2009,01,26,12,24,0.90
2009,01,26,12,25,0.90
2009,01,26,12,26,0.90
2009,01,26,12,27,0.90
2009,01,26,12,28,0.80
2009,01,26,12,29,0.80
2009,01,26,12,30,0.80
2009,01,26,12,31,0.80
2009,01,26,12,32,0.80
2009,01,26,12,33,0.80
2009,01,26,12,34,0.80
2009,01,26,12,35,0.80
2009,01,26,12,36,0.90
2009,01,26,12,37,0.90
2009,01,26,12,38,0.90
2009,01,26,12,39,1.00
2009,01,26,12,40,1.00
2009,01,26,12,41,1.10
2009,01,26,12,42,1.20
2009,01,26,12,43,1.30
2009,01,26,12,44,1.30
2009,01,26,12,45,1.30
2009,01,26,12,46,1.30
2009,01,26,12,47,1.30
2009,01,26,12,48,1.30
2009,01,26,12,49,1.30
2009,01,26,12,50,1.30
2009,01,26,12,51,1.30
2009,01,26,12,52,1.30
2009,01,26,12,53,1.30
2009,01,26,12,54,1.30
2009,01,26,12,55,1.30
2009,01,26,12,56,1.30
2009,01,26,12,57,1.30
2009,01,26,12,58,1.40
2009,01,26,12,59,1.50
2009,01,26,13,00,1.60
2009,01,26,13,01,1.60
2009,01,26,13,02,1.50
2009,01,26,13,03,1.40
2009,01,26,13,04,1.30
2009,01,26,13,05,1.30
2009,01,26,13,06,1.30
2009,01,26,13,07,1.30
2009,01,26,13,08,1.30
2009,01,26,13,09,1.30
2009,01,26,13,10,1.30
2009,01,26,13,11,1.30
2009,01,26,13,12,1.20
2009,01,26,13,13,1.10
2009,01,26,13,14,1.10
2009,01,26,13,15,1.00
2009,01,26,13,16,1.00
2009,01,26,13,17,1.00
2009,01,26,13,18,0.90
2009,01,26,13,19,0.90
2009,01,26,13,20,0.90
2009,01,26,13,21,1.00
2009,01,26,13,22,1.00
2009,01,26,13,23,1.10
2009,01,26,13,24,1.20
2009,01,26,13,25,1.20
2009,01,26,13,26,1.30
2009,01,26,13,27,1.30
2009,01,26,13,28,1.30
2009,01,26,13,29,1.30
2009,01,26,13,30,1.40
2009,01,26,13,31,1.40
2009,01,26,13,32,1.50
2009,01,26,13,33,1.60
2009,01,26,13,34,1.60
2009,01,26,13,35,1.60
2009,01,26,13,36,1.60
2009,01,26,13,37,1.60
2009,01,26,13,38,1.50
2009,01,26,13,39,1.50
2009,01,26,13,40,1.40
2009,01,26,13,41,1.40
2009,01,26,13,42,1.30
2009,01,26,13,43,1.30
2009,01,26,13,44,1.30
2009,01,26,13,45,1.30
2009,01,26,13,46,1.30
2009,01,26,13,47,1.30
2009,01,26,13,48,1.30
2009,01,26,13,49,1.30
2009,01,26,13,50,1.30
2009,01,26,13,51,1.30
2009,01,26,13,52,1.30
2009,01,26,13,53,1.30
2009,01,26,13,54,1.30
2009,01,26,13,55,1.30
2009,01,26,13,56,1.30
2009,01,26,13,57,1.30
2009,01,26,13,58,1.30
2009,01,26,13,59,1.30
2009,01,26,14,00,1.30
2009,01,26,14,01,1.30
2009,01,26,14,02,1.30
2009,01,26,14,03,1.30
2009,01,26,14,04,1.30
2009,01,26,14,05,1.30
2009,01,26,14,06,1.30
2009,01,26,14,07,1.30
2009,01,26,14,08,1.30
2009,01,26,14,09,1.30
2009,01,26,14,10,1.30
2009,01,26,14,11,1.30
2009,01,26,14,12,1.30
2009,01,26,14,13,1.30
2009,01,26,14,14,1.30
2009,01,26,14,15,1.30
2009,01,26,14,16,1.30
2009,01,26,14,17,1.30
2009,01,26,14,18,1.30
2009,01,26,14,19,1.40
2009,01,26,14,20,1.40
2009,01,26,14,21,1.30
2009,01,26,14,22,1.30
2009,01,26,14,23,1.30
2009,01,26,14,24,1.30
2009,01,26,14,25,1.30
2009,01,26,14,26,1.30
2009,01,26,14,27,1.30
2009,01,26,14,28,1.30
2009,01,26,14,29,1.30
2009,01,26,14,30,1.30
2009,01,26,14,31,1.30
2009,01,26,14,32,1.30
2009,01,26,14,33,1.30
2009,01,26,14,34,1.30
2009,01,26,14,35,1.30
2009,01,26,14,36,1.30
2009,01,26,14,37,1.30
2009,01,26,14,38,1.30
2009,01,26,14,39,1.30
2009,01,26,14,40,1.30
2009,01,26,14,41,1.30
2009,01,26,14,42,1.30
2009,01,26,14,43,1.30
2009,01,26,14,44,1.30
2009,01,26,14,45,1.30
2009,01,26,14,46,1.30
2009,01,26,14,47,1.30
2009,01,26,14,48,1.20
2009,01,26,14,49,1.20
2009,01,26,14,50,1.20
2009,01,26,14,51,1.20
2009,01,26,14,52,1.10
2009,01,26,14,53,1.10
2009,01,26,14,54,1.10
2009,01,26,14,55,1.10
2009,01,26,14,56,1.10
2009,01,26,14,57,1.00
2009,01,26,14,58,1.00
2009,01,26,14,59,1.00
2009,01,26,15,00,1.00
2009,01,26,15,01,1.00
2009,01,26,15,02,1.00
2009,01,26,15,03,1.00
2009,01,26,15,04,1.00
2009,01,26,15,05,1.00
2009,01,26,15,06,1.00
2009,01,26,15,07,1.00
2009,01,26,15,08,1.00
2009,01,26,15,09,1.00
2009,01,26,15,10,1.00
2009,01,26,15,11,1.00
2009,01,26,15,12,1.00
2009,01,26,15,13,1.00
2009,01,26,15,14,1.00
2009,01,26,15,15,1.00
2009,01,26,15,16,1.00
2009,01,26,15,17,1.00
2009,01,26,15,18,1.00
2009,01,26,15,19,1.10
2009,01,26,15,20,1.10
2009,01,26,15,21,1.10
2009,01,26,15,22,1.20
2009,01,26,15,23,1.20
2009,01,26,15,24,1.20
2009,01,26,15,25,1.30
2009,01,26,15,26,1.30
2009,01,26,15,27,1.30
2009,01,26,15,28,1.30
2009,01,26,15,29,1.30
2009,01,26,15,30,1.30
2009,01,26,15,31,1.20
2009,01,26,15,32,1.20
2009,01,26,15,33,1.20
2009,01,26,15,34,1.20
2009,01,26,15,35,1.20
2009,01,26,15,36,1.20
2009,01,26,15,37,1.20
2009,01,26,15,38,1.20
2009,01,26,15,39,1.20
2009,01,26,15,40,1.10
2009,01,26,15,41,1.10
2009,01,26,15,42,1.10
2009,01,26,15,43,1.10
2009,01,26,15,44,1.10
2009,01,26,15,45,1.10
2009,01,26,15,46,1.20
2009,01,26,15,47,1.20
2009,01,26,15,48,1.20
2009,01,26,15,49,1.20
2009,01,26,15,50,1.10
2009,01,26,15,51,1.10
2009,01,26,15,52,1.10
2009,01,26,15,53,1.10
2009,01,26,15,54,1.10
2009,01,26,15,55,1.10
2009,01,26,15,56,1.10
2009,01,26,15,57,1.10
2009,01,26,15,58,1.10
2009,01,26,15,59,1.10
2009,01,26,16,00,1.10
2009,01,26,16,01,1.10
