Daily Total Rain in millimetres (mm) at McGirr Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   5.3,   2.5,   8.6,  13.2,   0.0,   0.0,   0.0,   -99,   -99,  0.25,   0.0,   0.0
 2,  0.25,   0.0,   1.5,   2.5,   3.3,   0.0,   0.0,   -99,   -99,   4.3,  0.76,   0.0
 3,   0.0,   0.0,   -99,  0.25,   1.3,   0.0,   0.0,   -99,   -99,   0.0,   0.0,   0.0
 4,   5.1,   0.0,   0.0,   0.0,  15.2,   0.0,   0.0,   -99,   -99,   0.0,   0.0,   0.0
 5,   1.3,   0.0,   0.0,   0.0,   6.9,   0.0,   0.0,   -99,   -99,   0.0,  25.6,   0.0
 6,   7.1,   1.5,   0.0,   0.0,   4.3,   0.0,   2.8,   -99,   -99,   0.0,  11.7,   0.0
 7,   4.8,   0.0,   1.5,   0.0,  0.51,   0.0,   7.1,   -99,   -99,   0.0,   5.1,   0.0
 8,   1.8,   0.0,   1.5,   0.0,   0.0,   0.0,   3.0,   -99,   -99,   0.0,   6.1,   0.0
 9,   0.0,  0.76,   2.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   0.0,  25.1,   0.0
10,   8.9,  0.51,   0.0,  0.51,   2.3,   0.0,   0.0,   -99,   -99,   0.0,   1.0,   0.0
11,  0.25,   3.8,   0.0,  0.51,   1.8,   0.0,   0.0,   -99,   -99,   0.0,   2.3,   0.0
12,  0.25,   0.0,   0.0,  0.76,  0.25,   0.0,   0.0,   -99,   -99,   0.0,   2.0,   0.0
13,   0.0,   -99,   0.0,   0.0,  15.2,   0.0,   0.0,   -99,   -99,   1.8,   7.9,   0.0
14,   0.0,   0.0,   2.5,   0.0,  0.51,   0.0,   0.0,   -99,   -99,   9.7,   4.3,   0.0
15,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   6.3,  20.3,  15.0
16,   0.0,   0.0,   -99,  0.25,   0.0,   1.0,   0.0,   -99,   1.8,  17.8,  60.2,  15.8
17,   0.0,   0.0,   -99,  0.76,   0.0,   0.0,   0.0,   -99,  0.76,  20.8,   9.4,  0.51
18,  0.25,   0.0,   -99,   0.0,   1.0,   0.0,   0.0,   -99,   2.5,  0.25,  47.8,   2.3
19,  0.25,   0.0,   -99,   0.0,   1.5,   0.0,   0.0,   -99,  0.51,   0.0,  56.9,   8.9
20,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,  0.25,   3.6,  12.2
21,  0.25,   0.0,   -99,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   3.8,  22.6,   4.6
22,   0.0,  0.25,   -99,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   5.1,  14.2,   0.0
23,  0.25,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,  13.7,   -99,   0.0
24,   0.0,   -99,   -99,   0.0,   0.0,   6.6,   -99,   -99,   0.0,   0.0,   -99,   0.0
25,   -99,   -99,   -99,   0.0,   0.0,  0.51,   -99,   -99,   0.0,   8.1,   -99,   0.0
26,   -99,   -99,   -99,   0.0,   0.0,   0.0,   -99,   -99,   0.0,  10.2,   -99,  0.25
27,   -99,   -99,   1.3,   0.0,   0.0,   4.8,   -99,   -99,   0.0,   0.0,   -99,   0.0
28,   -99,   -99,  0.51,   0.0,   0.0,   0.0,   -99,   -99,   0.0,   7.9,   -99,   0.0
29,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   2.3,  11.9,   -99,   0.0
30,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   -99,   -99,  0.25,  12.9,   -99,   1.3
31,   -99,   -99,   0.0,   -99,   0.0,   -99,   -99,   -99,   -99,  0.51,   -99,   8.4
